field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.964706e+00,1.412455e+00,254100
du_ctr_flymale_framechase,1.380892e+01,-9.578386e-01,436
du_tail_flyany_frameany,9.158727e+00,2.460049e+00,479360
du_tail_flyany_framepivottail,2.484017e-01,-1.962035e+00,11702
du_tail_flyfemale_frameany,9.384052e+00,3.319850e+00,224561
du_tail_flymale_frameany,8.969006e+00,1.418441e+00,254100
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251494e-01,-2.515462e+00,1668
duration_flyany_framebodyturn,7.970142e-02,-2.050665e+00,6030
duration_flyany_framechase,1.162423e-01,-1.607667e+00,731
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.536719e-01,-2.791568e+00,50832
duration_flyany_framecrabwalkextreme,1.168090e-01,-1.878628e-01,2370
duration_flyany_framejump,5.814079e-02,-8.678849e+00,326
duration_flyany_framemove,1.739106e+00,5.649996e-01,393867
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.142545e-01,-2.565422e+00,11702
duration_flyany_framerighting,3.607557e-01,-5.619673e-01,1048
duration_flyany_framestop,3.704802e-01,-9.086256e-01,85513
duration_flyany_frametouch,1.474899e-01,-1.493306e+00,11355
duration_flyany_framewalk,5.314509e-01,-2.383966e+00,223279
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.368574e+00,-6.893895e+00,4804
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322363e-01,-1.689544e+00,903
duration_flyfemale_framebodyturn,7.958761e-02,-1.740036e+00,2811
duration_flyfemale_framechase,8.013750e-02,-5.837932e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.248479e-01,-3.211789e+00,20699
duration_flyfemale_framecrabwalkextreme,1.102378e-01,-1.019170e+00,807
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.810737e+00,1.358184e+00,186173
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129510e-01,-2.006897e+00,4683
duration_flyfemale_framerighting,3.821985e-01,-3.776824e-01,615
duration_flyfemale_framestop,3.743140e-01,-1.491725e+00,38388
duration_flyfemale_frametouch,1.526012e-01,-8.131986e-01,5728
duration_flyfemale_framewalk,5.166041e-01,-2.004344e+00,106344
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.349251e+00,-5.969258e+00,2175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194044e-01,-2.388450e+00,757
duration_flymale_framebodyturn,7.957918e-02,-2.223632e+00,3219
duration_flymale_framechase,1.509187e-01,-1.860315e+00,436
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.781389e-01,-2.047382e+00,30073
duration_flymale_framecrabwalkextreme,1.215140e-01,2.788829e-01,1541
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.622463e+00,-3.244059e-01,207085
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.150904e-01,-2.963842e+00,7008
duration_flymale_framerighting,3.331176e-01,-3.802059e-01,433
duration_flymale_framestop,3.677452e-01,-4.814774e-01,47015
duration_flymale_frametouch,1.427371e-01,-1.458825e+00,5590
duration_flymale_framewalk,5.413416e-01,-2.504072e+00,116770
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.476598e+00,-3.678696e+00,2629
dv_cor_flyany_frameany,-1.183601e-01,-2.025524e+00,479360
dv_cor_flyfemale_frameany,2.086408e-02,3.308180e-01,224561
dv_cor_flymale_frameany,-2.412681e-01,-2.631271e+00,254100
dv_ctr_flyany_frameany,-1.442907e-01,-1.931697e+00,479360
dv_ctr_flyfemale_frameany,2.859086e-02,3.769004e-01,224561
dv_ctr_flymale_frameany,-2.969330e-01,-2.627968e+00,254100
dv_tail_flyany_frameany,-4.479843e-02,-4.404001e-01,479360
dv_tail_flyfemale_frameany,8.639961e-02,2.018216e+00,224561
dv_tail_flymale_frameany,-1.607558e-01,-2.115715e+00,254100
dwing_angle_diff_flyany_frameany,-1.266133e-05,2.511743e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.388578e-05,-6.600234e-01,224561
dwing_angle_diff_flymale_frameany,-3.297263e-05,7.155269e-01,254100
dwing_angle_imbalance_flyany_frameany,-4.917791e-01,3.761060e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.329137e+00,-6.432898e+00,4804
dwing_angle_imbalance_flyfemale_frameany,-3.919362e-01,4.103798e+00,224561
dwing_angle_imbalance_flymale_frameany,-5.798732e-01,2.824869e+00,254100
ecc_flyany_frameany,3.481333e-01,2.857945e+00,479380
ecc_flyfemale_frameany,3.449158e-01,1.372695e+00,224571
ecc_flymale_frameany,3.509862e-01,3.566785e+00,254110
fractime_flyany_frameattemptedcopulation,5.006467e-05,-7.429005e-01,479380
fractime_flyany_framebackup,3.479494e-03,-7.381390e-01,479380
fractime_flyany_framebackup_nearfly,2.332179e-03,-5.144664e-01,479380
fractime_flyany_framebackup_nearwall,3.466978e-03,-7.127677e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-9.980597e-01,479380
fractime_flyany_framebodyturn,1.257875e-02,2.257969e+00,479380
fractime_flyany_framebodyturn_nearfly,3.888356e-03,1.640418e-02,479380
fractime_flyany_framebodyturn_nearwall,1.185072e-02,2.155857e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.049481e-04,2.845411e+00,479380
fractime_flyany_framechase,1.526972e-03,-1.527912e+00,479380
fractime_flyany_framechase_notwingextension,1.520714e-03,-1.568013e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479380
fractime_flyany_framecrabwalkall,1.060370e-01,-8.186368e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.690392e-02,3.109038e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.039259e-01,-8.814303e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.520714e-03,2.605316e+00,479380
fractime_flyany_framecrabwalkextreme,4.943886e-03,2.677359e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.248738e-03,5.220186e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.635154e-03,2.436665e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711836e-04,5.941179e+00,479380
fractime_flyany_framejump,6.946473e-04,-2.591350e+00,479380
fractime_flyany_framejump_nearfly,2.044307e-04,-2.386684e+00,479380
fractime_flyany_framejump_nearwall,3.462806e-04,-2.030222e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.170762e-04,-2.895736e+00,479380
fractime_flyany_framemove,8.216175e-01,3.751028e+00,479380
fractime_flyany_framemove_nearfly,2.888168e-01,1.158999e+00,479380
fractime_flyany_framemove_nearwall,7.171138e-01,3.063671e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,9.488923e-02,3.750444e+00,479380
fractime_flyany_framenotanybehavior,2.618027e-01,3.523112e+00,479380
fractime_flyany_framepivotcenter,9.804331e-05,-1.700108e+00,479380
fractime_flyany_framepivotcenter_nearfly,3.963453e-05,-2.037867e+00,479380
fractime_flyany_framepivotcenter_nearwall,7.926906e-05,-1.771974e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460219e-05,-1.154616e+00,479380
fractime_flyany_framepivotcenter_stop,1.668822e-05,-1.454417e+00,479380
fractime_flyany_framepivottail,2.441070e-02,6.238740e-01,479380
fractime_flyany_framepivottail_nearfly,1.064500e-02,-1.154373e-01,479380
fractime_flyany_framepivottail_nearwall,2.424590e-02,6.303404e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063874e-04,1.724045e-01,479380
fractime_flyany_framerighting,2.192415e-03,-1.740897e+00,479380
fractime_flyany_framerighting_nearfly,5.277650e-04,-1.984122e+00,479380
fractime_flyany_framerighting_nearwall,1.051358e-03,-2.412411e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.053444e-03,4.242284e-01,479380
fractime_flyany_framestop,1.783825e-01,-3.751028e+00,479380
fractime_flyany_framestop_nearfly,6.936668e-02,-2.001601e+00,479380
fractime_flyany_framestop_nearwall,1.265802e-01,-2.567442e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,4.515833e-02,-2.034210e+00,479380
fractime_flyany_framestop_notwinggrooming,1.685531e-01,-2.561529e+00,479380
fractime_flyany_frametouch,2.368685e-02,-5.540257e-01,479380
fractime_flyany_frametouch_notchase,2.354708e-02,-2.815494e-01,479380
fractime_flyany_framewalk,4.657662e-01,2.532052e+00,479380
fractime_flyany_framewalk_nearfly,1.322041e-01,2.341306e-02,479380
fractime_flyany_framewalk_nearwall,3.907693e-01,1.429923e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,6.913513e-02,4.422615e+00,479380
fractime_flyany_framewingextension,9.804331e-05,-1.216638e+00,479380
fractime_flyany_framewingextension_nearfly,3.754850e-05,-1.178184e+00,479380
fractime_flyany_framewingextension_notchase,9.178522e-05,-1.259590e+00,479380
fractime_flyany_framewingextension_notnearfly,6.049481e-05,-2.382071e+00,479380
fractime_flyany_framewingflick,2.086028e-05,-1.118093e+00,479380
fractime_flyany_framewingflick_nearfly,1.251617e-05,-9.628598e-01,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-1.189263e+00,479380
fractime_flyany_framewinggrooming,1.002128e-02,-4.439716e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.116025e-03,-2.802100e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.726438e-03,-2.785365e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.815053e-03,-3.678496e+00,479380
fractime_flyfemale_firsthalf_framechase,1.233100e-03,2.294413e-01,113535
fractime_flyfemale_firsthalf_frametouch,2.927732e-02,1.146803e+00,113535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,224561
fractime_flyfemale_framebackup,4.021179e-03,-7.509840e-01,224561
fractime_flyfemale_framebodyturn,1.251776e-02,2.330828e+00,224561
fractime_flyfemale_framechase,1.300315e-03,7.301530e-01,224561
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,224561
fractime_flyfemale_framecrabwalkall,9.217540e-02,-3.258665e-01,224561
fractime_flyfemale_framecrabwalkextreme,3.593678e-03,2.354768e+00,224561
fractime_flyfemale_framejump,9.262517e-04,-2.173779e+00,224561
fractime_flyfemale_framemove,8.290531e-01,3.596901e+00,224561
fractime_flyfemale_framenotanybehavior,2.697307e-01,2.687437e+00,224561
fractime_flyfemale_framepivotcenter,1.558597e-04,-1.160189e+00,224561
fractime_flyfemale_framepivottail,2.085402e-02,1.670127e-01,224561
fractime_flyfemale_framerighting,2.738677e-03,-2.090028e+00,224561
fractime_flyfemale_framestop,1.709469e-01,-3.596901e+00,224561
fractime_flyfemale_frametouch,2.550755e-02,1.431088e+00,224561
fractime_flyfemale_framewalk,4.735640e-01,3.047131e+00,224561
fractime_flyfemale_framewingextension,4.453133e-05,-4.633073e-01,224561
fractime_flyfemale_framewingflick,1.335940e-05,-1.186124e+00,224561
fractime_flyfemale_framewinggrooming,9.685564e-03,-4.189301e+00,224561
fractime_flyfemale_secondhalf_framechase,1.369049e-03,1.345032e+00,111026
fractime_flyfemale_secondhalf_frametouch,2.165259e-02,1.593752e+00,111026
fractime_flyfirsthalf_framebackup,3.253796e-03,-1.199092e+00,239720
fractime_flyfirsthalf_framebodyturn,1.259803e-02,1.549979e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-03,-1.483625e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.001335e-01,-1.007020e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.342566e-03,1.861890e+00,239720
fractime_flyfirsthalf_framejump,7.675622e-04,-2.694831e+00,239720
fractime_flyfirsthalf_framemove,8.218171e-01,3.517516e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-05,-1.830740e+00,239720
fractime_flyfirsthalf_framepivottail,2.505423e-02,8.564652e-02,239720
fractime_flyfirsthalf_framerighting,1.968964e-03,-1.868618e+00,239720
fractime_flyfirsthalf_framestop,1.781829e-01,-3.517516e+00,239720
fractime_flyfirsthalf_frametouch,2.740280e-02,-5.985630e-01,239720
fractime_flyfirsthalf_framewalk,4.760846e-01,2.588331e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-1.153469e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.174941e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.150926e-02,-4.183367e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.138325e-05,-6.974016e-01,126080
fractime_flymale_firsthalf_framechase,2.062183e-03,-1.502588e+00,126080
fractime_flymale_firsthalf_frametouch,2.566624e-02,-1.015043e+00,126080
fractime_flymale_frameattemptedcopulation,9.445100e-05,-7.384871e-01,254100
fractime_flymale_framebackup,2.987013e-03,-5.686101e-01,254100
fractime_flymale_framebodyturn,1.266824e-02,1.819866e+00,254100
fractime_flymale_framechase,1.731602e-03,-1.585386e+00,254100
fractime_flymale_framechase_notwingextension,1.719795e-03,-1.631086e+00,254100
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,254100
fractime_flymale_framecrabwalkall,1.183510e-01,-1.030614e+00,254100
fractime_flymale_framecrabwalkextreme,6.080283e-03,2.318063e+00,254100
fractime_flymale_framejump,4.919323e-04,-2.576164e+00,254100
fractime_flymale_framemove,8.149744e-01,3.474522e+00,254100
fractime_flymale_framenotanybehavior,2.540968e-01,4.206627e+00,254100
fractime_flymale_framepivotcenter,4.722550e-05,-2.344251e+00,254100
fractime_flymale_framepivottail,2.757969e-02,8.916148e-01,254100
fractime_flymale_framerighting,1.715860e-03,-7.525576e-01,254100
fractime_flymale_framestop,1.850256e-01,-3.474522e+00,254100
fractime_flymale_frametouch,2.199921e-02,-1.030767e+00,254100
fractime_flymale_frametouch_notchase,2.180244e-02,-9.058551e-01,254100
fractime_flymale_framewalk,4.595435e-01,1.637441e+00,254100
fractime_flymale_framewingextension,1.456120e-04,-1.207311e+00,254100
fractime_flymale_framewingflick,2.754821e-05,-1.000759e+00,254100
fractime_flymale_framewinggrooming,1.034632e-02,-3.326743e+00,254100
fractime_flymale_secondhalf_frameattemptedcopulation,1.167361e-04,-6.956082e-01,128495
fractime_flymale_secondhalf_framechase,1.400833e-03,-1.480696e+00,128495
fractime_flymale_secondhalf_frametouch,1.853769e-02,-8.857000e-01,128495
fractime_flysecondhalf_framebackup,3.705558e-03,-1.984088e-01,239640
fractime_flysecondhalf_framebodyturn,1.256051e-02,2.865056e+00,239640
fractime_flysecondhalf_framechase,1.385411e-03,-1.382371e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.119429e-01,-5.815994e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,5.545819e-03,3.287705e+00,239640
fractime_flysecondhalf_framejump,6.217660e-04,-2.211785e+00,239640
fractime_flysecondhalf_framemove,8.214029e-01,3.766906e+00,239640
fractime_flysecondhalf_framepivotcenter,1.126690e-04,-1.494002e+00,239640
fractime_flysecondhalf_framepivottail,2.376899e-02,1.126937e+00,239640
fractime_flysecondhalf_framerighting,2.416124e-03,-1.462268e+00,239640
fractime_flysecondhalf_framestop,1.785971e-01,-3.766906e+00,239640
fractime_flysecondhalf_frametouch,1.997162e-02,-4.061762e-01,239640
fractime_flysecondhalf_framewalk,4.554749e-01,2.351079e+00,239640
fractime_flysecondhalf_framewingextension,1.001502e-04,-1.101160e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-8.705321e-01,239640
fractime_flysecondhalf_framewinggrooming,8.533634e-03,-4.200313e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.459754e+01,1.506619e+00,171697
magveldiff_nose2ell_flyany_frametouch,9.643707e+00,2.751750e-01,11355
magveldiff_nose2ell_flyfemale_framechase,9.891376e+00,5.173128e-01,288
magveldiff_nose2ell_flyfemale_framenearfly,1.441871e+01,1.649560e+00,81215
magveldiff_nose2ell_flyfemale_frametouch,9.299416e+00,3.146798e-01,5728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.858300e+00,7.709323e-01,436
magveldiff_nose2ell_flymale_framenearfly,1.475651e+01,1.280611e+00,90105
magveldiff_nose2ell_flymale_frametouch,9.948331e+00,1.508293e-01,5590
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.217366e+00,-3.045138e+00,479360
max_absdwing_angle_flyany_framechase,1.342473e+00,4.445461e-01,731
max_absdwing_angle_flyany_framenearfly,1.140787e+00,-2.684435e+00,171697
max_absdwing_angle_flyany_frametouch,1.122399e+00,-2.695091e+00,11355
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276628e+00,-1.406401e+00,4804
max_absdwing_angle_flyfemale_frameany,1.167677e+00,-2.679349e+00,224561
max_absdwing_angle_flyfemale_framenearfly,1.107170e+00,-1.980342e+00,81215
max_absdwing_angle_flyfemale_frametouch,1.104592e+00,-1.799926e+00,5728
max_absdwing_angle_flymale_frameany,1.261362e+00,-2.561811e+00,254100
max_absdwing_angle_flymale_framechase,1.092209e+00,-1.712485e+00,436
max_absdwing_angle_flymale_framenearfly,1.171342e+00,-2.634343e+00,90105
max_absdwing_angle_flymale_frametouch,1.142745e+00,-2.785929e+00,5590
max_absdwing_area_flyany_frameany,3.329935e+00,5.024029e-02,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.108580e+00,1.750937e+00,4804
max_absdwing_area_flyfemale_frameany,3.653976e+00,8.093941e-01,224561
max_absdwing_area_flymale_frameany,3.042547e+00,-5.997741e-01,254100
max_dwing_angle_in_flyany_frameany,9.676671e-01,-2.560894e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.016984e-01,-2.264491e+00,224561
max_dwing_angle_in_flymale_frameany,1.025958e+00,-2.279499e+00,254100
max_dwing_angle_out_flyany_frameany,9.676544e-01,-2.560665e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.016845e-01,-2.264796e+00,224561
max_dwing_angle_out_flymale_frameany,1.025925e+00,-2.275882e+00,254100
max_wing_angle_flyany_frameany,7.886951e-02,-2.112159e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.801789e-02,7.808342e-01,731
max_wing_angle_flyany_framenearfly,7.842741e-02,-1.084974e+00,171706
max_wing_angle_flyany_frametouch,8.135952e-02,-1.225645e+00,11355
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.316224e-01,-8.642784e+00,4804
max_wing_angle_flyfemale_frameany,8.550937e-02,-1.729417e+00,224571
max_wing_angle_flyfemale_framenearfly,8.600093e-02,-4.360931e-01,81219
max_wing_angle_flyfemale_frametouch,8.669906e-02,-3.632650e-01,5728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.302919e-02,-1.756733e+00,254110
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.256052e-02,-4.538812e-01,436
max_wing_angle_flymale_framenearfly,7.185518e-02,-1.165916e+00,90110
max_wing_angle_flymale_frametouch,7.686667e-02,-1.272156e+00,5590
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002142e+00,1.458876e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.786739e-01,-4.713468e+00,4804
max_wing_area_flyfemale_frameany,1.042450e+00,7.508936e-01,224571
max_wing_area_flymale_frameany,9.663133e-01,2.117681e+00,254110
mean_wing_angle_flyany_frameany,9.272817e-03,-3.083941e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.169225e-02,-2.769315e+00,224571
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.148837e-03,-2.466248e+00,254110
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.697560e-01,1.526781e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.245279e-01,-5.438468e-01,4804
mean_wing_area_flyfemale_frameany,9.929751e-01,5.802559e-01,224571
mean_wing_area_flymale_frameany,9.489825e-01,2.409540e+00,254110
min_absdwing_angle_flyany_frameany,9.119081e-01,-1.873655e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.329302e-01,-1.638534e+00,224561
min_absdwing_angle_flymale_frameany,9.815921e-01,-1.781587e+00,254100
min_absdwing_area_flyany_frameany,2.018612e+00,-1.663659e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993471e+00,-1.672769e+00,224561
min_absdwing_area_flymale_frameany,2.039717e+00,-1.156813e+00,254100
min_dwing_angle_in_flyany_frameany,-9.676544e-01,2.560665e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.016845e-01,2.264796e+00,224561
min_dwing_angle_in_flymale_frameany,-1.025925e+00,2.275882e+00,254100
min_dwing_angle_out_flyany_frameany,-9.676671e-01,2.560894e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.016984e-01,2.264491e+00,224561
min_dwing_angle_out_flymale_frameany,-1.025958e+00,2.279499e+00,254100
min_wing_angle_flyany_frameany,-6.032387e-02,-4.012023e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.212487e-02,-3.611200e+00,224571
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.873152e-02,-3.355801e+00,254110
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.373700e-01,1.556552e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.703818e-01,6.275973e+00,4804
min_wing_area_flyfemale_frameany,9.435002e-01,3.925610e-01,224571
min_wing_area_flymale_frameany,9.316516e-01,2.626841e+00,254110
nflies_close_flyany_frameany,4.215132e-01,-4.188693e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.023823e-01,1.736048e-02,433
nflies_close_flyany_framebodyturn,3.531073e-01,-2.646498e+00,6030
nflies_close_flyany_framebodyturnstart,3.676818e-01,-2.524234e+00,2492
nflies_close_flyany_framecrabwalkallstart,4.806192e-01,1.418058e-01,6544
nflies_close_flyany_framecrabwalkextreme,6.542664e-01,-1.497617e+00,2370
nflies_close_flyany_framecrabwalkextremestart,6.755100e-01,-1.120469e+00,652
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.806524e-01,-5.592304e-01,404450
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.057770e-01,-1.789417e+00,3355
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.680392e-01,1.577912e+00,85513
nflies_close_flyany_frametouch,1.534317e+00,-2.831404e-01,11355
nflies_close_flyany_framewalk,3.221734e-01,-1.533466e+00,223279
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.100917e-01,-1.675862e+00,4804
nflies_close_flyfemale_frameany,4.852764e-01,-2.365056e-02,224571
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.640628e-01,-7.906314e-01,254110
nflies_close_flymale_framechase,1.181434e+00,-1.664798e-01,436
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009838e+00,-3.291020e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328738e+00,-5.700834e+00,4804
nwingsdetected_flyfemale_frameany,1.005891e+00,-3.386557e+00,224571
nwingsdetected_flymale_frameany,1.013352e+00,-2.394534e+00,254110
phi_flyany_frameany,-1.544488e-02,-1.814691e+00,479380
phisideways_flyany_framemove,3.921910e-01,-1.046404e+00,393867
phisideways_flyfemale_framemove,3.892143e-01,-2.000772e+00,186183
phisideways_flymale_framemove,3.945472e-01,-2.852734e-01,207095
theta_mm_flyany_frameany,-7.899387e-02,-3.216778e+00,479380
velmag_ctr_flyany_frameany,1.102322e+01,2.672184e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.534338e+00,3.258980e+00,1668
velmag_ctr_flyany_framebodyturn,1.042857e+01,-2.548343e-01,6030
velmag_ctr_flyany_framecrabwalkall,1.401365e+01,-5.415222e-01,50830
velmag_ctr_flyany_framecrabwalkextreme,7.972202e+00,2.202224e+00,2370
velmag_ctr_flyany_framejump,3.739443e+01,-4.787651e+00,326
velmag_ctr_flyany_framemove,1.325271e+01,-3.935301e-02,393847
velmag_ctr_flyany_framenearfly,9.177920e+00,1.188907e+00,171697
velmag_ctr_flyany_framenearwall,1.098747e+01,1.642241e+00,404436
velmag_ctr_flyany_framenotnearfly_notnearwall,1.183859e+01,5.079211e+00,67130
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.653321e+00,1.132860e-01,11702
velmag_ctr_flyany_framerighting,1.798183e+01,2.203321e+00,1048
velmag_ctr_flyany_framestop,7.644823e-01,1.192415e+00,85513
velmag_ctr_flyany_frametouch,5.530623e+00,-1.115141e-01,11355
velmag_ctr_flyany_framewalk,1.712109e+01,-3.775885e-02,223277
velmag_ctr_flyany_framewingextension,NaN,NaN,0
