field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.054236e+00,-3.096512e+00,73817
du_ctr_flyany_framepivotcenter,-1.025427e-01,-2.669895e+00,509
du_ctr_flyany_framerighting,2.715167e+00,-3.286532e+00,473
du_ctr_flyany_framestop,8.663867e-02,-3.140355e+00,275835
du_ctr_flyany_frametouch,1.486691e+00,-3.023466e+00,21004
du_ctr_flyany_framewalk,1.551527e+01,-7.675115e-01,118933
du_ctr_flyany_framewingextension,5.525351e+00,2.172143e+00,3416
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.169098e-01,-1.629532e+00,14784
du_ctr_flyfemale_frameany,3.906056e+00,-4.788455e+00,197457
du_ctr_flymale_frameany,4.705967e+00,-4.218498e+00,281251
du_ctr_flymale_framechase,1.455657e+01,-4.893214e-01,7769
du_tail_flyany_frameany,4.376905e+00,-4.753542e+00,479380
du_tail_flyany_framepivottail,4.414864e-01,-9.329219e-01,9788
du_tail_flyfemale_frameany,3.906573e+00,-4.787371e+00,197457
du_tail_flymale_frameany,4.708114e+00,-4.215820e+00,281251
duration_flyany_frameattemptedcopulation,8.887991e-01,6.237664e-01,687
duration_flyany_framebackup,1.314546e-01,-8.372523e-01,1706
duration_flyany_framebodyturn,8.519491e-02,2.090779e+00,2840
duration_flyany_framechase,3.447353e-01,1.788284e+00,8011
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.381748e-01,-3.779767e+00,25400
duration_flyany_framecrabwalkextreme,1.225661e-01,1.410560e+00,764
duration_flyany_framejump,7.953198e-02,-1.890147e+00,358
duration_flyany_framemove,1.088509e+00,-4.280568e+00,203565
duration_flyany_framepivotcenter,1.005905e-01,4.520061e+00,509
duration_flyany_framepivottail,1.398911e-01,3.210827e+00,9788
duration_flyany_framerighting,3.530542e-01,-1.013903e+00,473
duration_flyany_framestop,1.519645e+00,1.276764e+00,275835
duration_flyany_frametouch,2.571053e-01,6.426693e+00,21004
duration_flyany_framewalk,6.059786e-01,-9.081977e-01,118933
duration_flyany_framewingextension,3.689655e-01,1.825788e+00,3416
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.489696e+00,-5.311197e+00,14784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376441e-01,-5.032702e-01,831
duration_flyfemale_framebodyturn,8.458724e-02,2.118015e+00,1096
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.356411e-01,-2.390091e+00,11285
duration_flyfemale_framecrabwalkextreme,1.160445e-01,2.002770e-01,225
duration_flyfemale_framejump,8.294064e-02,-1.273197e+00,235
duration_flyfemale_framemove,9.261076e-01,-5.180060e+00,78773
duration_flyfemale_framepivotcenter,9.317846e-02,1.499168e+00,241
duration_flyfemale_framepivottail,1.371388e-01,3.009402e+00,3995
duration_flyfemale_framerighting,3.273158e-01,-1.778809e+00,328
duration_flyfemale_framestop,1.474931e+00,1.888227e+00,118684
duration_flyfemale_frametouch,1.882046e-01,2.367647e+00,3649
duration_flyfemale_framewalk,5.488056e-01,-1.434545e+00,45417
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.618645e+00,-3.813399e+00,9265
duration_flymale_frameattemptedcopulation,9.546101e-01,7.976688e-01,674
duration_flymale_framebackup,1.266318e-01,-7.113437e-01,872
duration_flymale_framebodyturn,8.548267e-02,1.633902e+00,1744
duration_flymale_framechase,4.796786e-01,1.781243e+00,7769
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.393711e-01,-3.589350e+00,14102
duration_flymale_framecrabwalkextreme,1.290838e-01,1.917090e+00,539
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.195369e+00,-2.907991e+00,124407
duration_flymale_framepivotcenter,1.056303e-01,1.992227e+00,268
duration_flymale_framepivottail,1.420702e-01,3.036668e+00,5791
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.560201e+00,7.404009e-01,156844
duration_flymale_frametouch,3.013586e-01,5.988443e+00,17033
duration_flymale_framewalk,6.430534e-01,-6.711238e-01,73386
duration_flymale_framewingextension,3.653680e-01,1.053766e+00,3240
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.394088e+00,-4.270890e+00,5519
dv_cor_flyany_frameany,-4.772093e-02,-6.068642e-01,479380
dv_cor_flyfemale_frameany,8.468961e-03,1.385890e-01,197457
dv_cor_flymale_frameany,-8.728388e-02,-6.838151e-01,281251
dv_ctr_flyany_frameany,-5.658664e-02,-5.544993e-01,479380
dv_ctr_flyfemale_frameany,3.000294e-03,6.946430e-02,197457
dv_ctr_flymale_frameany,-9.872094e-02,-6.167261e-01,281251
dv_tail_flyany_frameany,3.475424e-02,1.444142e+00,479380
dv_tail_flyfemale_frameany,1.361900e-01,2.976211e+00,197457
dv_tail_flymale_frameany,-3.692448e-02,-4.647138e-02,281251
dwing_angle_diff_flyany_frameany,-6.843764e-05,-8.807079e-01,479380
dwing_angle_diff_flyany_framewingextension,-8.782641e-01,1.138862e+00,3416
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.262185e-04,-1.777147e+00,197457
dwing_angle_diff_flymale_frameany,1.943993e-05,8.039263e-01,281251
dwing_angle_imbalance_flyany_frameany,-4.972742e-01,3.477412e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.147493e+00,1.513034e+00,3416
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.188966e+00,-4.711967e+00,14784
dwing_angle_imbalance_flyfemale_frameany,-4.555961e-01,2.635791e+00,197457
dwing_angle_imbalance_flymale_frameany,-5.253312e-01,3.522382e+00,281251
ecc_flyany_frameany,3.406305e-01,1.823819e-01,479400
ecc_flyfemale_frameany,3.372073e-01,-1.424141e+00,197466
ecc_flymale_frameany,3.430089e-01,1.114497e+00,281262
fractime_flyany_frameattemptedcopulation,1.433041e-03,2.508757e+00,479400
fractime_flyany_framebackup,3.558615e-03,-6.124014e-01,479400
fractime_flyany_framebackup_nearfly,2.085941e-03,-9.755187e-01,479400
fractime_flyany_framebackup_nearwall,3.512724e-03,-6.395285e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.128911e-05,1.056691e+00,479400
fractime_flyany_framebodyturn,5.924072e-03,-3.050238e+00,479400
fractime_flyany_framebodyturn_nearfly,2.227785e-03,-3.173415e+00,479400
fractime_flyany_framebodyturn_nearwall,5.669587e-03,-2.993376e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773050e-04,-1.728755e+00,479400
fractime_flyany_framechase,1.671882e-02,8.272456e-01,479400
fractime_flyany_framechase_notwingextension,1.382353e-02,6.410618e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479400
fractime_flyany_framecrabwalkall,5.298290e-02,-5.362618e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.949312e-02,-3.501456e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.103463e-02,-5.362569e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.178139e-04,8.729056e-01,479400
fractime_flyany_framecrabwalkextreme,1.593659e-03,-3.335280e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.132666e-03,-2.649133e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.497705e-03,-3.323279e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,-9.894504e-01,479400
fractime_flyany_framejump,7.759700e-04,-2.246433e+00,479400
fractime_flyany_framejump_nearfly,2.857739e-04,-1.680172e+00,479400
fractime_flyany_framejump_nearwall,5.027117e-04,-1.375650e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.023363e-04,-3.067782e+00,479400
fractime_flyany_framemove,4.246245e-01,-5.592603e+00,479400
fractime_flyany_framemove_nearfly,2.070484e-01,-2.168325e+00,479400
fractime_flyany_framemove_nearwall,3.803254e-01,-5.499375e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.904673e-02,-2.372323e+00,479400
fractime_flyany_framenotanybehavior,1.081039e-01,-3.216702e+00,479400
fractime_flyany_framepivotcenter,1.061744e-03,3.688200e+00,479400
fractime_flyany_framepivotcenter_nearfly,8.468919e-04,8.066710e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.448060e-04,5.409522e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.386733e-05,-1.199696e-01,479400
fractime_flyany_framepivotcenter_stop,1.585315e-04,1.531733e+00,479400
fractime_flyany_framepivottail,2.041719e-02,-6.627402e-01,479400
fractime_flyany_framepivottail_nearfly,9.065499e-03,-1.118524e+00,479400
fractime_flyany_framepivottail_nearwall,2.024197e-02,-6.659462e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063830e-04,4.186879e-01,479400
fractime_flyany_framerighting,9.929078e-04,-2.683724e+00,479400
fractime_flyany_framerighting_nearfly,3.149771e-04,-2.470736e+00,479400
fractime_flyany_framerighting_nearwall,8.969545e-04,-2.567250e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.760951e-05,-2.515051e+00,479400
fractime_flyany_framestop,5.753755e-01,5.592603e+00,479400
fractime_flyany_framestop_nearfly,2.994243e-01,8.962062e+00,479400
fractime_flyany_framestop_nearwall,3.737130e-01,4.221016e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.249458e-01,8.763260e-01,479400
fractime_flyany_framestop_notwinggrooming,5.448790e-01,6.706788e+00,479400
fractime_flyany_frametouch,4.381310e-02,2.592443e+00,479400
fractime_flyany_frametouch_notchase,3.969337e-02,2.965036e+00,479400
fractime_flyany_framewalk,2.480872e-01,-5.141456e+00,479400
fractime_flyany_framewalk_nearfly,9.752607e-02,-2.637545e+00,479400
fractime_flyany_framewalk_nearwall,2.244326e-01,-5.051267e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.877138e-02,-1.918478e+00,479400
fractime_flyany_framewingextension,7.142261e-03,1.703684e+00,479400
fractime_flyany_framewingextension_nearfly,7.104714e-03,1.763097e+00,479400
fractime_flyany_framewingextension_notchase,4.246975e-03,1.719941e+00,479400
fractime_flyany_framewingextension_notnearfly,3.754693e-05,-2.979006e+00,479400
fractime_flyany_framewingflick,2.419691e-04,1.865869e+00,479400
fractime_flyany_framewingflick_nearfly,2.315394e-04,2.215529e+00,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-1.019528e+00,479400
fractime_flyany_framewinggrooming,3.083855e-02,-2.627671e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.167710e-03,-3.891218e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.265957e-02,-1.235418e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.478306e-02,-2.645247e+00,479400
fractime_flyfemale_firsthalf_framechase,2.024772e-03,1.136688e+00,96801
fractime_flyfemale_firsthalf_frametouch,2.371876e-02,1.647753e-02,96801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,197457
fractime_flyfemale_framebackup,4.223704e-03,-4.754732e-01,197457
fractime_flyfemale_framebodyturn,5.550576e-03,-3.066811e+00,197457
fractime_flyfemale_framechase,6.178560e-04,-3.216373e-01,197457
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,197457
fractime_flyfemale_framecrabwalkall,5.715168e-02,-3.645881e+00,197457
fractime_flyfemale_framecrabwalkextreme,1.139489e-03,-3.282257e+00,197457
fractime_flyfemale_framejump,1.210390e-03,-1.658859e+00,197457
fractime_flyfemale_framemove,3.989375e-01,-5.422730e+00,197457
fractime_flyfemale_framenotanybehavior,1.156302e-01,-3.351278e+00,197457
fractime_flyfemale_framepivotcenter,1.220519e-03,3.036393e+00,197457
fractime_flyfemale_framepivottail,2.023225e-02,2.638920e-02,197457
fractime_flyfemale_framerighting,1.676314e-03,-2.654948e+00,197457
fractime_flyfemale_framestop,6.010625e-01,5.422730e+00,197457
fractime_flyfemale_frametouch,1.847997e-02,-5.077488e-01,197457
fractime_flyfemale_framewalk,2.300096e-01,-4.850393e+00,197457
fractime_flyfemale_framewingextension,6.583712e-05,-3.633555e-01,197457
fractime_flyfemale_framewingflick,1.316742e-04,2.383617e+00,197457
fractime_flyfemale_framewinggrooming,4.692161e-02,-1.743617e+00,197457
fractime_flyfemale_secondhalf_framechase,4.258058e-04,-3.970888e-01,100985
fractime_flyfemale_secondhalf_frametouch,1.498242e-02,-6.942439e-01,100985
fractime_flyfirsthalf_framebackup,4.509428e-03,4.612942e-01,239720
fractime_flyfirsthalf_framebodyturn,9.089771e-03,-1.233131e+00,239720
fractime_flyfirsthalf_framechase,2.909227e-02,1.903564e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.962289e-02,-3.615056e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-1.939614e+00,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-1.751727e+00,239720
fractime_flyfirsthalf_framemove,5.683297e-01,-2.625709e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.803104e-04,3.792706e+00,239720
fractime_flyfirsthalf_framepivottail,2.988069e-02,1.537743e+00,239720
fractime_flyfirsthalf_framerighting,1.330719e-03,-2.270231e+00,239720
fractime_flyfirsthalf_framestop,4.316703e-01,2.625709e+00,239720
fractime_flyfirsthalf_frametouch,5.874771e-02,3.325059e+00,239720
fractime_flyfirsthalf_framewalk,3.516144e-01,-1.990413e+00,239720
fractime_flyfirsthalf_framewingextension,1.263557e-02,3.064786e+00,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,2.554510e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.645003e-02,-1.558779e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.593107e-03,3.384103e+00,142605
fractime_flymale_firsthalf_framechase,4.750885e-02,1.371977e+00,142605
fractime_flymale_firsthalf_frametouch,8.151888e-02,2.889492e+00,142605
fractime_flymale_frameattemptedcopulation,2.396436e-03,2.018798e+00,281251
fractime_flymale_framebackup,3.100433e-03,-4.245319e-01,281251
fractime_flymale_framebodyturn,6.200867e-03,-2.577957e+00,281251
fractime_flymale_framechase,2.763724e-02,4.910298e-01,281251
fractime_flymale_framechase_notwingextension,2.275192e-02,3.152441e-01,281251
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,281251
fractime_flymale_framecrabwalkall,5.014027e-02,-5.381222e+00,281251
fractime_flymale_framecrabwalkextreme,1.916438e-03,-2.996247e+00,281251
fractime_flymale_framejump,4.515540e-04,-2.405037e+00,281251
fractime_flymale_framemove,4.423344e-01,-5.259038e+00,281251
fractime_flymale_framenotanybehavior,1.027943e-01,-2.723582e+00,281251
fractime_flymale_framepivotcenter,9.528855e-04,4.528958e+00,281251
fractime_flymale_framepivottail,2.059015e-02,-1.243033e+00,281251
fractime_flymale_framerighting,4.977760e-04,-2.082275e+00,281251
fractime_flymale_framestop,5.576656e-01,5.259038e+00,281251
fractime_flymale_frametouch,6.056156e-02,2.358383e+00,281251
fractime_flymale_frametouch_notchase,5.366381e-02,2.924365e+00,281251
fractime_flymale_framewalk,2.609271e-01,-4.656754e+00,281251
fractime_flymale_framewingextension,1.151996e-02,1.255083e+00,281251
fractime_flymale_framewingflick,3.164433e-04,1.313747e+00,281251
fractime_flymale_framewinggrooming,1.962304e-02,-2.486533e+00,281251
fractime_flymale_secondhalf_frameattemptedcopulation,1.370397e-04,-6.285396e-01,138646
fractime_flymale_secondhalf_framechase,7.198188e-03,-9.713958e-01,138646
fractime_flymale_secondhalf_frametouch,3.900581e-02,1.183790e+00,138646
fractime_flysecondhalf_framebackup,2.607861e-03,-1.621320e+00,239660
fractime_flysecondhalf_framebodyturn,2.758074e-03,-4.714692e+00,239660
fractime_flysecondhalf_framechase,4.343654e-03,-8.819153e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,3.634315e-02,-6.618692e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.346574e-04,-4.448593e+00,239660
fractime_flysecondhalf_framejump,3.212885e-04,-2.533119e+00,239660
fractime_flysecondhalf_framemove,2.808354e-01,-7.988371e+00,239660
fractime_flysecondhalf_framepivotcenter,1.143286e-03,3.372301e+00,239660
fractime_flysecondhalf_framepivottail,1.095302e-02,-2.865964e+00,239660
fractime_flysecondhalf_framerighting,6.550947e-04,-3.034593e+00,239660
fractime_flysecondhalf_framestop,7.191646e-01,7.988371e+00,239660
fractime_flysecondhalf_frametouch,2.887841e-02,1.166002e+00,239660
fractime_flysecondhalf_framewalk,1.445548e-01,-7.710429e+00,239660
fractime_flysecondhalf_framewingextension,1.648168e-03,-3.678227e-01,239660
fractime_flysecondhalf_framewingflick,1.168322e-04,6.291549e-01,239660
fractime_flysecondhalf_framewinggrooming,1.522574e-02,-3.459313e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.510006e+00,-5.997608e+00,242792
magveldiff_nose2ell_flyany_frametouch,6.437871e+00,-4.541431e+00,21004
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.793057e+00,-5.394450e+00,89637
magveldiff_nose2ell_flyfemale_frametouch,7.127433e+00,-2.959504e+00,3649
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.037133e+00,-3.921135e-01,7769
magveldiff_nose2ell_flymale_framenearfly,6.310635e+00,-6.203473e+00,152547
magveldiff_nose2ell_flymale_frametouch,5.990734e+00,-5.049204e+00,17033
magveldiff_nose2ell_flymale_framewingextension,5.957734e+00,-1.141415e+00,3240
max_absdwing_angle_flyany_frameany,1.124998e+00,-3.687070e+00,479380
max_absdwing_angle_flyany_framechase,1.681536e+00,2.369668e+00,8011
max_absdwing_angle_flyany_framenearfly,1.192008e+00,-1.844648e+00,242792
max_absdwing_angle_flyany_frametouch,1.460955e+00,4.667099e-01,21004
max_absdwing_angle_flyany_framewingextension,4.516832e+00,-2.094908e+00,3416
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.683520e+00,2.751454e+00,14784
max_absdwing_angle_flyfemale_frameany,1.127432e+00,-2.824205e+00,197457
max_absdwing_angle_flyfemale_framenearfly,1.196481e+00,-8.150581e-01,89637
max_absdwing_angle_flyfemale_frametouch,1.305934e+00,8.530492e-02,3649
max_absdwing_angle_flymale_frameany,1.119796e+00,-3.442640e+00,281251
max_absdwing_angle_flymale_framechase,2.083641e+00,2.795528e+00,7769
max_absdwing_angle_flymale_framenearfly,1.183747e+00,-2.283970e+00,152547
max_absdwing_angle_flymale_frametouch,1.630884e+00,8.814269e-01,17033
max_absdwing_area_flyany_frameany,2.487390e+00,-4.449321e+00,479380
max_absdwing_area_flyany_framewingextension,6.262804e+00,-8.156982e-01,3416
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.542895e+00,3.351809e+00,14784
max_absdwing_area_flyfemale_frameany,2.703483e+00,-3.353169e+00,197457
max_absdwing_area_flymale_frameany,2.332408e+00,-3.733136e+00,281251
max_dwing_angle_in_flyany_frameany,8.614674e-01,-4.685083e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.604581e+00,-2.545411e+00,3416
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.331569e-01,-3.522767e+00,197457
max_dwing_angle_in_flymale_frameany,8.802043e-01,-4.717530e+00,281251
max_dwing_angle_out_flyany_frameany,8.613989e-01,-4.686155e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.726317e+00,-1.962695e+00,3416
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.328307e-01,-3.527217e+00,197457
max_dwing_angle_out_flymale_frameany,8.802238e-01,-4.713074e+00,281251
max_wing_angle_flyany_frameany,7.474997e-02,-2.434126e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,2.761963e-01,-1.651106e+00,687
max_wing_angle_flyany_framechase,9.373722e-02,1.208533e+00,8011
max_wing_angle_flyany_framenearfly,8.082217e-02,-6.714585e-01,242803
max_wing_angle_flyany_frametouch,1.081333e-01,1.126235e+00,21004
max_wing_angle_flyany_framewingextension,6.060960e-01,-2.269196e+00,3416
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.151786e-01,-2.416485e+00,14784
max_wing_angle_flyfemale_frameany,8.133825e-02,-1.994512e+00,197466
max_wing_angle_flyfemale_framenearfly,8.561106e-02,-2.884247e-01,89638
max_wing_angle_flyfemale_frametouch,7.732307e-02,-1.662436e+00,3649
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.958179e-02,-1.987391e+00,281262
max_wing_angle_flymale_frameattemptedcopulation,2.558730e-01,-2.030248e+00,674
max_wing_angle_flymale_framechase,1.168965e-01,2.098793e+00,7769
max_wing_angle_flymale_framenearfly,7.658495e-02,-7.213441e-01,152557
max_wing_angle_flymale_frametouch,1.254467e-01,1.245551e+00,17033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.308776e-01,-8.826864e-01,479400
max_wing_area_flyany_framewingextension,1.249252e+00,-9.604913e-02,3416
max_wing_area_flyany_framewinggrooming,8.903016e-01,-6.212755e-01,14784
max_wing_area_flyfemale_frameany,9.545158e-01,-1.590696e+00,197466
max_wing_area_flymale_frameany,9.141582e-01,2.967563e-01,281262
mean_wing_angle_flyany_frameany,1.467336e-02,-1.986805e+00,479400
mean_wing_angle_flyany_framewingextension,3.486362e-01,-1.750369e+00,3416
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.722298e-02,-1.542910e+00,197466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.254437e-02,-1.729288e+00,281262
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.099095e-01,-4.909026e-01,479400
mean_wing_area_flyany_framewingextension,9.431899e-01,-2.434138e-01,3416
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.382642e-01,-3.507909e-03,14784
mean_wing_area_flyfemale_frameany,9.235731e-01,-1.345687e+00,197466
mean_wing_area_flymale_frameany,9.003673e-01,6.999207e-01,281262
min_absdwing_angle_flyany_frameany,8.025314e-01,-4.797188e+00,479380
min_absdwing_angle_flyany_framewingextension,1.506904e+00,-1.081945e+00,3416
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.592028e-01,-3.354198e+00,197457
min_absdwing_angle_flymale_frameany,8.315053e-01,-5.368137e+00,281251
min_absdwing_area_flyany_frameany,1.771619e+00,-5.212301e+00,479380
min_absdwing_area_flyany_framewingextension,2.290648e+00,-1.394915e+00,3416
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.803566e+00,-3.990626e+00,197457
min_absdwing_area_flymale_frameany,1.747993e+00,-4.654673e+00,281251
min_dwing_angle_in_flyany_frameany,-8.613989e-01,4.686155e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.726317e+00,1.962695e+00,3416
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.328307e-01,3.527217e+00,197457
min_dwing_angle_in_flymale_frameany,-8.802238e-01,4.713074e+00,281251
min_dwing_angle_out_flyany_frameany,-8.614674e-01,4.685083e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.604581e+00,2.545411e+00,3416
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.331569e-01,3.522767e+00,197457
min_dwing_angle_out_flymale_frameany,-8.802043e-01,4.717530e+00,281251
min_wing_angle_flyany_frameany,-4.540326e-02,-5.554019e-01,479400
min_wing_angle_flyany_framewingextension,9.117638e-02,9.790826e-01,3416
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.689230e-02,-2.157377e-01,197466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.449305e-02,-7.754671e-01,281262
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.889415e-01,-9.553958e-02,479400
min_wing_area_flyany_framewingextension,6.371277e-01,-3.655654e-01,3416
min_wing_area_flyany_framewinggrooming,3.862268e-01,9.971242e-01,14784
min_wing_area_flyfemale_frameany,8.926304e-01,-1.060058e+00,197466
min_wing_area_flymale_frameany,8.865764e-01,1.069013e+00,281262
nflies_close_flyany_frameany,7.366917e-01,5.236349e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.111540e+00,-1.078356e+00,687
nflies_close_flyany_framebackupstart,7.313593e-01,-8.141783e-01,404
nflies_close_flyany_framebodyturn,5.236842e-01,9.823893e-01,2840
nflies_close_flyany_framebodyturnstart,5.498435e-01,1.286894e+00,1102
nflies_close_flyany_framecrabwalkallstart,6.648674e-01,3.303493e+00,3402
nflies_close_flyany_framecrabwalkextreme,9.353453e-01,1.995192e+00,764
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.271414e-01,5.587692e+00,361486
nflies_close_flyany_framepivotcenter,1.495504e+00,5.389575e+00,509
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.529639e-01,7.001884e-01,2316
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.486569e-01,6.550352e+00,275835
nflies_close_flyany_frametouch,1.890175e+00,3.491790e+00,21004
nflies_close_flyany_framewalk,5.492819e-01,3.041032e+00,118933
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.308179e-01,7.138145e+00,14784
nflies_close_flyfemale_frameany,7.069571e-01,3.527665e+00,197466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.558042e-01,6.666386e+00,281262
nflies_close_flymale_framechase,1.356130e+00,1.438497e+00,7769
nflies_close_flymale_framewingextension,1.378138e+00,2.856449e+00,3240
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030601e+00,-1.552200e+00,479400
nwingsdetected_flyany_framewingextension,1.841649e+00,-5.128813e+00,3416
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382552e+00,-2.776183e+00,14784
nwingsdetected_flyfemale_frameany,1.030790e+00,-1.141585e+00,197466
nwingsdetected_flymale_frameany,1.029862e+00,-1.428832e+00,281262
phi_flyany_frameany,-4.984347e-02,-4.915501e+00,479400
phisideways_flyany_framemove,3.808945e-01,-1.655974e+00,203565
phisideways_flyfemale_framemove,4.126075e-01,-3.860236e-02,78782
phisideways_flymale_framemove,3.582233e-01,-1.915213e+00,124418
theta_mm_flyany_frameany,-2.116342e-01,-8.180650e+00,479400
velmag_ctr_flyany_frameany,5.430903e+00,-5.013741e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,2.695353e+00,-1.020341e+00,687
