field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.023933e+01,7.508541e-01,2.817000e-01,7.183000e-01,1,4,1847
dcenter_flyany_framepivotcenterstart,1.062841e+01,3.982854e-01,3.474000e-01,6.526000e-01,1,2,448
dcenter_flyany_framepivottailstart,1.056621e+01,1.161547e+00,1.107000e-01,8.893000e-01,1,4,13363
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.142341e+01,4.525738e-01,3.390000e-01,6.610000e-01,1,4,937236
dcenter_flyany_frametouch,3.065986e+00,2.477410e+00,4.100000e-03,9.959000e-01,1,4,42181
dcenter_flyany_framewalk,1.245586e+01,1.331350e+00,7.070000e-02,9.293000e-01,1,4,598244
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.326585e+01,-2.336444e-02,5.097000e-01,4.903000e-01,1,4,195687
dcenter_flyfemale_frameany,1.116768e+01,3.160097e-01,3.821000e-01,6.179000e-01,1,4,953051
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.172838e+01,1.333711e+00,1.124000e-01,8.876000e-01,1,4,964170
dcenter_flymale_framewingextension,5.139193e+00,-2.781173e-01,4.553000e-01,5.447000e-01,1,4,2652
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.373585e-01,2.082637e+00,2.550000e-02,9.745000e-01,1,4,980519
ddcenter_flyany_framenearfly,4.967680e-01,8.967097e-01,1.837000e-01,8.163000e-01,1,4,626478
ddcenter_flyfemale_framenearfly,4.718553e-01,9.082842e-01,1.836000e-01,8.164000e-01,1,4,332840
ddcenter_flymale_framenearfly,5.222165e-01,8.403122e-01,1.969000e-01,8.031000e-01,1,4,293453
ddell2nose_flyany_framenearfly,1.352037e+00,9.593410e-01,1.719000e-01,8.281000e-01,1,4,626478
ddell2nose_flyfemale_framenearfly,1.268563e+00,7.264366e-01,2.469000e-01,7.531000e-01,1,4,332840
ddell2nose_flymale_framenearfly,1.436026e+00,1.142030e+00,1.255000e-01,8.745000e-01,1,4,293453
ddist2wall_flyany_framenearwall,2.322966e-02,6.774171e-01,2.274000e-01,7.726000e-01,1,4,1386008
ddist2wall_flyfemale_framenearwall,2.394416e-02,5.357917e-01,2.642000e-01,7.358000e-01,1,4,716211
ddist2wall_flymale_framenearwall,2.254560e-02,6.595610e-01,2.248000e-01,7.752000e-01,1,4,669249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.345551e+00,8.685952e-01,2.023000e-01,7.977000e-01,1,4,626478
ddnose2ell_flyfemale_framenearfly,1.338667e+00,9.699314e-01,1.667000e-01,8.333000e-01,1,4,332840
ddnose2ell_flymale_framechase,-1.158366e+00,-4.217298e-01,6.998000e-01,3.002000e-01,1,4,12336
ddnose2ell_flymale_framenearfly,1.354976e+00,7.038533e-01,2.434000e-01,7.566000e-01,1,4,293453
decc_flyany_frameany,9.564718e-06,1.197753e+00,1.004000e-01,8.996000e-01,1,4,1917755
decc_flyfemale_frameany,8.511100e-06,-4.118925e-01,6.534000e-01,3.466000e-01,1,4,953010
decc_flymale_frameany,8.311284e-06,8.816524e-01,1.286000e-01,8.714000e-01,1,4,964129
dell2nose_flyany_frameany,1.049731e+01,8.664580e-01,1.809000e-01,8.191000e-01,1,4,1917837
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.014005e+01,2.298475e-01,4.080000e-01,5.920000e-01,1,4,953051
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.085175e+01,1.273273e+00,1.174000e-01,8.826000e-01,1,4,964170
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.322455e+01,1.592578e+00,6.340000e-02,9.366000e-01,1,4,1917837
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.335743e+00,1.300446e+00,9.130000e-02,9.087000e-01,1,4,2398
dist2wall_flyany_framebodyturnstart,8.849290e+00,2.405777e+00,1.000000e-02,9.900000e-01,1,4,7105
dist2wall_flyany_framecrabwalkall,7.245558e+00,9.156711e-01,1.547000e-01,8.453000e-01,1,4,162187
dist2wall_flyany_framecrabwalkextreme,8.650343e+00,1.545270e+00,7.250000e-02,9.275000e-01,1,4,3620
dist2wall_flyany_framejump,1.780525e+01,-3.553197e-01,6.283000e-01,3.717000e-01,1,4,3074
dist2wall_flyany_framejumpstart,1.667821e+01,9.423689e-02,4.182000e-01,5.818000e-01,1,3,1021
dist2wall_flyany_framemove,9.924499e+00,1.229631e+00,7.750000e-02,9.225000e-01,1,4,980601
dist2wall_flyany_framepivotcenterstart,1.665951e+01,2.921998e-01,2.945000e-01,7.055000e-01,1,2,448
dist2wall_flyany_framepivottailstart,7.030119e+00,1.202200e+00,1.025000e-01,8.975000e-01,1,4,13363
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.652648e+01,1.158009e+00,1.278000e-01,8.722000e-01,1,4,937236
dist2wall_flyany_frametouch,9.758093e+00,1.155309e+00,1.167000e-01,8.833000e-01,1,4,42181
dist2wall_flyany_framewalk,9.766251e+00,9.461007e-01,1.208000e-01,8.792000e-01,1,4,598244
dist2wall_flyany_framewinggrooming,2.088009e+01,8.800252e-01,1.739000e-01,8.261000e-01,1,4,195687
dist2wall_flyfemale_frameany,1.303574e+01,8.077800e-01,2.021000e-01,7.979000e-01,1,4,953051
dist2wall_flymale_frameany,1.341026e+01,2.140215e+00,2.730000e-02,9.727000e-01,1,4,964170
dmax_wing_angle_flyany_frameany,2.677576e-03,-4.007968e-01,7.181000e-01,2.819000e-01,1,4,1917755
dmax_wing_angle_flyany_framewingextension,-4.870879e-01,4.137625e-02,5.150000e-01,4.850000e-01,1,4,2681
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.472196e-03,5.152675e-01,2.581000e-01,7.419000e-01,1,4,953010
dmax_wing_angle_flymale_frameany,-2.037349e-03,-7.882285e-01,9.338000e-01,6.620000e-02,1,4,964129
dmax_wing_area_flyany_frameany,-3.848678e-01,-1.246846e+00,9.072000e-01,9.280000e-02,1,4,1917755
dmax_wing_area_flyany_framewingextension,-3.048148e-01,7.810534e-01,1.049000e-01,8.951000e-01,1,4,2681
dmax_wing_area_flyfemale_frameany,-3.321576e-01,1.984070e-01,4.405000e-01,5.595000e-01,1,4,953010
dmax_wing_area_flymale_frameany,-4.363591e-01,-2.146988e+00,9.903000e-01,9.700000e-03,1,4,964129
dmin_wing_angle_flyany_frameany,-2.699244e-03,4.022480e-01,2.819000e-01,7.181000e-01,1,4,1917755
dmin_wing_angle_flyany_framewingextension,-5.021706e-01,5.288765e-01,2.444000e-01,7.556000e-01,1,4,2681
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.508059e-03,-5.529984e-01,7.506000e-01,2.494000e-01,1,4,953010
dmin_wing_angle_flymale_frameany,2.016358e-03,8.197716e-01,5.550000e-02,9.445000e-01,1,4,964129
dmin_wing_area_flyany_frameany,3.849088e-01,1.245784e+00,9.280000e-02,9.072000e-01,1,4,1917755
dmin_wing_area_flyany_framewingextension,6.711649e-01,4.036678e-01,3.108000e-01,6.892000e-01,1,4,2681
dmin_wing_area_flyfemale_frameany,3.322848e-01,-2.089183e-01,5.611000e-01,4.389000e-01,1,4,953010
dmin_wing_area_flymale_frameany,4.363196e-01,2.154405e+00,8.500000e-03,9.915000e-01,1,4,964129
dnose2ell_angle_30tomin30_flyany_frameany,1.104631e+01,7.828860e-01,2.016000e-01,7.984000e-01,1,4,1917837
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075529e+01,6.969335e-02,4.781000e-01,5.219000e-01,1,4,953051
dnose2ell_angle_30tomin30_flymale_frameany,1.133544e+01,1.231899e+00,1.227000e-01,8.773000e-01,1,4,964170
dnose2ell_angle_min20to20_flyany_frameany,4.181169e+01,4.763903e-01,3.055000e-01,6.945000e-01,1,4,1917837
dnose2ell_angle_min20to20_flyfemale_frameany,4.165590e+01,1.141981e+00,1.274000e-01,8.726000e-01,1,4,953051
dnose2ell_angle_min20to20_flymale_frameany,4.197218e+01,-2.455706e-01,5.912000e-01,4.088000e-01,1,4,964170
dnose2ell_angle_min30to30_flyany_frameany,3.369870e+01,5.157248e-01,2.876000e-01,7.124000e-01,1,4,1917837
dnose2ell_angle_min30to30_flyfemale_frameany,3.345704e+01,1.013374e+00,1.508000e-01,8.492000e-01,1,4,953051
dnose2ell_angle_min30to30_flymale_frameany,3.394312e+01,-7.351846e-02,5.158000e-01,4.842000e-01,1,4,964170
dnose2ell_flyany_frameany,1.049923e+01,8.725840e-01,1.834000e-01,8.166000e-01,1,4,1917837
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.046267e+00,3.046710e-01,3.364000e-01,6.636000e-01,1,4,2398
dnose2ell_flyany_framebodyturn,1.035722e+01,1.990916e-01,3.821000e-01,6.179000e-01,1,4,18101
dnose2ell_flyany_framebodyturnstart,1.015988e+01,-5.910229e-02,4.931000e-01,5.069000e-01,1,4,7105
dnose2ell_flyany_framecrabwalkallstart,1.057940e+01,6.600554e-01,2.234000e-01,7.766000e-01,1,4,16841
dnose2ell_flyany_framecrabwalkextreme,6.699072e+00,-8.192118e-01,8.117000e-01,1.883000e-01,1,4,3620
dnose2ell_flyany_framecrabwalkextremestart,6.803624e+00,-7.394384e-01,7.681000e-01,2.319000e-01,1,4,1035
dnose2ell_flyany_framejumpstart,1.016992e+01,-3.553984e-01,6.710000e-01,3.290000e-01,1,3,1034
dnose2ell_flyany_framenearwall,9.677359e+00,8.389463e-01,1.704000e-01,8.296000e-01,1,4,1386067
dnose2ell_flyany_framepivotcenter,9.329980e+00,6.623195e-01,2.938000e-01,7.062000e-01,1,4,1847
dnose2ell_flyany_framepivotcenterstart,9.676933e+00,3.014555e-01,3.610000e-01,6.390000e-01,1,2,448
dnose2ell_flyany_framepivottailstart,9.612398e+00,9.041820e-01,1.564000e-01,8.436000e-01,1,4,13363
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.048124e+01,4.089277e-01,3.507000e-01,6.493000e-01,1,4,937236
dnose2ell_flyany_frametouch,1.116015e+00,2.232419e-01,4.443000e-01,5.557000e-01,1,4,42181
dnose2ell_flyany_framewalk,1.152260e+01,1.235038e+00,9.240000e-02,9.076000e-01,1,4,598244
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.235416e+01,-9.457579e-02,5.504000e-01,4.496000e-01,1,4,195687
dnose2ell_flyfemale_frameany,1.022354e+01,2.124440e-01,4.170000e-01,5.830000e-01,1,4,953051
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.077296e+01,1.258762e+00,1.149000e-01,8.851000e-01,1,4,964170
dnose2ell_flymale_framechase,1.979123e+00,3.886429e-01,2.836000e-01,7.164000e-01,1,4,12336
dnose2ell_flymale_framewingextension,3.041888e+00,-3.005178e-01,4.634000e-01,5.366000e-01,1,4,2652
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.143861e+01,9.631001e-01,1.628000e-01,8.372000e-01,1,4,1917837
dnose2tail_flyany_framemove,1.137021e+01,1.075556e+00,1.326000e-01,8.674000e-01,1,4,980601
dnose2tail_flyfemale_frameany,1.117096e+01,3.083269e-01,3.871000e-01,6.129000e-01,1,4,953051
dnose2tail_flymale_frameany,1.170423e+01,1.307290e+00,1.130000e-01,8.870000e-01,1,4,964170
dnwingsdetected_flyany_frameany,1.581844e-05,6.999485e-01,2.113000e-01,7.887000e-01,1,4,1917755
dnwingsdetected_flyfemale_frameany,3.171887e-05,-8.040288e-01,8.162000e-01,1.838000e-01,1,4,953010
dnwingsdetected_flymale_frameany,3.150634e-05,1.335722e+00,3.940000e-02,9.606000e-01,1,4,964129
dphi_flyany_framemove,-2.793028e-03,-2.824267e-01,6.084000e-01,3.916000e-01,1,4,980519
dphi_flyfemale_framemove,3.172303e-02,3.554495e-01,3.594000e-01,6.406000e-01,1,4,516235
dphi_flymale_framemove,-3.831869e-02,-8.410949e-01,8.392000e-01,1.608000e-01,1,4,464059
dtheta_flyany_frameany,4.710722e-03,7.454960e-01,1.942000e-01,8.058000e-01,1,4,1917755
dtheta_flyfemale_frameany,3.886403e-03,6.178876e-01,2.284000e-01,7.716000e-01,1,4,953010
dtheta_flymale_frameany,5.551171e-03,5.136927e-01,2.673000e-01,7.327000e-01,1,4,964129
du_cor_flyany_frameany,6.070347e+00,3.034500e-01,3.615000e-01,6.385000e-01,1,4,1917755
du_cor_flyfemale_frameany,6.215992e+00,1.054836e+00,1.362000e-01,8.638000e-01,1,4,953010
du_cor_flymale_frameany,5.930140e+00,-3.923354e-01,6.660000e-01,3.340000e-01,1,4,964129
du_ctr_flyany_frameany,6.402860e+00,2.616819e-01,3.813000e-01,6.187000e-01,1,4,1917755
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.780989e+00,-1.960587e+00,9.771000e-01,2.290000e-02,1,4,9371
du_ctr_flyany_framebodyturn,5.914927e+00,1.588040e+00,4.930000e-02,9.507000e-01,1,4,18101
du_ctr_flyany_framecrabwalkall,1.281965e+01,1.764214e+00,3.330000e-02,9.667000e-01,1,4,162183
du_ctr_flyany_framecrabwalkextreme,1.099633e+00,3.441701e-01,3.700000e-01,6.300000e-01,1,4,3619
du_ctr_flyany_framejump,2.673173e+01,-2.184628e+00,9.865000e-01,1.350000e-02,1,4,3074
du_ctr_flyany_framemove,1.234426e+01,1.669168e+00,3.750000e-02,9.625000e-01,1,4,980519
du_ctr_flyany_framenearfly,5.729812e+00,1.587974e-01,4.261000e-01,5.739000e-01,1,4,626478
du_ctr_flyany_framenearwall,7.563247e+00,9.089970e-01,1.801000e-01,8.199000e-01,1,4,1386008
du_ctr_flyany_framenotnearfly_notnearwall,3.946570e+00,-2.471764e-01,5.825000e-01,4.175000e-01,1,4,438746
du_ctr_flyany_framepivotcenter,4.641362e-01,3.918492e-01,1.460000e-01,8.540000e-01,1,4,1847
du_ctr_flyany_framerighting,4.679299e+00,-5.461960e-03,5.177000e-01,4.823000e-01,1,4,7836
du_ctr_flyany_framestop,8.477082e-02,-1.286558e+00,8.992000e-01,1.008000e-01,1,4,937236
du_ctr_flyany_frametouch,2.334664e+00,3.047028e-01,3.807000e-01,6.193000e-01,1,4,42181
du_ctr_flyany_framewalk,1.812872e+01,1.997456e+00,1.510000e-02,9.849000e-01,1,4,598234
du_ctr_flyany_framewingextension,6.285892e+00,2.179725e+00,2.050000e-02,9.795000e-01,1,4,2681
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.110463e-01,-8.109024e-01,8.331000e-01,1.669000e-01,1,4,195682
du_ctr_flyfemale_frameany,6.570904e+00,1.004652e+00,1.519000e-01,8.481000e-01,1,4,953010
du_ctr_flymale_frameany,6.240628e+00,-4.268446e-01,6.852000e-01,3.148000e-01,1,4,964129
du_ctr_flymale_framechase,1.749201e+01,1.838431e+00,2.980000e-02,9.702000e-01,1,4,12336
du_tail_flyany_frameany,6.402072e+00,2.609839e-01,3.836000e-01,6.164000e-01,1,4,1917755
du_tail_flyany_framepivottail,5.722007e-01,9.367880e-01,1.656000e-01,8.344000e-01,1,4,55915
du_tail_flyfemale_frameany,6.569164e+00,1.003284e+00,1.519000e-01,8.481000e-01,1,4,953010
du_tail_flymale_frameany,6.240762e+00,-4.267634e-01,6.852000e-01,3.148000e-01,1,4,964129
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.269348e-01,-1.053384e+00,8.700000e-01,1.300000e-01,1,4,9371
duration_flyany_framebodyturn,8.382257e-02,3.703235e-02,4.816000e-01,5.184000e-01,1,4,18101
duration_flyany_framechase,2.776783e-01,2.211902e-01,3.891000e-01,6.109000e-01,1,4,12885
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.181243e-01,1.507395e+00,6.500000e-02,9.350000e-01,1,4,162187
duration_flyany_framecrabwalkextreme,1.115185e-01,-1.863351e+00,9.755000e-01,2.450000e-02,1,4,3620
duration_flyany_framejump,8.097234e-02,-2.163604e+00,9.826000e-01,1.740000e-02,1,4,3074
duration_flyany_framemove,1.230578e+00,-1.241899e+00,9.071000e-01,9.290000e-02,1,4,980601
duration_flyany_framepivotcenter,8.621920e-02,-1.271009e-01,6.253000e-01,3.747000e-01,1,4,1847
duration_flyany_framepivottail,1.380479e-01,1.014906e+00,1.349000e-01,8.651000e-01,1,4,55915
duration_flyany_framerighting,4.469657e-01,5.781698e-01,2.673000e-01,7.327000e-01,1,4,7836
duration_flyany_framestop,1.199106e+00,1.697634e-01,1.867000e-01,8.133000e-01,1,4,937236
duration_flyany_frametouch,1.726172e-01,-9.183431e-01,8.525000e-01,1.475000e-01,1,4,42181
duration_flyany_framewalk,6.219952e-01,9.070003e-01,1.573000e-01,8.427000e-01,1,4,598244
duration_flyany_framewingextension,3.334269e-01,3.043315e-01,4.509000e-01,5.491000e-01,1,4,2681
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.908347e+00,-5.409440e-01,7.120000e-01,2.880000e-01,1,4,195687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.293084e-01,-1.127960e+00,8.727000e-01,1.273000e-01,1,4,5091
duration_flyfemale_framebodyturn,8.429272e-02,6.658332e-01,2.130000e-01,7.870000e-01,1,4,10038
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.796295e-01,1.741627e+00,4.550000e-02,9.545000e-01,1,4,80890
duration_flyfemale_framecrabwalkextreme,1.103853e-01,-1.335246e+00,9.306000e-01,6.940000e-02,1,4,1908
duration_flyfemale_framejump,8.591527e-02,-1.087446e+00,9.025000e-01,9.750000e-02,1,4,1951
duration_flyfemale_framemove,1.253395e+00,-6.793546e-01,7.586000e-01,2.414000e-01,1,4,516235
duration_flyfemale_framepivotcenter,9.002657e-02,6.792808e-01,2.695000e-01,7.305000e-01,1,3,1272
duration_flyfemale_framepivottail,1.348199e-01,6.150998e-01,2.634000e-01,7.366000e-01,1,4,29406
duration_flyfemale_framerighting,4.629970e-01,4.756920e-01,2.686000e-01,7.314000e-01,1,4,4408
duration_flyfemale_framestop,1.095782e+00,2.784318e-03,3.700000e-01,6.300000e-01,1,4,436775
duration_flyfemale_frametouch,1.596092e-01,-8.421474e-01,8.447000e-01,1.553000e-01,1,4,16366
duration_flyfemale_framewalk,6.018566e-01,9.524762e-01,1.425000e-01,8.575000e-01,1,4,312306
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.061244e+00,-1.913181e-01,5.596000e-01,4.404000e-01,1,4,67253
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.246530e-01,-6.910970e-01,7.672000e-01,2.328000e-01,1,4,4280
duration_flymale_framebodyturn,8.336695e-02,-4.967147e-01,7.318000e-01,2.682000e-01,1,4,8061
duration_flymale_framechase,4.209316e-01,7.801939e-01,2.270000e-01,7.730000e-01,1,4,12336
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.563796e-01,1.112660e+00,1.244000e-01,8.756000e-01,1,4,81281
duration_flymale_framecrabwalkextreme,1.126553e-01,-1.534192e+00,9.437000e-01,5.630000e-02,1,4,1711
duration_flymale_framejump,7.890980e-02,-2.083501e+00,9.842000e-01,1.580000e-02,1,3,943
duration_flymale_framemove,1.212282e+00,-1.358983e+00,9.374000e-01,6.260000e-02,1,4,464059
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.412252e-01,1.355028e+00,6.760000e-02,9.324000e-01,1,4,26505
duration_flymale_framerighting,4.183356e-01,2.690611e-01,3.201000e-01,6.799000e-01,1,4,3419
duration_flymale_framestop,1.304869e+00,1.848670e-01,1.197000e-01,8.803000e-01,1,4,500060
duration_flymale_frametouch,1.857533e-01,-6.524555e-01,7.266000e-01,2.734000e-01,1,4,25814
duration_flymale_framewalk,6.412300e-01,7.907333e-01,1.988000e-01,8.012000e-01,1,4,285862
duration_flymale_framewingextension,3.382967e-01,-4.717975e-02,6.798000e-01,3.202000e-01,1,4,2652
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.753388e+00,-2.171083e-01,6.322000e-01,3.678000e-01,1,4,128120
dv_cor_flyany_frameany,-2.178360e-02,1.615075e-02,5.016000e-01,4.984000e-01,1,4,1917755
dv_cor_flyfemale_frameany,1.551921e-02,5.971624e-01,2.728000e-01,7.272000e-01,1,4,953010
dv_cor_flymale_frameany,-5.746171e-02,-4.289658e-01,6.761000e-01,3.239000e-01,1,4,964129
dv_ctr_flyany_frameany,-3.204292e-02,-4.643875e-02,5.224000e-01,4.776000e-01,1,4,1917755
dv_ctr_flyfemale_frameany,3.946123e-04,3.785603e-01,3.396000e-01,6.604000e-01,1,4,953010
dv_ctr_flymale_frameany,-6.256073e-02,-3.564926e-01,6.461000e-01,3.539000e-01,1,4,964129
dv_tail_flyany_frameany,-1.529864e-02,-5.354232e-03,4.872000e-01,5.128000e-01,1,4,1917755
dv_tail_flyfemale_frameany,-5.826592e-04,3.907457e-01,3.365000e-01,6.635000e-01,1,4,953010
dv_tail_flymale_frameany,-2.885606e-02,-3.295083e-01,6.472000e-01,3.528000e-01,1,4,964129
dwing_angle_diff_flyany_frameany,-2.166811e-05,1.672911e-01,4.423000e-01,5.577000e-01,1,4,1917755
dwing_angle_diff_flyany_framewingextension,-9.892584e-01,4.334876e-01,3.464000e-01,6.536000e-01,1,4,2681
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.586304e-05,-9.802591e-01,8.981000e-01,1.019000e-01,1,4,953010
dwing_angle_diff_flymale_frameany,-2.099123e-05,1.323582e+00,3.420000e-02,9.658000e-01,1,4,964129
dwing_angle_imbalance_flyany_frameany,-7.383002e-01,2.448580e-01,4.009000e-01,5.991000e-01,1,4,1917755
dwing_angle_imbalance_flyany_framewingextension,-9.054028e-01,1.118185e+00,6.290000e-02,9.371000e-01,1,4,2681
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679811e+00,8.009476e-02,4.680000e-01,5.320000e-01,1,4,195682
dwing_angle_imbalance_flyfemale_frameany,-5.451414e-01,1.570336e+00,4.590000e-02,9.541000e-01,1,4,953010
dwing_angle_imbalance_flymale_frameany,-9.286131e-01,-8.175582e-01,8.056000e-01,1.944000e-01,1,4,964129
ecc_flyany_frameany,3.535343e-01,-5.651771e-01,7.252000e-01,2.748000e-01,1,4,1917837
ecc_flyfemale_frameany,3.544254e-01,2.145941e-01,3.887000e-01,6.113000e-01,1,4,953051
ecc_flymale_frameany,3.526321e-01,-1.088704e+00,8.758000e-01,1.242000e-01,1,4,964170
fractime_flyany_frameattemptedcopulation,2.622726e-04,-3.136735e-01,5.936000e-01,4.064000e-01,1,4,1917837
fractime_flyany_framebackup,4.886242e-03,4.936565e-01,2.895000e-01,7.105000e-01,1,4,1917837
fractime_flyany_framebackup_nearfly,2.863132e-03,3.496392e-01,3.414000e-01,6.586000e-01,1,4,1917837
fractime_flyany_framebackup_nearwall,4.838271e-03,4.517289e-01,3.135000e-01,6.865000e-01,1,4,1917837
fractime_flyany_framebackup_notnearfly_notnearwall,2.972117e-05,1.508137e+00,5.710000e-02,9.429000e-01,1,4,1917837
fractime_flyany_framebodyturn,9.438215e-03,-4.186210e-01,6.835000e-01,3.165000e-01,1,4,1917837
fractime_flyany_framebodyturn_nearfly,3.476305e-03,-7.235554e-01,7.806000e-01,2.194000e-01,1,4,1917837
fractime_flyany_framebodyturn_nearwall,8.529382e-03,-7.657270e-01,7.896000e-01,2.104000e-01,1,4,1917837
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.386266e-04,2.524189e+00,1.650000e-02,9.835000e-01,1,4,1917837
fractime_flyany_framechase,6.723603e-03,-2.357463e-01,5.471000e-01,4.529000e-01,1,4,1917837
fractime_flyany_framechase_notwingextension,6.110943e-03,-2.034451e-01,5.293000e-01,4.707000e-01,1,4,1917837
fractime_flyany_framecopulation,8.863455e-06,5.074649e-01,8.270000e-02,9.173000e-01,1,4,1917837
fractime_flyany_framecrabwalkall,8.456783e-02,-1.157911e+00,8.836000e-01,1.164000e-01,1,4,1917837
fractime_flyany_framecrabwalkall_nearfly,2.229651e-02,-1.722223e+00,9.577000e-01,4.230000e-02,1,4,1917837
fractime_flyany_framecrabwalkall_nearwall,8.345825e-02,-1.168338e+00,8.862000e-01,1.138000e-01,1,4,1917837
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.124406e-04,5.268360e-02,3.815000e-01,6.185000e-01,1,4,1917837
fractime_flyany_framecrabwalkextreme,1.887545e-03,-1.570828e+00,9.371000e-01,6.290000e-02,1,4,1917837
fractime_flyany_framecrabwalkextreme_nearfly,1.154428e-03,-1.305088e+00,9.150000e-01,8.500000e-02,1,4,1917837
fractime_flyany_framecrabwalkextreme_nearwall,1.813504e-03,-1.563844e+00,9.370000e-01,6.300000e-02,1,4,1917837
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251360e-05,-4.617056e-01,7.476000e-01,2.524000e-01,1,4,1917837
fractime_flyany_framejump,1.611178e-03,-7.624129e-01,7.770000e-01,2.230000e-01,1,4,1917837
fractime_flyany_framejump_nearfly,4.885686e-04,-5.929292e-01,7.041000e-01,2.959000e-01,1,4,1917837
fractime_flyany_framejump_nearwall,7.524063e-04,-7.073619e-01,7.441000e-01,2.559000e-01,1,4,1917837
fractime_flyany_framejump_notnearfly_notnearwall,7.059972e-04,-8.298245e-01,8.197000e-01,1.803000e-01,1,4,1917837
fractime_flyany_framemove,5.113053e-01,-1.167892e+00,8.796000e-01,1.204000e-01,1,4,1917837
fractime_flyany_framemove_nearfly,1.856152e-01,-1.483752e+00,9.404000e-01,5.960000e-02,1,4,1917837
fractime_flyany_framemove_nearwall,4.537365e-01,-1.467859e+00,9.297000e-01,7.030000e-02,1,4,1917837
fractime_flyany_framemove_notnearfly_notnearwall,4.566846e-02,6.120014e-01,1.946000e-01,8.054000e-01,1,4,1917837
fractime_flyany_framenotanybehavior,1.250377e-01,-1.222086e+00,9.061000e-01,9.390000e-02,1,4,1917837
fractime_flyany_framepivotcenter,9.776474e-04,2.166792e+00,3.140000e-02,9.686000e-01,1,4,1917837
