field,value,zscore,nflyframes
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.400939e+00,-2.137743e+00,193891
du_ctr_flyany_framenearfly,3.593514e+00,-2.548232e+00,259869
du_ctr_flyany_framenearwall,3.770351e+00,-3.933239e+00,341079
du_ctr_flyany_framenotnearfly_notnearwall,3.209431e+00,-2.209130e-01,73714
du_ctr_flyany_framepivotcenter,1.802131e-01,-3.068230e-01,1423
du_ctr_flyany_framerighting,2.160149e+00,-3.723265e+00,231
du_ctr_flyany_framestop,5.767775e-02,-3.230003e+00,285592
du_ctr_flyany_frametouch,1.437488e+00,-3.141281e+00,49126
du_ctr_flyany_framewalk,1.380876e+01,-1.837092e+00,100233
du_ctr_flyany_framewingextension,3.297089e+00,2.544790e-01,14089
du_ctr_flyany_framewingflick,1.173413e+01,-1.775253e+00,207
du_ctr_flyany_framewinggrooming,5.511139e-02,-2.983579e+00,8799
du_ctr_flyfemale_frameany,3.069978e+00,-3.290288e+00,240185
du_ctr_flymale_frameany,3.979903e+00,-2.676080e+00,238597
du_ctr_flymale_framechase,1.268711e+01,-1.465772e+00,19710
du_tail_flyany_frameany,3.517477e+00,-3.207706e+00,479483
du_tail_flyany_framepivottail,7.377933e-02,-1.649783e+00,8161
du_tail_flyfemale_frameany,3.069438e+00,-3.289485e+00,240185
du_tail_flymale_frameany,3.978125e+00,-2.678003e+00,238597
duration_flyany_frameattemptedcopulation,5.115190e-01,-1.057894e+00,800
duration_flyany_framebackup,1.105435e-01,-5.710648e+00,907
duration_flyany_framebodyturn,8.247550e-02,-8.947141e-01,2996
duration_flyany_framechase,4.407985e-01,3.520520e+00,20228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.018953e-01,-5.003928e+00,16576
duration_flyany_framecrabwalkextreme,1.392202e-01,6.895247e+00,1029
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.771741e-01,-4.183926e+00,193913
duration_flyany_framepivotcenter,1.038407e-01,5.476910e+00,1423
duration_flyany_framepivottail,1.345175e-01,3.497919e-02,8161
duration_flyany_framerighting,1.991055e-01,-5.918247e+00,231
duration_flyany_framestop,1.194428e+00,7.806717e-02,285592
duration_flyany_frametouch,3.609222e-01,1.311671e+01,49126
duration_flyany_framewalk,4.756154e-01,-1.913034e+00,100233
duration_flyany_framewingextension,7.947266e-01,7.034692e+00,14091
duration_flyany_framewingflick,3.436512e-02,-3.035780e-01,207
duration_flyany_framewinggrooming,1.623266e+00,-3.859464e+00,8799
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.167871e-01,-4.056065e+00,566
duration_flyfemale_framebodyturn,8.290564e-02,-2.814187e-01,1674
duration_flyfemale_framechase,1.815992e-01,1.210211e+00,518
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.913014e-01,-4.494488e+00,7849
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.386657e-01,-4.092671e+00,85898
duration_flyfemale_framepivotcenter,1.088721e-01,5.581471e+00,906
duration_flyfemale_framepivottail,1.389534e-01,1.447096e+00,4689
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.407293e+00,8.913323e-01,154287
duration_flyfemale_frametouch,2.339043e-01,5.590362e+00,4805
duration_flyfemale_framewalk,4.675997e-01,-1.410585e+00,48295
duration_flyfemale_framewingextension,6.065775e-01,1.788168e+00,456
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.574158e+00,-4.108246e+00,2945
duration_flymale_frameattemptedcopulation,5.140425e-01,-1.135073e+00,779
duration_flymale_framebackup,1.060021e-01,-5.329039e+00,335
duration_flymale_framebodyturn,8.207080e-02,-1.287744e+00,1316
duration_flymale_framechase,4.886541e-01,2.440671e+00,19710
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.122539e-01,-4.134951e+00,8725
duration_flymale_framecrabwalkextreme,1.505868e-01,7.433794e+00,897
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.183615e-01,-3.314746e+00,107971
duration_flymale_framepivotcenter,9.947568e-02,1.068734e+00,515
duration_flymale_framepivottail,1.293088e-01,-1.641526e+00,3470
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.952575e-01,-1.995096e-01,130626
duration_flymale_frametouch,4.639741e-01,1.304626e+01,44128
duration_flymale_framewalk,4.828566e-01,-2.120580e+00,51933
duration_flymale_framewingextension,7.901704e-01,5.906887e+00,13544
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534205e+00,-2.304613e+00,5800
dv_cor_flyany_frameany,3.436441e-02,1.083229e+00,479483
dv_cor_flyfemale_frameany,6.877779e-02,1.179932e+00,240185
dv_cor_flymale_frameany,-2.198436e-04,4.241699e-01,238597
dv_ctr_flyany_frameany,5.318636e-02,1.218712e+00,479483
dv_ctr_flyfemale_frameany,1.046629e-01,1.362805e+00,240185
dv_ctr_flymale_frameany,1.504287e-03,4.211052e-01,238597
dv_tail_flyany_frameany,6.056479e-02,1.815164e+00,479483
dv_tail_flyfemale_frameany,5.548474e-02,1.238072e+00,240185
dv_tail_flymale_frameany,6.606542e-02,1.462076e+00,238597
dwing_angle_diff_flyany_frameany,6.143237e-05,1.935528e+00,479483
dwing_angle_diff_flyany_framewingextension,-3.769126e-01,2.015158e+00,14089
dwing_angle_diff_flyany_framewingflick,-1.709868e+01,3.892144e-01,207
dwing_angle_diff_flyfemale_frameany,-1.000049e-04,-1.433795e+00,240185
dwing_angle_diff_flymale_frameany,1.894157e-04,2.286711e+00,238597
dwing_angle_imbalance_flyany_frameany,-5.847402e-01,2.718877e+00,479483
dwing_angle_imbalance_flyany_framewingextension,-2.572091e-01,2.536904e+00,14089
dwing_angle_imbalance_flyany_framewingflick,-3.143236e+00,1.002582e+00,207
dwing_angle_imbalance_flyany_framewinggrooming,-1.927275e+00,-3.449819e+00,8799
dwing_angle_imbalance_flyfemale_frameany,-4.677206e-01,2.883685e+00,240185
dwing_angle_imbalance_flymale_frameany,-7.033014e-01,1.940771e+00,238597
ecc_flyany_frameany,3.555688e-01,1.064167e-01,479505
ecc_flyfemale_frameany,3.515141e-01,-1.042866e+00,240197
ecc_flymale_frameany,3.596046e-01,1.021424e+00,238607
fractime_flyany_frameattemptedcopulation,1.668387e-03,3.488248e+00,479505
fractime_flyany_framebackup,1.891534e-03,-3.902120e+00,479505
fractime_flyany_framebackup_nearfly,1.061511e-03,-3.102299e+00,479505
fractime_flyany_framebackup_nearwall,1.835226e-03,-3.951596e+00,479505
fractime_flyany_framebackup_notnearfly_notnearwall,1.876936e-05,7.976884e-02,479505
fractime_flyany_framebodyturn,6.248110e-03,-2.851449e+00,479505
fractime_flyany_framebodyturn_nearfly,3.217902e-03,-6.726917e-01,479505
fractime_flyany_framebodyturn_nearwall,5.326326e-03,-3.319340e+00,479505
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.067726e-04,2.015145e+00,479505
fractime_flyany_framechase,4.221020e-02,6.094986e+00,479505
fractime_flyany_framechase_notwingextension,3.768887e-02,6.399764e+00,479505
fractime_flyany_framecopulation,2.085484e-06,9.581043e-02,479505
fractime_flyany_framecrabwalkall,3.456898e-02,-4.842716e+00,479505
fractime_flyany_framecrabwalkall_nearfly,2.026882e-02,-1.559084e+00,479505
fractime_flyany_framecrabwalkall_nearwall,3.046058e-02,-5.047772e+00,479505
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.067768e-03,1.761188e+00,479505
fractime_flyany_framecrabwalkextreme,2.164732e-03,-4.117751e-01,479505
fractime_flyany_framecrabwalkextreme_nearfly,1.977039e-03,1.709861e+00,479505
fractime_flyany_framecrabwalkextreme_nearwall,1.632934e-03,-1.199379e+00,479505
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.341936e-06,-1.190592e+00,479505
fractime_flyany_framejump,1.876936e-04,-2.714949e+00,479505
fractime_flyany_framejump_nearfly,1.209581e-04,-2.067212e+00,479505
fractime_flyany_framejump_nearwall,1.209581e-04,-2.281914e+00,479505
fractime_flyany_framejump_notnearfly_notnearwall,3.753871e-05,-2.975343e+00,479505
fractime_flyany_framemove,4.044025e-01,-3.334541e+00,479505
fractime_flyany_framemove_nearfly,2.410528e-01,1.342230e+00,479505
fractime_flyany_framemove_nearwall,3.259361e-01,-4.272277e+00,479505
fractime_flyany_framemove_notnearfly_notnearwall,3.721963e-02,-3.929138e-01,479505
fractime_flyany_framenotanybehavior,1.119967e-01,-2.088971e+00,479505
fractime_flyany_framepivotcenter,2.967644e-03,1.293490e+01,479505
fractime_flyany_framepivotcenter_nearfly,1.989552e-03,2.189397e+01,479505
fractime_flyany_framepivotcenter_nearwall,2.116766e-03,1.678728e+01,479505
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.691307e-04,1.426421e+00,479505
fractime_flyany_framepivotcenter_stop,6.277307e-04,9.463516e+00,479505
fractime_flyany_framepivottail,1.701963e-02,-3.641498e+00,479505
fractime_flyany_framepivottail_nearfly,8.235576e-03,-2.387518e+00,479505
fractime_flyany_framepivottail_nearwall,1.643570e-02,-3.766574e+00,479505
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751807e-04,1.374599e+00,479505
fractime_flyany_framerighting,5.192855e-04,-1.775382e+00,479505
fractime_flyany_framerighting_nearfly,3.169936e-04,-1.135876e+00,479505
fractime_flyany_framerighting_nearwall,4.462936e-04,-1.354200e+00,479505
fractime_flyany_framerighting_notnearfly_notnearwall,3.962420e-05,-2.466712e+00,479505
fractime_flyany_framestop,5.955975e-01,3.334541e+00,479505
fractime_flyany_framestop_nearfly,3.009353e-01,7.467548e+00,479505
fractime_flyany_framestop_nearwall,3.854058e-01,3.068095e+00,479505
fractime_flyany_framestop_notnearfly_notnearwall,1.165139e-01,-1.174943e+00,479505
fractime_flyany_framestop_notwinggrooming,5.773141e-01,5.259774e+00,479505
fractime_flyany_frametouch,1.024515e-01,1.268109e+01,479505
fractime_flyany_frametouch_notchase,9.079780e-02,1.411792e+01,479505
fractime_flyany_framewalk,2.090343e-01,-3.396355e+00,479505
fractime_flyany_framewalk_nearfly,1.133419e-01,9.650014e-01,479505
fractime_flyany_framewalk_nearwall,1.652850e-01,-4.399770e+00,479505
fractime_flyany_framewalk_notnearfly_notnearwall,2.506960e-02,4.121167e-01,479505
fractime_flyany_framewingextension,2.940115e-02,1.140886e+01,479505
fractime_flyany_framewingextension_nearfly,2.939907e-02,1.147888e+01,479505
fractime_flyany_framewingextension_notchase,2.487982e-02,1.697257e+01,479505
fractime_flyany_framewingextension_notnearfly,2.085484e-06,-1.671393e+00,479505
fractime_flyany_framewingflick,4.671484e-04,5.443796e+00,479505
fractime_flyany_framewingflick_nearfly,4.588065e-04,6.104755e+00,479505
fractime_flyany_framewingflick_notnearfly,8.341936e-06,-1.201805e+00,479505
fractime_flyany_framewinggrooming,1.835017e-02,-5.594440e+00,479505
fractime_flyany_framewinggrooming_nearfly,5.242907e-03,-3.475757e+00,479505
fractime_flyany_framewinggrooming_nearwall,8.335680e-03,-3.234230e+00,479505
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.920668e-03,-4.765962e+00,479505
fractime_flyfemale_firsthalf_framechase,2.686201e-03,2.223852e+00,133646
fractime_flyfemale_firsthalf_frametouch,2.049444e-02,-2.771478e-01,133646
fractime_flyfemale_frameattemptedcopulation,8.743260e-05,2.307175e+00,240185
fractime_flyfemale_framebackup,2.381498e-03,-2.885683e+00,240185
fractime_flyfemale_framebodyturn,6.977954e-03,-2.002172e+00,240185
fractime_flyfemale_framechase,2.206632e-03,2.668573e+00,240185
fractime_flyfemale_framecopulation,4.163457e-06,2.373989e-01,240185
fractime_flyfemale_framecrabwalkall,3.267898e-02,-4.053415e+00,240185
fractime_flyfemale_framecrabwalkextreme,5.870475e-04,-2.735019e+00,240185
fractime_flyfemale_framejump,1.040864e-04,-2.664180e+00,240185
fractime_flyfemale_framemove,3.576327e-01,-3.869941e+00,240185
fractime_flyfemale_framenotanybehavior,1.101817e-01,-2.522621e+00,240185
fractime_flyfemale_framepivotcenter,3.780419e-03,1.155171e+01,240185
fractime_flyfemale_framepivottail,1.953078e-02,-2.248711e+00,240185
fractime_flyfemale_framerighting,3.289131e-04,-1.862886e+00,240185
fractime_flyfemale_framestop,6.423673e-01,3.869941e+00,240185
fractime_flyfemale_frametouch,2.000541e-02,6.137914e-01,240185
fractime_flyfemale_framewalk,2.010742e-01,-3.036809e+00,240185
fractime_flyfemale_framewingextension,1.936008e-03,6.109948e+00,240185
fractime_flyfemale_framewingflick,8.493453e-04,2.420638e+01,240185
fractime_flyfemale_framewinggrooming,1.227387e-02,-5.227519e+00,240185
fractime_flyfemale_secondhalf_framechase,1.605046e-03,2.499355e+00,106539
fractime_flyfemale_secondhalf_frametouch,1.939196e-02,1.941756e+00,106539
fractime_flyfirsthalf_framebackup,1.616568e-03,-4.330362e+00,251768
fractime_flyfirsthalf_framebodyturn,6.414636e-03,-3.252046e+00,251768
fractime_flyfirsthalf_framechase,4.636411e-02,5.206223e+00,251768
fractime_flyfirsthalf_framecopulation,3.971911e-06,1.123691e-01,251768
fractime_flyfirsthalf_framecrabwalkall,3.450796e-02,-4.809023e+00,251768
fractime_flyfirsthalf_framecrabwalkextreme,2.049506e-03,-5.663477e-01,251768
fractime_flyfirsthalf_framejump,1.429888e-04,-2.712301e+00,251768
fractime_flyfirsthalf_framemove,4.027239e-01,-3.874218e+00,251768
fractime_flyfirsthalf_framepivotcenter,2.935242e-03,1.485254e+01,251768
fractime_flyfirsthalf_framepivottail,1.545073e-02,-4.730872e+00,251768
fractime_flyfirsthalf_framerighting,4.210225e-04,-1.704129e+00,251768
fractime_flyfirsthalf_framestop,5.972761e-01,3.874218e+00,251768
fractime_flyfirsthalf_frametouch,1.001835e-01,9.197392e+00,251768
fractime_flyfirsthalf_framewalk,2.145825e-01,-3.656608e+00,251768
fractime_flyfirsthalf_framewingextension,2.461393e-02,7.634026e+00,251768
fractime_flyfirsthalf_framewingflick,5.084046e-04,4.726149e+00,251768
fractime_flyfirsthalf_framewinggrooming,2.053081e-02,-5.278976e+00,251768
fractime_flymale_firsthalf_frameattemptedcopulation,3.205210e-03,2.525150e+00,117933
fractime_flymale_firsthalf_framechase,9.593583e-02,5.626253e+00,117933
fractime_flymale_firsthalf_frametouch,1.890480e-01,1.106425e+01,117933
fractime_flymale_frameattemptedcopulation,3.264920e-03,3.483128e+00,238597
fractime_flymale_framebackup,1.404041e-03,-4.205761e+00,238597
fractime_flymale_framebodyturn,5.532341e-03,-3.101667e+00,238597
fractime_flymale_framechase,8.260791e-02,6.251617e+00,238597
fractime_flymale_framechase_notwingextension,7.362624e-02,6.550329e+00,238597
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,238597
fractime_flymale_framecrabwalkall,3.656794e-02,-4.465856e+00,238597
fractime_flymale_framecrabwalkextreme,3.759477e-03,9.820837e-01,238597
fractime_flymale_framejump,2.724259e-04,-2.177815e+00,238597
fractime_flymale_framemove,4.525245e-01,-2.313619e+00,238597
fractime_flymale_framenotanybehavior,1.140333e-01,-1.413769e+00,238597
fractime_flymale_framepivotcenter,2.158451e-03,1.287174e+01,238597
fractime_flymale_framepivottail,1.454335e-02,-4.442693e+00,238597
fractime_flymale_framerighting,7.124985e-04,-1.274730e+00,238597
fractime_flymale_framestop,5.474755e-01,2.313619e+00,238597
fractime_flymale_frametouch,1.849646e-01,1.414908e+01,238597
fractime_flymale_frametouch_notchase,1.622275e-01,1.677534e+01,238597
fractime_flymale_framewalk,2.176599e-01,-3.138692e+00,238597
fractime_flymale_framewingextension,5.676517e-02,1.148986e+01,238597
fractime_flymale_framewingflick,8.382335e-05,-7.504498e-03,238597
fractime_flymale_framewinggrooming,2.430877e-02,-4.145299e+00,238597
fractime_flymale_secondhalf_frameattemptedcopulation,3.310630e-03,4.526099e+00,121125
fractime_flymale_secondhalf_framechase,6.931682e-02,6.299361e+00,121125
fractime_flymale_secondhalf_frametouch,1.802848e-01,1.661015e+01,121125
fractime_flysecondhalf_framebackup,2.195727e-03,-3.027210e+00,227715
fractime_flysecondhalf_framebodyturn,6.064598e-03,-2.347685e+00,227715
fractime_flysecondhalf_framechase,3.762159e-02,6.496394e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.463101e-02,-4.517249e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.292339e-03,-2.229400e-01,227715
fractime_flysecondhalf_framejump,2.371385e-04,-2.426125e+00,227715
fractime_flysecondhalf_framemove,4.062007e-01,-2.664510e+00,227715
fractime_flysecondhalf_framepivotcenter,3.003755e-03,1.067610e+01,227715
fractime_flysecondhalf_framepivottail,1.875590e-02,-2.167598e+00,227715
fractime_flysecondhalf_framerighting,6.279780e-04,-1.739055e+00,227715
fractime_flysecondhalf_framestop,5.937993e-01,2.664510e+00,227715
fractime_flysecondhalf_frametouch,1.049689e-01,1.587067e+01,227715
fractime_flysecondhalf_framewalk,2.029203e-01,-3.002029e+00,227715
fractime_flysecondhalf_framewingextension,3.468810e-02,1.475158e+01,227715
fractime_flysecondhalf_framewingflick,4.215796e-04,5.578506e+00,227715
fractime_flysecondhalf_framewinggrooming,1.594098e-02,-5.299549e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.524879e+00,-5.111754e+00,259869
magveldiff_nose2ell_flyany_frametouch,5.625049e+00,-5.405318e+00,49126
magveldiff_nose2ell_flyfemale_framechase,7.707612e+00,-1.481605e+00,518
magveldiff_nose2ell_flyfemale_framenearfly,5.065069e+00,-5.074097e+00,130618
magveldiff_nose2ell_flyfemale_frametouch,6.706468e+00,-2.984063e+00,4805
magveldiff_nose2ell_flyfemale_framewingextension,1.592189e+00,-1.370630e+00,456
magveldiff_nose2ell_flymale_framechase,7.549821e+00,-2.457060e+00,19710
magveldiff_nose2ell_flymale_framenearfly,6.024100e+00,-4.874282e+00,128601
magveldiff_nose2ell_flymale_frametouch,4.835013e+00,-6.477030e+00,44128
magveldiff_nose2ell_flymale_framewingextension,3.245202e+00,-2.297507e+00,13544
max_absdwing_angle_flyany_frameany,1.151996e+00,-3.891946e+00,479483
max_absdwing_angle_flyany_framechase,1.728076e+00,2.331896e+00,20228
max_absdwing_angle_flyany_framenearfly,1.305606e+00,-9.929420e-01,259869
max_absdwing_angle_flyany_frametouch,1.435715e+00,-5.036853e-01,49126
max_absdwing_angle_flyany_framewingextension,3.080553e+00,-3.856501e+00,14089
max_absdwing_angle_flyany_framewingflick,1.120118e+01,-6.154660e-01,207
max_absdwing_angle_flyany_framewinggrooming,3.761760e+00,-4.986854e+00,8799
max_absdwing_angle_flyfemale_frameany,1.034338e+00,-3.737438e+00,240185
max_absdwing_angle_flyfemale_framenearfly,1.270583e+00,-3.737623e-01,130618
max_absdwing_angle_flyfemale_frametouch,1.348487e+00,-5.268265e-01,4805
max_absdwing_angle_flymale_frameany,1.271300e+00,-2.953086e+00,238597
max_absdwing_angle_flymale_framechase,1.908082e+00,1.873093e+00,19710
max_absdwing_angle_flymale_framenearfly,1.341241e+00,-1.244171e+00,128601
max_absdwing_angle_flymale_frametouch,1.527123e+00,-2.947897e-01,44128
max_absdwing_area_flyany_frameany,2.366739e+00,-4.989241e+00,479483
max_absdwing_area_flyany_framewingextension,4.458905e+00,-2.755990e+00,14089
max_absdwing_area_flyany_framewingflick,1.081731e+01,6.967578e-01,207
max_absdwing_area_flyany_framewinggrooming,8.566858e+00,1.385236e+00,8799
max_absdwing_area_flyfemale_frameany,2.291751e+00,-4.821631e+00,240185
max_absdwing_area_flymale_frameany,2.444308e+00,-3.362760e+00,238597
max_dwing_angle_in_flyany_frameany,8.717160e-01,-4.537478e+00,479483
max_dwing_angle_in_flyany_framewingextension,1.790447e+00,-3.635438e+00,14089
max_dwing_angle_in_flyany_framewingflick,1.109708e+01,-5.105642e-01,207
max_dwing_angle_in_flyfemale_frameany,7.732760e-01,-4.590500e+00,240185
max_dwing_angle_in_flymale_frameany,9.716414e-01,-3.379536e+00,238597
max_dwing_angle_out_flyany_frameany,8.717774e-01,-4.535414e+00,479483
max_dwing_angle_out_flyany_framewingextension,1.413534e+00,-2.243995e+00,14089
max_dwing_angle_out_flyany_framewingflick,-6.001602e+00,2.417466e-01,207
max_dwing_angle_out_flyfemale_frameany,7.731760e-01,-4.591627e+00,240185
max_dwing_angle_out_flymale_frameany,9.718308e-01,-3.368687e+00,238597
max_wing_angle_flyany_frameany,8.378308e-02,-1.544767e+00,479505
max_wing_angle_flyany_frameattemptedcopulation,4.583625e-01,8.322016e-01,800
max_wing_angle_flyany_framechase,1.131334e-01,3.360632e+00,20228
max_wing_angle_flyany_framenearfly,1.044779e-01,2.615707e+00,259886
max_wing_angle_flyany_frametouch,1.416015e-01,4.782511e+00,49126
max_wing_angle_flyany_framewingextension,7.166972e-01,-3.040254e-02,14091
max_wing_angle_flyany_framewingflick,5.162690e-01,1.808870e-01,207
max_wing_angle_flyany_framewinggrooming,2.394402e-01,-8.486822e+00,8799
max_wing_angle_flyfemale_frameany,7.216736e-02,-2.942523e+00,240197
max_wing_angle_flyfemale_framenearfly,9.093354e-02,1.011102e+00,130628
max_wing_angle_flyfemale_frametouch,8.014474e-02,-2.000962e-01,4805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.527849e-02,-1.606351e-01,238607
max_wing_angle_flymale_frameattemptedcopulation,4.488303e-01,5.666035e-01,779
max_wing_angle_flymale_framechase,1.234261e-01,2.876512e+00,19710
max_wing_angle_flymale_framenearfly,1.173660e-01,3.029210e+00,128608
max_wing_angle_flymale_frametouch,1.936197e-01,5.413176e+00,44128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.379940e-01,-2.505139e+00,479505
max_wing_area_flyany_framewingextension,1.189252e+00,-7.381881e-01,14091
max_wing_area_flyany_framewinggrooming,7.186438e-01,-4.959693e+00,8799
max_wing_area_flyfemale_frameany,8.282335e-01,-3.939056e+00,240197
max_wing_area_flymale_frameany,8.474264e-01,-3.047390e-01,238607
mean_wing_angle_flyany_frameany,2.548101e-02,-1.198620e+00,479505
mean_wing_angle_flyany_framewingextension,3.880700e-01,-3.271099e-01,14091
mean_wing_angle_flyany_framewingflick,4.325676e-01,3.234110e-01,207
mean_wing_angle_flyfemale_frameany,1.811778e-02,-2.245875e+00,240197
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.276430e-02,-1.386478e-01,238607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.129754e-01,-2.193241e+00,479505
mean_wing_area_flyany_framewingextension,8.678113e-01,-1.977722e+00,14091
mean_wing_area_flyany_framewingflick,9.678221e-01,8.777730e-01,207
mean_wing_area_flyany_framewinggrooming,5.529734e-01,-2.421816e+00,8799
mean_wing_area_flyfemale_frameany,8.060452e-01,-3.487534e+00,240197
mean_wing_area_flymale_frameany,8.196773e-01,-2.685932e-01,238607
min_absdwing_angle_flyany_frameany,8.259592e-01,-3.764903e+00,479483
min_absdwing_angle_flyany_framewingextension,9.728984e-01,-3.225520e+00,14089
min_absdwing_angle_flyany_framewingflick,6.449238e+00,-7.124536e-01,207
min_absdwing_angle_flyfemale_frameany,7.366311e-01,-3.537899e+00,240185
min_absdwing_angle_flymale_frameany,9.168337e-01,-3.014746e+00,238597
min_absdwing_area_flyany_frameany,1.776658e+00,-5.917475e+00,479483
min_absdwing_area_flyany_framewingextension,1.682972e+00,-2.225787e+00,14089
min_absdwing_area_flyany_framewingflick,4.599071e+00,-2.624789e-01,207
min_absdwing_area_flyfemale_frameany,1.689148e+00,-6.107767e+00,240185
min_absdwing_area_flymale_frameany,1.866969e+00,-3.781983e+00,238597
min_dwing_angle_in_flyany_frameany,-8.717774e-01,4.535414e+00,479483
min_dwing_angle_in_flyany_framewingextension,-1.413534e+00,2.243995e+00,14089
min_dwing_angle_in_flyany_framewingflick,6.001602e+00,-2.417466e-01,207
min_dwing_angle_in_flyfemale_frameany,-7.731760e-01,4.591627e+00,240185
min_dwing_angle_in_flymale_frameany,-9.718308e-01,3.368687e+00,238597
min_dwing_angle_out_flyany_frameany,-8.717160e-01,4.537478e+00,479483
min_dwing_angle_out_flyany_framewingextension,-1.790447e+00,3.635438e+00,14089
min_dwing_angle_out_flyany_framewingflick,-1.109708e+01,5.105642e-01,207
min_dwing_angle_out_flyfemale_frameany,-7.732760e-01,4.590500e+00,240185
min_dwing_angle_out_flymale_frameany,-9.716414e-01,3.379536e+00,238597
min_wing_angle_flyany_frameany,-3.282105e-02,-1.908518e-01,479505
min_wing_angle_flyany_framewingextension,5.944284e-02,-6.805280e-01,14091
min_wing_angle_flyany_framewingflick,3.488662e-01,4.727667e-01,207
min_wing_angle_flyfemale_frameany,-3.593180e-02,-2.455726e-01,240197
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.974988e-02,-5.947322e-02,238607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.879569e-01,-1.835157e+00,479505
min_wing_area_flyany_framewingextension,5.463701e-01,-3.031106e+00,14091
min_wing_area_flyany_framewinggrooming,3.873029e-01,1.994635e+00,8799
min_wing_area_flyfemale_frameany,7.838570e-01,-2.929448e+00,240197
min_wing_area_flymale_frameany,7.919283e-01,-2.268142e-01,238607
nflies_close_flyany_frameany,7.593080e-01,5.796537e+00,479505
nflies_close_flyany_frameattemptedcopulation,1.326477e+00,1.187870e-01,800
nflies_close_flyany_framebackupstart,7.603322e-01,7.213923e-01,264
nflies_close_flyany_framebodyturn,6.847595e-01,4.872107e+00,2996
nflies_close_flyany_framebodyturnstart,6.920313e-01,4.737355e+00,1192
nflies_close_flyany_framecrabwalkallstart,9.394710e-01,8.053106e+00,2671
nflies_close_flyany_framecrabwalkextreme,1.218131e+00,5.837381e+00,1029
nflies_close_flyany_framecrabwalkextremestart,1.264143e+00,6.661060e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.362426e-01,5.759691e+00,341092
nflies_close_flyany_framepivotcenter,9.809398e-01,2.938069e+00,1423
nflies_close_flyany_framepivotcenterstart,9.881211e-01,2.730481e+00,446
nflies_close_flyany_framepivottailstart,7.233070e-01,2.861848e+00,1985
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.918674e-01,5.525662e+00,285592
nflies_close_flyany_frametouch,1.801329e+00,2.273272e+00,49126
nflies_close_flyany_framewalk,7.183610e-01,6.233492e+00,100233
nflies_close_flyany_framewingflick,1.727438e+00,2.384260e+00,207
nflies_close_flyany_framewinggrooming,5.345772e-01,6.328072e+00,8799
nflies_close_flyfemale_frameany,8.248937e-01,5.323769e+00,240197
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.927793e-01,5.916544e+00,238607
nflies_close_flymale_framechase,1.332764e+00,1.279119e-01,19710
nflies_close_flymale_framewingextension,1.353772e+00,2.146860e+00,13546
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055336e+00,-1.021765e+00,479505
nwingsdetected_flyany_framewingextension,1.923489e+00,-1.843937e+00,14091
nwingsdetected_flyany_framewingflick,1.980442e+00,1.620204e+00,207
nwingsdetected_flyany_framewinggrooming,1.301791e+00,-7.756113e+00,8799
