field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.086913e+01,-7.868509e-01,8.662000e-01,1.338000e-01,2,7,1392305
dcenter_flyany_frametouch,2.920229e+00,-8.187214e-01,8.891000e-01,1.109000e-01,2,7,83981
dcenter_flyany_framewalk,1.190366e+01,-8.734900e-01,8.920000e-01,1.080000e-01,2,7,1027925
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.314229e+01,-4.460362e-01,7.325000e-01,2.675000e-01,2,7,203531
dcenter_flyfemale_frameany,1.071723e+01,-1.373921e+00,9.669000e-01,3.310000e-02,2,7,1596332
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096256e+01,-8.250397e-01,8.767000e-01,1.233000e-01,2,7,1706011
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.878381e-01,7.389343e-01,1.601000e-01,8.399000e-01,2,7,1915517
ddcenter_flyany_framenearfly,3.665296e-01,-6.628897e-01,8.311000e-01,1.689000e-01,2,7,1280901
ddcenter_flyfemale_framenearfly,3.499852e-01,-5.627609e-01,7.925000e-01,2.075000e-01,2,7,622039
ddcenter_flymale_framenearfly,3.863935e-01,-6.993332e-01,8.458000e-01,1.542000e-01,2,7,657019
ddell2nose_flyany_framenearfly,1.072120e+00,-5.052120e-01,7.719000e-01,2.281000e-01,2,7,1280901
ddell2nose_flyfemale_framenearfly,1.038735e+00,-3.931005e-01,7.212000e-01,2.788000e-01,2,7,622039
ddell2nose_flymale_framenearfly,1.112086e+00,-5.850712e-01,8.030000e-01,1.970000e-01,2,7,657019
ddist2wall_flyany_framenearwall,1.321347e-02,-1.408714e+00,9.783000e-01,2.170000e-02,2,7,2765563
ddist2wall_flyfemale_framenearwall,1.442084e-02,-1.258277e+00,9.628000e-01,3.720000e-02,2,7,1307302
ddist2wall_flymale_framenearwall,1.199123e-02,-9.906722e-01,9.449000e-01,5.510000e-02,2,7,1454245
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
ddnose2ell_flyany_framenearfly,1.088046e+00,-4.819979e-01,7.613000e-01,2.387000e-01,2,7,1280901
ddnose2ell_flyfemale_framenearfly,1.075317e+00,-3.994251e-01,7.188000e-01,2.812000e-01,2,7,622039
ddnose2ell_flymale_framechase,-2.472111e+00,-2.549788e+00,9.998000e-01,2.000000e-04,2,7,4202
ddnose2ell_flymale_framenearfly,1.105489e+00,-5.220888e-01,7.780000e-01,2.220000e-01,2,7,657019
decc_flyany_frameany,5.974996e-06,1.503389e-01,4.172000e-01,5.828000e-01,2,7,3307822
decc_flyfemale_frameany,2.975654e-06,-6.133559e-01,8.177000e-01,1.823000e-01,2,7,1596267
decc_flymale_frameany,1.500025e-05,8.427702e-01,9.400000e-02,9.060000e-01,2,7,1705939
dell2nose_flyany_frameany,9.932450e+00,-1.149943e+00,9.427000e-01,5.730000e-02,2,7,3307960
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.777518e+00,-1.213009e+00,9.491000e-01,5.090000e-02,2,7,1596332
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.008295e+01,-9.039541e-01,8.975000e-01,1.025000e-01,2,7,1706011
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.087258e+01,-1.401751e+00,9.838000e-01,1.620000e-02,2,7,3307960
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
dist2wall_flyany_framebackupstart,5.933660e+00,2.277625e-01,3.775000e-01,6.225000e-01,2,7,3515
dist2wall_flyany_framebodyturnstart,7.388703e+00,-5.665660e-01,8.100000e-01,1.900000e-01,2,7,11736
dist2wall_flyany_framecrabwalkall,6.778528e+00,-3.820496e-01,7.040000e-01,2.960000e-01,2,7,347257
dist2wall_flyany_framecrabwalkextreme,7.307500e+00,-1.071180e+00,9.511000e-01,4.890000e-02,2,7,8351
dist2wall_flyany_framejump,1.660269e+01,-2.208872e+00,9.993000e-01,7.000000e-04,2,7,4417
dist2wall_flyany_framejumpstart,1.477090e+01,-2.506704e+00,9.999000e-01,1.000000e-04,2,5,1457
dist2wall_flyany_framemove,8.506415e+00,-1.305787e+00,9.730000e-01,2.700000e-02,2,7,1915655
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.429326e+00,-1.749243e-01,5.911000e-01,4.089000e-01,2,7,21523
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.390421e+01,-1.401831e+00,9.816000e-01,1.840000e-02,2,7,1392305
dist2wall_flyany_frametouch,8.289210e+00,-1.146278e+00,9.605000e-01,3.950000e-02,2,7,83981
dist2wall_flyany_framewalk,8.604571e+00,-6.954137e-01,8.593000e-01,1.407000e-01,2,7,1027925
dist2wall_flyany_framewinggrooming,1.870600e+01,-1.031052e+00,9.273000e-01,7.270000e-02,2,7,203531
dist2wall_flyfemale_frameany,1.156715e+01,-1.193985e+00,9.669000e-01,3.310000e-02,2,7,1596332
dist2wall_flymale_frameany,1.020059e+01,-1.402992e+00,9.861000e-01,1.390000e-02,2,7,1706011
dmax_wing_angle_flyany_frameany,1.089144e-02,9.487994e-01,3.750000e-02,9.625000e-01,2,7,3307822
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.543003e-02,1.806932e+00,7.600000e-03,9.924000e-01,2,7,1596267
dmax_wing_angle_flymale_frameany,7.028021e-03,5.109777e-02,3.937000e-01,6.063000e-01,2,7,1705939
dmax_wing_area_flyany_frameany,-2.860938e-01,1.350378e+00,2.090000e-02,9.791000e-01,2,7,3307822
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
dmax_wing_area_flyfemale_frameany,-2.977536e-01,9.900728e-01,6.880000e-02,9.312000e-01,2,7,1596267
dmax_wing_area_flymale_frameany,-2.740308e-01,1.192371e+00,3.940000e-02,9.606000e-01,2,7,1705939
dmin_wing_angle_flyany_frameany,-1.089590e-02,-9.437176e-01,9.618000e-01,3.820000e-02,2,7,3307822
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.507983e-02,-1.784110e+00,9.923000e-01,7.700000e-03,2,7,1596267
dmin_wing_angle_flymale_frameany,-7.476599e-03,-6.446076e-02,6.204000e-01,3.796000e-01,2,7,1705939
dmin_wing_area_flyany_frameany,2.861322e-01,-1.352233e+00,9.794000e-01,2.060000e-02,2,7,3307822
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
dmin_wing_area_flyfemale_frameany,2.984879e-01,-9.893643e-01,9.312000e-01,6.880000e-02,2,7,1596267
dmin_wing_area_flymale_frameany,2.733563e-01,-1.196090e+00,9.607000e-01,3.930000e-02,2,7,1705939
dnose2ell_angle_30tomin30_flyany_frameany,1.049236e+01,-1.123331e+00,9.385000e-01,6.150000e-02,2,7,3307960
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037370e+01,-1.374230e+00,9.663000e-01,3.370000e-02,2,7,1596332
dnose2ell_angle_30tomin30_flymale_frameany,1.060759e+01,-7.234796e-01,8.470000e-01,1.530000e-01,2,7,1706011
dnose2ell_angle_min20to20_flyany_frameany,3.998470e+01,-1.161643e+00,9.505000e-01,4.950000e-02,2,7,3307960
dnose2ell_angle_min20to20_flyfemale_frameany,3.664163e+01,-2.280200e+00,9.997000e-01,3.000000e-04,2,7,1596332
dnose2ell_angle_min20to20_flymale_frameany,4.309876e+01,1.089162e-01,4.275000e-01,5.725000e-01,2,7,1706011
dnose2ell_angle_min30to30_flyany_frameany,3.215728e+01,-1.222751e+00,9.611000e-01,3.890000e-02,2,7,3307960
dnose2ell_angle_min30to30_flyfemale_frameany,2.965879e+01,-2.340025e+00,9.999000e-01,1.000000e-04,2,7,1596332
dnose2ell_angle_min30to30_flymale_frameany,3.447959e+01,5.013539e-02,4.632000e-01,5.368000e-01,2,7,1706011
dnose2ell_flyany_frameany,9.918243e+00,-1.183121e+00,9.469000e-01,5.310000e-02,2,7,3307960
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
dnose2ell_flyany_framebackupstart,7.477594e+00,-1.000021e+00,9.325000e-01,6.750000e-02,2,7,3515
dnose2ell_flyany_framebodyturn,9.808818e+00,-1.574634e+00,9.883000e-01,1.170000e-02,2,7,28666
dnose2ell_flyany_framebodyturnstart,9.718461e+00,-1.564972e+00,9.896000e-01,1.040000e-02,2,7,11736
dnose2ell_flyany_framecrabwalkallstart,1.001253e+01,-1.223776e+00,9.582000e-01,4.180000e-02,2,7,36887
dnose2ell_flyany_framecrabwalkextreme,7.043065e+00,-4.948269e-01,7.653000e-01,2.347000e-01,2,7,8351
dnose2ell_flyany_framecrabwalkextremestart,6.922924e+00,-7.958232e-01,8.704000e-01,1.296000e-01,2,7,2320
dnose2ell_flyany_framejumpstart,8.908794e+00,-2.703088e+00,9.999000e-01,1.000000e-04,2,5,1491
dnose2ell_flyany_framenearwall,9.147338e+00,-1.426451e+00,9.731000e-01,2.690000e-02,2,7,2765678
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.227253e+00,-4.764263e-01,7.468000e-01,2.532000e-01,2,7,21523
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.939714e+00,-8.244740e-01,8.765000e-01,1.235000e-01,2,7,1392305
dnose2ell_flyany_frametouch,1.123673e+00,4.937413e-01,2.478000e-01,7.522000e-01,2,7,83981
dnose2ell_flyany_framewalk,1.100305e+01,-8.418546e-01,8.839000e-01,1.161000e-01,2,7,1027925
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.227926e+01,-4.541829e-01,7.364000e-01,2.636000e-01,2,7,203531
dnose2ell_flyfemale_frameany,9.753229e+00,-1.544539e+00,9.789000e-01,2.110000e-02,2,7,1596332
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.007616e+01,-6.935754e-01,8.384000e-01,1.616000e-01,2,7,1706011
dnose2ell_flymale_framechase,2.628747e+00,2.638698e+00,1.200000e-03,9.988000e-01,2,7,4202
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.082264e+01,-1.183957e+00,9.468000e-01,5.320000e-02,2,7,3307960
dnose2tail_flyany_framemove,1.074843e+01,-1.424437e+00,9.774000e-01,2.260000e-02,2,7,1915655
dnose2tail_flyfemale_frameany,1.062170e+01,-1.655423e+00,9.846000e-01,1.540000e-02,2,7,1596332
dnose2tail_flymale_frameany,1.101315e+01,-6.019916e-01,8.066000e-01,1.934000e-01,2,7,1706011
dnwingsdetected_flyany_frameany,-5.618972e-05,-4.147763e-01,7.075000e-01,2.925000e-01,2,7,3307822
dnwingsdetected_flyfemale_frameany,3.843426e-04,2.264722e-01,3.043000e-01,6.957000e-01,2,7,1596267
dnwingsdetected_flymale_frameany,-5.053873e-04,-4.702000e-01,7.833000e-01,2.167000e-01,2,7,1705939
dphi_flyany_framemove,3.349308e-04,-1.019631e-01,5.463000e-01,4.537000e-01,2,7,1915517
dphi_flyfemale_framemove,-3.455239e-02,-8.305142e-01,8.714000e-01,1.286000e-01,2,7,921480
dphi_flymale_framemove,2.766785e-02,5.485642e-01,2.089000e-01,7.911000e-01,2,7,992931
dtheta_flyany_frameany,-4.386525e-03,-4.473257e-01,7.326000e-01,2.674000e-01,2,7,3307822
dtheta_flyfemale_frameany,-9.630858e-03,-9.610019e-01,9.134000e-01,8.660000e-02,2,7,1596267
dtheta_flymale_frameany,1.468132e-03,3.234429e-01,2.973000e-01,7.027000e-01,2,7,1705939
du_cor_flyany_frameany,5.395913e+00,-6.634185e-01,8.323000e-01,1.677000e-01,2,7,3307822
du_cor_flyfemale_frameany,5.186682e+00,-4.579619e-01,7.435000e-01,2.565000e-01,2,7,1596267
du_cor_flymale_frameany,5.595572e+00,-7.710071e-01,8.675000e-01,1.325000e-01,2,7,1705939
du_ctr_flyany_frameany,5.731383e+00,-6.783622e-01,8.375000e-01,1.625000e-01,2,7,3307822
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
du_ctr_flyany_framebackup,-7.520153e+00,2.431911e-01,3.629000e-01,6.371000e-01,2,7,13971
du_ctr_flyany_framebodyturn,5.532447e+00,2.218107e-01,3.870000e-01,6.130000e-01,2,7,28666
du_ctr_flyany_framecrabwalkall,1.092446e+01,-5.786238e-01,8.130000e-01,1.870000e-01,2,7,347254
du_ctr_flyany_framecrabwalkextreme,1.091344e+00,7.230316e-01,1.534000e-01,8.466000e-01,2,7,8351
du_ctr_flyany_framejump,2.917031e+01,-1.304269e+00,9.662000e-01,3.380000e-02,2,7,4417
du_ctr_flyany_framemove,9.857182e+00,-1.034857e+00,9.326000e-01,6.740000e-02,2,7,1915517
du_ctr_flyany_framenearfly,5.042596e+00,-8.477246e-01,8.883000e-01,1.117000e-01,2,7,1280901
du_ctr_flyany_framenearwall,6.234331e+00,-1.106616e+00,9.429000e-01,5.710000e-02,2,7,2765563
du_ctr_flyany_framenotnearfly_notnearwall,4.029470e+00,-4.270339e-03,4.824000e-01,5.176000e-01,2,7,461252
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
du_ctr_flyany_framerighting,4.660166e+00,3.706188e-01,2.975000e-01,7.025000e-01,2,7,7554
du_ctr_flyany_framestop,8.429657e-02,-1.511916e+00,9.845000e-01,1.550000e-02,2,7,1392305
du_ctr_flyany_frametouch,2.034631e+00,-7.721236e-01,8.748000e-01,1.252000e-01,2,7,83981
du_ctr_flyany_framewalk,1.524856e+01,-7.813466e-01,8.676000e-01,1.324000e-01,2,7,1027916
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.226184e-02,-1.644757e+00,9.946000e-01,5.400000e-03,2,7,203526
du_ctr_flyfemale_frameany,5.540132e+00,-4.613906e-01,7.445000e-01,2.555000e-01,2,7,1596267
du_ctr_flymale_frameany,5.915409e+00,-7.902848e-01,8.747000e-01,1.253000e-01,2,7,1705939
du_ctr_flymale_framechase,1.547747e+01,3.689208e-01,3.193000e-01,6.807000e-01,2,7,4202
du_tail_flyany_frameany,5.730419e+00,-6.788022e-01,8.376000e-01,1.624000e-01,2,7,3307822
du_tail_flyany_framepivottail,2.569969e-01,-1.176607e+00,9.628000e-01,3.720000e-02,2,7,81558
du_tail_flyfemale_frameany,5.538907e+00,-4.613760e-01,7.448000e-01,2.552000e-01,2,7,1596267
du_tail_flymale_frameany,5.914634e+00,-7.910385e-01,8.750000e-01,1.250000e-01,2,7,1705939
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
duration_flyany_framebackup,1.298401e-01,-7.198920e-01,8.455000e-01,1.545000e-01,2,7,13971
duration_flyany_framebodyturn,8.054550e-02,-2.058126e+00,9.974000e-01,2.600000e-03,2,7,28666
duration_flyany_framechase,1.269025e-01,-1.701631e+00,9.987000e-01,1.300000e-03,2,7,5245
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.080755e-01,1.353389e+00,3.230000e-02,9.677000e-01,2,7,347257
duration_flyany_framecrabwalkextreme,1.155032e-01,-5.320578e-01,7.630000e-01,2.370000e-01,2,7,8351
duration_flyany_framejump,8.290968e-02,-1.233100e+00,9.595000e-01,4.050000e-02,2,7,4417
duration_flyany_framemove,1.302553e+00,-8.655034e-01,8.930000e-01,1.070000e-01,2,7,1915655
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,419
duration_flyany_framepivottail,1.253002e-01,-1.487137e+00,9.811000e-01,1.890000e-02,2,7,81558
duration_flyany_framerighting,3.807550e-01,-9.401978e-01,9.170000e-01,8.300000e-02,2,7,7554
duration_flyany_framestop,9.874849e-01,-2.382534e-01,7.402000e-01,2.598000e-01,2,7,1392305
duration_flyany_frametouch,1.704540e-01,-8.850650e-01,9.203000e-01,7.970000e-02,2,7,83981
duration_flyany_framewalk,5.140027e-01,-1.738509e+00,9.956000e-01,4.400000e-03,2,7,1027925
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.095446e+00,1.594701e+00,8.400000e-03,9.916000e-01,2,7,203531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.319270e-01,-8.559939e-01,8.804000e-01,1.196000e-01,2,7,7263
duration_flyfemale_framebodyturn,8.124249e-02,-1.352326e+00,9.739000e-01,2.610000e-02,2,7,14026
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.684709e-01,1.304673e+00,3.920000e-02,9.608000e-01,2,7,138596
duration_flyfemale_framecrabwalkextreme,1.148133e-01,-1.910090e-01,6.098000e-01,3.902000e-01,2,7,3200
duration_flyfemale_framejump,8.494888e-02,-1.037806e+00,9.407000e-01,5.930000e-02,2,6,2613
duration_flyfemale_framemove,1.310428e+00,-4.572587e-01,7.269000e-01,2.731000e-01,2,7,921480
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.237824e-01,-1.172418e+00,9.535000e-01,4.650000e-02,2,7,38574
duration_flyfemale_framerighting,3.859516e-01,-1.004194e+00,9.474000e-01,5.260000e-02,2,7,4294
duration_flyfemale_framestop,1.012750e+00,-2.555745e-01,6.643000e-01,3.357000e-01,2,7,674763
duration_flyfemale_frametouch,1.707407e-01,9.593219e-02,4.008000e-01,5.992000e-01,2,7,39227
duration_flyfemale_framewalk,4.980433e-01,-1.506617e+00,9.865000e-01,1.350000e-02,2,7,493405
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.259571e+00,1.429787e+00,1.990000e-02,9.801000e-01,2,7,109008
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,242
duration_flymale_framebackup,1.276131e-01,-4.355613e-01,7.213000e-01,2.787000e-01,2,7,6695
duration_flymale_framebodyturn,7.978654e-02,-2.462541e+00,9.994000e-01,6.000000e-04,2,7,14627
duration_flymale_framechase,1.577447e-01,-1.852832e+00,9.992000e-01,8.000000e-04,2,7,4202
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.448333e-01,1.033810e+00,7.350000e-02,9.265000e-01,2,7,208631
duration_flymale_framecrabwalkextreme,1.165833e-01,-6.096644e-01,8.049000e-01,1.951000e-01,2,7,5124
duration_flymale_framejump,8.123616e-02,-1.298342e+00,9.673000e-01,3.270000e-02,2,5,1400
duration_flymale_framemove,1.289308e+00,-9.873288e-01,9.321000e-01,6.790000e-02,2,7,992931
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.264336e-01,-1.728704e+00,9.909000e-01,9.100000e-03,2,7,42959
duration_flymale_framerighting,3.714906e-01,-5.563162e-01,8.328000e-01,1.672000e-01,2,7,3224
duration_flymale_framestop,9.883674e-01,-1.456444e-01,6.821000e-01,3.179000e-01,2,7,713008
duration_flymale_frametouch,1.698688e-01,-1.149214e+00,9.760000e-01,2.400000e-02,2,7,44668
duration_flymale_framewalk,5.252215e-01,-1.813592e+00,9.957000e-01,4.300000e-03,2,7,534304
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1024
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.781318e+00,1.645753e-01,4.276000e-01,5.724000e-01,2,7,91943
dv_cor_flyany_frameany,-2.244355e-02,-1.777288e-01,5.933000e-01,4.067000e-01,2,7,3307822
dv_cor_flyfemale_frameany,-9.482649e-02,-1.523260e+00,9.781000e-01,2.190000e-02,2,7,1596267
dv_cor_flymale_frameany,5.239474e-02,9.986649e-01,8.500000e-02,9.150000e-01,2,7,1705939
dv_ctr_flyany_frameany,-3.313963e-02,-2.632193e-01,6.370000e-01,3.630000e-01,2,7,3307822
dv_ctr_flyfemale_frameany,-1.287230e-01,-1.540870e+00,9.793000e-01,2.070000e-02,2,7,1596267
dv_ctr_flymale_frameany,6.538258e-02,9.744633e-01,9.140000e-02,9.086000e-01,2,7,1705939
dv_tail_flyany_frameany,-1.923555e-02,-1.500920e-01,5.587000e-01,4.413000e-01,2,7,3307822
dv_tail_flyfemale_frameany,-7.799152e-02,-1.469664e+00,9.710000e-01,2.900000e-02,2,7,1596267
dv_tail_flymale_frameany,3.989324e-02,1.059334e+00,7.980000e-02,9.202000e-01,2,7,1705939
dwing_angle_diff_flyany_frameany,-4.460562e-06,6.475280e-01,1.851000e-01,8.149000e-01,2,7,3307822
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.502025e-04,6.391816e-01,1.496000e-01,8.504000e-01,2,7,1596267
dwing_angle_diff_flymale_frameany,-4.485774e-04,-5.597779e-01,8.212000e-01,1.788000e-01,2,7,1705939
dwing_angle_imbalance_flyany_frameany,-5.928691e-01,2.530144e+00,2.000000e-04,9.998000e-01,2,7,3307822
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1043
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534078e+00,2.216028e+00,5.000000e-04,9.995000e-01,2,7,203526
dwing_angle_imbalance_flyfemale_frameany,-4.929772e-01,2.317251e+00,5.000000e-04,9.995000e-01,2,7,1596267
dwing_angle_imbalance_flymale_frameany,-6.851032e-01,2.216723e+00,5.000000e-04,9.995000e-01,2,7,1705939
ecc_flyany_frameany,3.561412e-01,1.407782e+00,2.310000e-02,9.769000e-01,2,7,3307960
ecc_flyfemale_frameany,3.562260e-01,1.697628e+00,8.200000e-03,9.918000e-01,2,7,1596332
ecc_flymale_frameany,3.558300e-01,9.759881e-01,7.400000e-02,9.260000e-01,2,7,1706011
fractime_flyany_frameattemptedcopulation,9.458538e-05,-6.341349e-01,9.034000e-01,9.660000e-02,2,7,3307960
fractime_flyany_framebackup,4.225746e-03,-2.633070e-01,6.309000e-01,3.691000e-01,2,7,3307960
fractime_flyany_framebackup_nearfly,2.673852e-03,1.632883e-01,3.914000e-01,6.086000e-01,2,7,3307960
fractime_flyany_framebackup_nearwall,4.197172e-03,-2.718554e-01,6.367000e-01,3.633000e-01,2,7,3307960
fractime_flyany_framebackup_notnearfly_notnearwall,2.475990e-05,8.178533e-01,9.750000e-02,9.025000e-01,2,7,3307960
fractime_flyany_framebodyturn,8.581569e-03,-7.528163e-01,8.583000e-01,1.417000e-01,2,7,3307960
fractime_flyany_framebodyturn_nearfly,3.487631e-03,-2.808211e-01,6.649000e-01,3.351000e-01,2,7,3307960
fractime_flyany_framebodyturn_nearwall,8.260838e-03,-6.400838e-01,8.233000e-01,1.767000e-01,2,7,3307960
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.203279e-04,-1.162273e+00,9.697000e-01,3.030000e-02,2,7,3307960
fractime_flyany_framechase,1.554005e-03,-9.590454e-01,9.609000e-01,3.910000e-02,2,7,3307960
fractime_flyany_framechase_notwingextension,1.461338e-03,-9.861757e-01,9.634000e-01,3.660000e-02,2,7,3307960
fractime_flyany_framecopulation,0.000000e+00,-6.764807e-02,3.080000e-01,6.920000e-01,2,7,3307960
fractime_flyany_framecrabwalkall,1.066400e-01,9.098602e-01,1.006000e-01,8.994000e-01,2,7,3307960
fractime_flyany_framecrabwalkall_nearfly,3.279176e-02,7.536308e-01,1.428000e-01,8.572000e-01,2,7,3307960
fractime_flyany_framecrabwalkall_nearwall,1.061495e-01,9.398607e-01,9.460000e-02,9.054000e-01,2,7,3307960
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.559805e-04,-8.802340e-01,9.633000e-01,3.670000e-02,2,7,3307960
fractime_flyany_framecrabwalkextreme,2.577621e-03,-9.405906e-04,4.805000e-01,5.195000e-01,2,7,3307960
fractime_flyany_framecrabwalkextreme_nearfly,1.492554e-03,-1.835508e-02,4.853000e-01,5.147000e-01,2,7,3307960
fractime_flyany_framecrabwalkextreme_nearwall,2.524451e-03,6.662632e-02,4.437000e-01,5.563000e-01,2,7,3307960
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.696832e-05,-2.657784e-01,6.352000e-01,3.648000e-01,2,7,3307960
fractime_flyany_framejump,1.343679e-03,-8.455182e-01,9.014000e-01,9.860000e-02,2,7,3307960
fractime_flyany_framejump_nearfly,5.042324e-04,1.588432e-01,3.910000e-01,6.090000e-01,2,7,3307960
fractime_flyany_framejump_nearwall,7.219447e-04,-2.825271e-01,6.409000e-01,3.591000e-01,2,7,3307960
fractime_flyany_framejump_notnearfly_notnearwall,5.127002e-04,-1.393130e+00,9.883000e-01,1.170000e-02,2,7,3307960
fractime_flyany_framemove,5.768179e-01,2.322304e-01,3.848000e-01,6.152000e-01,2,7,3307960
fractime_flyany_framemove_nearfly,2.378244e-01,6.970226e-01,1.544000e-01,8.456000e-01,2,7,3307960
fractime_flyany_framemove_nearwall,5.432327e-01,7.395498e-01,1.412000e-01,8.588000e-01,2,7,3307960
fractime_flyany_framemove_notnearfly_notnearwall,2.827059e-02,-1.371362e+00,9.866000e-01,1.340000e-02,2,7,3307960
fractime_flyany_framenotanybehavior,1.837503e-01,1.119603e+00,5.570000e-02,9.443000e-01,2,7,3307960
fractime_flyany_framepivotcenter,3.425801e-04,-1.478743e+00,9.903000e-01,9.700000e-03,2,7,3307960
fractime_flyany_framepivotcenter_nearfly,1.665922e-04,-1.222496e+00,9.768000e-01,2.320000e-02,2,7,3307960
fractime_flyany_framepivotcenter_nearwall,2.320763e-04,-1.018758e+00,9.425000e-01,5.750000e-02,2,7,3307960
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.161240e-05,-1.420839e+00,9.850000e-01,1.500000e-02,2,7,3307960
fractime_flyany_framepivotcenter_stop,9.722095e-05,-1.339392e+00,9.799000e-01,2.010000e-02,2,7,3307960
fractime_flyany_framepivottail,2.480730e-02,-3.651099e-01,7.015000e-01,2.985000e-01,2,7,3307960
fractime_flyany_framepivottail_nearfly,1.134130e-02,-8.924941e-02,5.523000e-01,4.477000e-01,2,7,3307960
