field,value,zscore,nflyframes
du_tail_flyfemale_frameany,8.499369e+00,2.995430e+00,238064
du_tail_flymale_frameany,7.444647e+00,5.691885e-01,217200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453901e-01,3.864632e+00,5112
duration_flyany_framebodyturn,8.297116e-02,-4.185336e-01,6910
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.700607e-01,-1.843738e+00,41542
duration_flyany_framecrabwalkextreme,1.596723e-01,1.216755e+01,6858
duration_flyany_framejump,1.012187e-01,4.410349e+00,18851
duration_flyany_framemove,6.551126e-01,-5.515853e+00,257916
duration_flyany_framepivotcenter,9.465864e-02,2.599531e+00,368
duration_flyany_framepivottail,1.362585e-01,7.942675e-01,19962
duration_flyany_framerighting,4.375909e-01,2.212910e-01,8730
duration_flyany_framestop,5.091274e-01,-1.292455e+00,197533
duration_flyany_frametouch,7.145990e-02,-8.264906e+00,1149
duration_flyany_framewalk,4.980428e-01,-2.591181e+00,121851
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453501e-01,2.548402e+00,3412
duration_flyfemale_framebodyturn,8.179509e-02,-1.282589e+00,3689
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.594655e-01,-3.947105e-01,20895
duration_flyfemale_framecrabwalkextreme,1.437626e-01,6.359772e+00,2192
duration_flyfemale_framejump,1.000022e-01,3.650014e+00,9514
duration_flyfemale_framemove,6.692814e-01,-5.292257e+00,141678
duration_flyfemale_framepivotcenter,9.436640e-02,1.808182e+00,279
duration_flyfemale_framepivottail,1.417020e-01,2.215570e+00,12841
duration_flyfemale_framerighting,4.956665e-01,9.235950e-01,5434
duration_flyfemale_framestop,4.623254e-01,-2.021750e+00,96386
duration_flyfemale_frametouch,6.824219e-02,-8.465283e+00,567
duration_flyfemale_framewalk,4.938634e-01,-2.191557e+00,71044
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434449e-01,3.548568e+00,1700
duration_flymale_framebodyturn,8.448887e-02,6.139125e-01,3218
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.790210e-01,-2.169578e+00,20642
duration_flymale_framecrabwalkextreme,1.638908e-01,9.548636e+00,4665
duration_flymale_framejump,1.000905e-01,3.410147e+00,9309
duration_flymale_framemove,6.309348e-01,-4.556138e+00,116059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262703e-01,-1.855293e+00,7118
duration_flymale_framerighting,3.785542e-01,-8.311336e-01,3296
duration_flymale_framestop,5.834923e-01,-7.024239e-01,101141
duration_flymale_frametouch,7.124841e-02,-6.257550e+00,577
duration_flymale_framewalk,5.079615e-01,-2.545367e+00,50723
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-9.663143e-03,1.435522e-01,455429
dv_cor_flyfemale_frameany,1.130391e-01,2.026900e+00,238064
dv_cor_flymale_frameany,-1.457809e-01,-1.583691e+00,217200
dv_ctr_flyany_frameany,6.944336e-03,4.496734e-01,455429
dv_ctr_flyfemale_frameany,1.525508e-01,2.055254e+00,238064
dv_ctr_flymale_frameany,-1.548159e-01,-1.301896e+00,217200
dv_tail_flyany_frameany,-2.397263e-01,-5.953251e+00,455429
dv_tail_flyfemale_frameany,-1.516421e-01,-3.014143e+00,238064
dv_tail_flymale_frameany,-3.302836e-01,-5.753901e+00,217200
dwing_angle_diff_flyany_frameany,-2.319249e-04,-3.687269e+00,455429
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.504740e-03,3.806299e+01,238064
dwing_angle_diff_flymale_frameany,-1.073563e-02,-4.312504e+01,217200
dwing_angle_imbalance_flyany_frameany,-1.128545e+00,-7.926095e+00,455429
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.038962e+00,-9.020778e+00,238064
dwing_angle_imbalance_flymale_frameany,-1.224297e+00,-5.654021e+00,217200
ecc_flyany_frameany,3.722531e-01,5.443268e+00,455449
ecc_flyfemale_frameany,3.672789e-01,4.483372e+00,238074
ecc_flymale_frameany,3.777057e-01,5.721548e+00,217210
fractime_flyany_frameattemptedcopulation,1.383250e-04,-1.092914e+00,455449
fractime_flyany_framebackup,1.122409e-02,9.654880e+00,455449
fractime_flyany_framebackup_nearfly,5.028005e-04,-3.979219e+00,455449
fractime_flyany_framebackup_nearwall,7.877940e-03,5.092973e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,3.234171e-03,2.507545e+02,455449
fractime_flyany_framebodyturn,1.517184e-02,4.033260e+00,455449
fractime_flyany_framebodyturn_nearfly,1.269077e-03,-5.008193e+00,455449
fractime_flyany_framebodyturn_nearwall,7.948201e-03,-1.308405e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.646189e-03,7.138712e+01,455449
fractime_flyany_framechase,1.141730e-04,-1.772638e+00,455449
fractime_flyany_framechase_notwingextension,1.141730e-04,-1.793626e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455449
fractime_flyany_framecrabwalkall,9.121109e-02,-1.162141e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.538379e-03,-6.076083e+00,455449
fractime_flyany_framecrabwalkall_nearwall,5.723802e-02,-3.915089e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.204530e-02,1.042123e+02,455449
fractime_flyany_framecrabwalkextreme,1.505767e-02,2.114322e+01,455449
fractime_flyany_framecrabwalkextreme_nearfly,6.521037e-04,-3.156987e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,5.952368e-03,5.441409e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.712282e-03,2.637774e+02,455449
fractime_flyany_framejump,4.138993e-02,6.552309e+01,455449
fractime_flyany_framejump_nearfly,9.157996e-03,5.248889e+01,455449
fractime_flyany_framejump_nearwall,1.298060e-02,3.872724e+01,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.290707e-02,8.042324e+01,455449
fractime_flyany_framemove,5.662895e-01,-2.810584e-01,455449
fractime_flyany_framemove_nearfly,4.406421e-02,-7.464438e+00,455449
fractime_flyany_framemove_nearwall,3.285220e-01,-5.072029e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.191991e-01,1.724824e+01,455449
fractime_flyany_framenotanybehavior,1.541117e-01,3.205280e-01,455449
fractime_flyany_framepivotcenter,8.321459e-04,1.595428e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.009992e-04,-1.737472e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.337366e-04,1.496957e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.303446e-04,3.039529e+00,455449
fractime_flyany_framepivotcenter_stop,1.778465e-04,9.340499e-01,455449
fractime_flyany_framepivottail,4.382928e-02,5.404924e+00,455449
fractime_flyany_framepivottail_nearfly,2.691849e-03,-6.042668e+00,455449
fractime_flyany_framepivottail_nearwall,2.851691e-02,5.793402e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.457243e-02,3.063437e+02,455449
fractime_flyany_framerighting,1.916790e-02,1.525752e+01,455449
fractime_flyany_framerighting_nearfly,2.123180e-03,4.757833e+00,455449
fractime_flyany_framerighting_nearwall,4.479096e-03,3.943754e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.312551e-02,4.206588e+01,455449
fractime_flyany_framestop,4.337105e-01,2.810584e-01,455449
fractime_flyany_framestop_nearfly,3.348783e-02,-4.830420e+00,455449
fractime_flyany_framestop_nearwall,1.092460e-01,-4.245295e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,3.015332e-01,6.131890e+00,455449
fractime_flyany_framestop_notwinggrooming,4.337017e-01,2.472066e+00,455449
fractime_flyany_frametouch,2.522785e-03,-4.426588e+00,455449
fractime_flyany_frametouch_notchase,2.522785e-03,-4.943704e+00,455449
fractime_flyany_framewalk,2.675404e-01,-2.738741e+00,455449
fractime_flyany_framewalk_nearfly,1.282471e-02,-7.731865e+00,455449
fractime_flyany_framewalk_nearwall,1.821389e-01,-5.193832e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,8.152395e-02,7.430491e+00,455449
fractime_flyany_framewingextension,1.976072e-05,-1.580382e+00,455449
fractime_flyany_framewingextension_nearfly,6.586907e-06,-1.552404e+00,455449
fractime_flyany_framewingextension_notchase,1.976072e-05,-1.659327e+00,455449
fractime_flyany_framewingextension_notnearfly,1.317381e-05,-1.869162e+00,455449
fractime_flyany_framewingflick,2.964108e-04,4.588050e-01,455449
fractime_flyany_framewingflick_nearfly,1.031949e-04,-1.216168e+00,455449
fractime_flyany_framewingflick_notnearfly,1.932159e-04,8.440093e+00,455449
fractime_flyany_framewinggrooming,3.974100e-04,-6.954891e+00,455449
fractime_flyany_framewinggrooming_nearfly,3.732580e-05,-4.836125e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.471076e-04,-4.512868e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.349330e-04,-5.517162e+00,455449
fractime_flyfemale_firsthalf_framechase,7.455515e-05,-1.018983e+00,120716
fractime_flyfemale_firsthalf_frametouch,3.727758e-03,-4.027952e+00,120716
fractime_flyfemale_frameattemptedcopulation,1.260165e-05,-8.354787e-01,238064
fractime_flyfemale_framebackup,1.433228e-02,1.181019e+01,238064
fractime_flyfemale_framebodyturn,1.549583e-02,4.255197e+00,238064
fractime_flyfemale_framechase,4.200551e-05,-1.153189e+00,238064
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238064
fractime_flyfemale_framecrabwalkall,8.777052e-02,-4.263886e-01,238064
fractime_flyfemale_framecrabwalkextreme,9.207608e-03,1.567579e+01,238064
fractime_flyfemale_framejump,3.996404e-02,4.788705e+01,238064
fractime_flyfemale_framemove,5.951257e-01,4.736805e-01,238064
fractime_flyfemale_framenotanybehavior,1.500269e-01,-3.446291e-01,238064
fractime_flyfemale_framepivotcenter,1.197157e-03,2.016941e+00,238064
fractime_flyfemale_framepivottail,5.393928e-02,7.984996e+00,238064
fractime_flyfemale_framerighting,2.282579e-02,1.305740e+01,238064
fractime_flyfemale_framestop,4.048743e-01,-4.736805e-01,238064
fractime_flyfemale_frametouch,2.381712e-03,-4.795438e+00,238064
fractime_flyfemale_framewalk,2.984240e-01,-1.354546e+00,238064
fractime_flyfemale_framewingextension,2.940386e-05,-7.139884e-01,238064
fractime_flyfemale_framewingflick,3.276430e-04,5.740472e+00,238064
fractime_flyfemale_framewinggrooming,2.562336e-04,-5.787132e+00,238064
fractime_flyfemale_secondhalf_framechase,8.521662e-06,-1.147069e+00,117348
fractime_flyfemale_secondhalf_frametouch,9.970345e-04,-5.156459e+00,117348
fractime_flyfirsthalf_framebackup,9.603659e-03,6.990212e+00,230433
fractime_flyfirsthalf_framebodyturn,1.894694e-02,6.467760e+00,230433
fractime_flyfirsthalf_framechase,1.822656e-04,-1.664168e+00,230433
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,230433
fractime_flyfirsthalf_framecrabwalkall,8.748747e-02,-1.162197e+00,230433
fractime_flyfirsthalf_framecrabwalkextreme,1.070593e-02,1.373448e+01,230433
fractime_flyfirsthalf_framejump,5.941857e-02,8.838462e+01,230433
fractime_flyfirsthalf_framemove,6.423125e-01,1.315456e+00,230433
fractime_flyfirsthalf_framepivotcenter,6.639674e-04,1.194009e+00,230433
fractime_flyfirsthalf_framepivottail,5.056133e-02,6.528676e+00,230433
fractime_flyfirsthalf_framerighting,2.311735e-02,1.624745e+01,230433
fractime_flyfirsthalf_framestop,3.576875e-01,-1.315456e+00,230433
fractime_flyfirsthalf_frametouch,4.053239e-03,-4.068054e+00,230433
fractime_flyfirsthalf_framewalk,3.077901e-01,-1.568385e+00,230433
fractime_flyfirsthalf_framewingextension,3.905691e-05,-1.440105e+00,230433
fractime_flyfirsthalf_framewingflick,3.775501e-04,8.731522e-01,230433
fractime_flyfirsthalf_framewinggrooming,7.464209e-04,-6.695987e+00,230433
fractime_flymale_firsthalf_frameattemptedcopulation,4.202564e-04,-8.829108e-01,109457
fractime_flymale_firsthalf_framechase,3.014883e-04,-1.657196e+00,109457
fractime_flymale_firsthalf_frametouch,4.376148e-03,-3.203944e+00,109457
fractime_flymale_frameattemptedcopulation,2.762431e-04,-1.041354e+00,217200
fractime_flymale_framebackup,7.826888e-03,4.861018e+00,217200
fractime_flymale_framebodyturn,1.481584e-02,3.111776e+00,217200
fractime_flymale_framechase,1.933702e-04,-1.762567e+00,217200
fractime_flymale_framechase_notwingextension,1.933702e-04,-1.777204e+00,217200
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,217200
fractime_flymale_framecrabwalkall,9.503683e-02,-1.415463e+00,217200
fractime_flymale_framecrabwalkextreme,2.147790e-02,2.210017e+01,217200
fractime_flymale_framejump,4.285912e-02,7.581806e+01,217200
fractime_flymale_framemove,5.343416e-01,-1.167006e+00,217200
fractime_flymale_framenotanybehavior,1.584576e-01,1.088016e+00,217200
fractime_flymale_framepivotcenter,4.327808e-04,1.689232e-01,217200
fractime_flymale_framepivottail,3.277164e-02,1.428103e+00,217200
fractime_flymale_framerighting,1.517495e-02,1.616835e+01,217200
fractime_flymale_framestop,4.656584e-01,1.167006e+00,217200
fractime_flymale_frametouch,2.656538e-03,-3.447955e+00,217200
fractime_flymale_frametouch_notchase,2.656538e-03,-3.858332e+00,217200
fractime_flymale_framewalk,2.335313e-01,-3.697657e+00,217200
fractime_flymale_framewingextension,9.208103e-06,-1.571974e+00,217200
fractime_flymale_framewingflick,2.624309e-04,-9.983638e-01,217200
fractime_flymale_framewinggrooming,5.524862e-04,-5.994933e+00,217200
fractime_flymale_secondhalf_frameattemptedcopulation,1.300535e-04,-1.142932e+00,107648
fractime_flymale_secondhalf_framechase,8.360583e-05,-1.653032e+00,107648
fractime_flymale_secondhalf_frametouch,9.103746e-04,-3.303138e+00,107648
fractime_flysecondhalf_framebackup,1.288467e-02,1.136439e+01,224996
fractime_flysecondhalf_framebodyturn,1.130687e-02,1.403683e+00,224996
fractime_flysecondhalf_framechase,4.444523e-05,-1.674075e+00,224996
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,224996
fractime_flysecondhalf_framecrabwalkall,9.502836e-02,-1.075753e+00,224996
fractime_flysecondhalf_framecrabwalkextreme,1.951146e-02,2.702269e+01,224996
fractime_flysecondhalf_framejump,2.292930e-02,3.391490e+01,224996
fractime_flysecondhalf_framemove,4.883909e-01,-1.747238e+00,224996
fractime_flysecondhalf_framepivotcenter,1.004462e-03,1.808121e+00,224996
fractime_flysecondhalf_framepivottail,3.693843e-02,3.771573e+00,224996
fractime_flysecondhalf_framerighting,1.512471e-02,1.289788e+01,224996
fractime_flysecondhalf_framestop,5.116091e-01,1.747238e+00,224996
fractime_flysecondhalf_frametouch,9.555725e-04,-4.265943e+00,224996
fractime_flysecondhalf_framewalk,2.263418e-01,-3.676004e+00,224996
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.495819e+00,224996
fractime_flysecondhalf_framewingflick,2.133371e-04,-2.061050e-01,224996
fractime_flysecondhalf_framewinggrooming,4.000071e-05,-6.426468e+00,224996
magveldiff_nose2ell_flyany_framenearfly,3.326456e+01,1.934531e+01,35319
magveldiff_nose2ell_flyany_frametouch,5.463270e+01,6.777534e+01,1149
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.326769e+01,1.962002e+01,17108
magveldiff_nose2ell_flyfemale_frametouch,5.617370e+01,7.033536e+01,567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.345959e+01,1.829961e+01,18184
magveldiff_nose2ell_flymale_frametouch,6.388626e+01,7.126225e+01,577
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.607427e+00,1.001722e+01,455429
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.309705e+00,4.495890e+01,35319
max_absdwing_angle_flyany_frametouch,1.165454e+01,8.956448e+01,1149
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.420954e+00,8.902198e+00,238064
max_absdwing_angle_flyfemale_framenearfly,5.120097e+00,4.170879e+01,17108
max_absdwing_angle_flyfemale_frametouch,1.055754e+01,7.903271e+01,567
max_absdwing_angle_flymale_frameany,2.807568e+00,8.539248e+00,217200
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.512382e+00,3.762351e+01,18184
max_absdwing_angle_flymale_frametouch,1.346484e+01,8.527221e+01,577
max_absdwing_area_flyany_frameany,4.312361e+00,5.365431e+00,455429
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.474242e+00,4.905417e+00,238064
max_absdwing_area_flymale_frameany,4.131034e+00,3.844548e+00,217200
max_dwing_angle_in_flyany_frameany,1.259745e+00,3.515717e+00,455429
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.185020e+00,3.875796e+00,238064
max_dwing_angle_in_flymale_frameany,1.339734e+00,2.572478e+00,217200
max_dwing_angle_out_flyany_frameany,1.259513e+00,3.511684e+00,455429
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.194525e+00,4.072017e+00,238064
max_dwing_angle_out_flymale_frameany,1.328999e+00,2.379018e+00,217200
max_wing_angle_flyany_frameany,9.676981e-02,-8.026676e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.661214e-01,9.580658e+00,35321
max_wing_angle_flyany_frametouch,2.799161e-01,1.562930e+01,1149
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.004890e-01,-2.197539e-01,238074
max_wing_angle_flyfemale_framenearfly,1.691538e-01,1.176234e+01,17108
max_wing_angle_flyfemale_frametouch,2.647672e-01,2.906302e+01,567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.258975e-02,-1.014550e+00,217210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.495295e-01,5.184245e+00,18186
max_wing_angle_flymale_frametouch,3.022400e-01,1.000819e+01,577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060538e+00,4.681530e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.159509e+00,5.161069e+00,238074
max_wing_area_flymale_frameany,9.520786e-01,2.859874e+00,217210
mean_wing_angle_flyany_frameany,4.115916e-02,9.113025e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.093697e-02,1.388966e+00,238074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.131730e-02,3.664825e-01,217210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039536e+00,5.221559e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.135458e+00,5.753656e+00,238074
mean_wing_area_flymale_frameany,9.344392e-01,3.294937e+00,217210
min_absdwing_angle_flyany_frameany,1.604443e+00,1.832679e+01,455429
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.519867e+00,1.646208e+01,238064
min_absdwing_angle_flymale_frameany,1.694695e+00,1.611698e+01,217200
min_absdwing_area_flyany_frameany,3.050013e+00,1.226454e+01,455429
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.181844e+00,1.221470e+01,238064
min_absdwing_area_flymale_frameany,2.903302e+00,8.162231e+00,217200
min_dwing_angle_in_flyany_frameany,-1.259513e+00,-3.511684e+00,455429
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.194525e+00,-4.072017e+00,238064
min_dwing_angle_in_flymale_frameany,-1.328999e+00,-2.379018e+00,217200
min_dwing_angle_out_flyany_frameany,-1.259745e+00,-3.515717e+00,455429
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.185020e+00,-3.875796e+00,238064
min_dwing_angle_out_flymale_frameany,-1.339734e+00,-2.572478e+00,217200
min_wing_angle_flyany_frameany,-1.445148e-02,3.883040e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.861509e-02,3.705315e+00,238074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.955149e-03,3.161888e+00,217210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018534e+00,5.624708e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.111407e+00,6.161017e+00,238074
min_wing_area_flymale_frameany,9.167998e-01,3.626642e+00,217210
nflies_close_flyany_frameany,7.126155e-02,-7.165943e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.703822e-02,-8.886887e+00,1150
nflies_close_flyany_framebodyturn,8.101105e-02,-9.018676e+00,6910
nflies_close_flyany_framebodyturnstart,8.780777e-02,-8.946223e+00,2745
nflies_close_flyany_framecrabwalkallstart,5.852806e-02,-7.890707e+00,5052
nflies_close_flyany_framecrabwalkextreme,3.014585e-02,-1.000234e+01,6858
nflies_close_flyany_framecrabwalkextremestart,3.176875e-02,-1.021895e+01,1392
nflies_close_flyany_framejumpstart,2.578401e-01,-2.986995e+00,6154
nflies_close_flyany_framenearwall,8.624467e-02,-8.039446e+00,199381
nflies_close_flyany_framepivotcenter,1.516044e-01,-2.983952e+00,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.079958e-02,-9.215892e+00,4833
nflies_close_flyany_framerightingstart,1.652360e-01,-3.480526e+00,660
nflies_close_flyany_framestop,6.470932e-02,-5.938882e+00,197533
nflies_close_flyany_frametouch,1.048884e+00,-5.688891e+00,1149
nflies_close_flyany_framewalk,5.132466e-02,-7.945988e+00,121851
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.370507e-02,-7.027855e+00,238074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.750196e-02,-6.905560e+00,217210
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.539246e-01,-9.318535e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.728404e-01,-7.404338e+00,238074
nwingsdetected_flymale_frameany,9.330372e-01,-8.254123e+00,217210
phi_flyany_frameany,1.584714e-01,1.515774e+01,455449
phisideways_flyany_framemove,5.260857e-01,7.453386e+00,257916
phisideways_flyfemale_framemove,5.087144e-01,7.120149e+00,141688
phisideways_flymale_framemove,5.531073e-01,6.724932e+00,116069
theta_mm_flyany_frameany,3.109174e-02,1.076513e+00,455449
velmag_ctr_flyany_frameany,1.348939e+01,7.086117e+00,455429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.711538e+00,-1.192652e+00,5112
velmag_ctr_flyany_framebodyturn,1.886684e+01,1.282178e+01,6910
velmag_ctr_flyany_framecrabwalkall,1.948194e+01,5.547545e+00,41541
velmag_ctr_flyany_framecrabwalkextreme,6.919585e+00,-2.309156e+00,6857
velmag_ctr_flyany_framejump,9.281653e+01,1.551254e+01,18851
velmag_ctr_flyany_framemove,2.320116e+01,1.079974e+01,257896
velmag_ctr_flyany_framenearfly,2.096147e+01,1.863472e+01,35319
velmag_ctr_flyany_framenearwall,1.534243e+01,7.979055e+00,199371
velmag_ctr_flyany_framenotnearfly_notnearwall,1.148879e+01,6.419886e+00,237159
velmag_ctr_flyany_framepivotcenter,2.578607e+00,-6.226496e-01,368
velmag_ctr_flyany_framepivottail,1.327998e+01,5.117986e+00,19962
velmag_ctr_flyany_framerighting,2.000598e+01,4.446551e+00,8730
velmag_ctr_flyany_framestop,8.527539e-01,4.067432e+00,197533
velmag_ctr_flyany_frametouch,3.790415e+01,8.842658e+01,1149
velmag_ctr_flyany_framewalk,2.529907e+01,7.896324e+00,121851
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.376885e+01,7.623583e+00,238064
velmag_ctr_flymale_frameany,1.315271e+01,5.573767e+00,217200
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.158203e+01,6.409024e+00,455429
velmag_flyfemale_frameany,1.175696e+01,7.014110e+00,238064
velmag_flymale_frameany,1.136222e+01,4.956630e+00,217200
velmag_nose_flyany_frameany,1.413925e+01,7.384095e+00,455429
velmag_nose_flyfemale_frameany,1.450613e+01,7.936810e+00,238064
