field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.020798e+00,-5.806133e-01,184890
du_ctr_flyany_framenotnearfly_notnearwall,2.681953e+00,-1.498903e+00,162586
du_ctr_flyany_framepivotcenter,3.352044e-02,-1.124699e+00,717
du_ctr_flyany_framerighting,3.005053e+00,-1.972023e+00,344
du_ctr_flyany_framestop,5.627298e-02,-3.488572e+00,293039
du_ctr_flyany_frametouch,1.534263e+00,-2.712112e+00,23106
du_ctr_flyany_framewalk,1.286988e+01,-2.925485e+00,113802
du_ctr_flyany_framewingextension,4.919331e+00,1.316769e+00,4842
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.672130e-02,-3.204793e+00,26917
du_ctr_flyfemale_frameany,6.300148e+00,1.384607e+00,239720
du_ctr_flymale_frameany,1.267643e+00,-6.458972e+00,239720
du_ctr_flymale_framechase,1.246891e+01,-1.639250e+00,7766
du_tail_flyany_frameany,3.783731e+00,-3.011728e+00,479440
du_tail_flyany_framepivottail,5.204466e-01,3.530060e-01,5657
du_tail_flyfemale_frameany,6.299035e+00,1.384845e+00,239720
du_tail_flymale_frameany,1.268426e+00,-6.457659e+00,239720
duration_flyany_frameattemptedcopulation,7.502719e-01,6.305622e-03,875
duration_flyany_framebackup,1.316650e-01,-3.842750e-01,927
duration_flyany_framebodyturn,8.470301e-02,3.022395e-01,2285
duration_flyany_framechase,3.444984e-01,1.428503e+00,9062
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.077850e-01,-4.721392e+00,21384
duration_flyany_framecrabwalkextreme,1.213790e-01,7.233819e-01,517
duration_flyany_framejump,8.153965e-02,-1.892198e+00,425
duration_flyany_framemove,1.103277e+00,-2.167697e+00,186421
duration_flyany_framepivotcenter,9.415273e-02,1.784131e+00,717
duration_flyany_framepivottail,1.249480e-01,-2.774036e+00,5657
duration_flyany_framerighting,2.389305e-01,-4.949771e+00,344
duration_flyany_framestop,1.997763e+00,1.153618e+00,293039
duration_flyany_frametouch,2.710877e-01,6.122441e+00,23106
duration_flyany_framewalk,5.864363e-01,4.517342e-01,113804
duration_flyany_framewingextension,6.200946e-01,4.449681e+00,4842
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924744e+00,-6.072175e-01,26918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299928e-01,-1.311751e+00,918
duration_flyfemale_framebodyturn,8.630059e-02,1.809690e+00,1988
duration_flyfemale_framechase,2.085208e-01,1.686229e+00,1296
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626941e-01,6.252512e-01,19196
duration_flyfemale_framecrabwalkextreme,1.126162e-01,-1.219654e+00,336
duration_flyfemale_framejump,7.865300e-02,-3.333770e+00,419
duration_flyfemale_framemove,1.625340e+00,2.214360e+00,139168
duration_flyfemale_framepivotcenter,8.643904e-02,-2.539252e-01,261
duration_flyfemale_framepivottail,1.299311e-01,-1.246236e+00,4953
duration_flyfemale_framerighting,2.629630e-01,-3.675229e+00,286
duration_flyfemale_framestop,1.119649e+00,-4.409894e-01,100552
duration_flyfemale_frametouch,2.203179e-01,4.362684e+00,9717
duration_flyfemale_framewalk,7.524933e-01,4.739213e+00,94889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.209032e+00,7.032281e-01,12907
duration_flymale_frameattemptedcopulation,7.502719e-01,-9.874954e-02,875
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.292792e-02,-1.158501e+00,297
duration_flymale_framechase,4.804761e-01,1.835817e+00,7766
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.528759e-01,-6.296031e+00,2187
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.841633e-01,-4.998797e+00,47233
duration_flymale_framepivotcenter,1.010951e-01,1.311720e+00,456
duration_flymale_framepivottail,1.194112e-01,-4.258325e+00,704
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.875877e+00,1.364335e+00,192487
duration_flymale_frametouch,3.218575e-01,5.725563e+00,13389
duration_flymale_framewalk,4.203794e-01,-3.375793e+00,18913
duration_flymale_framewingextension,6.200946e-01,3.742287e+00,4842
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640456e+00,-1.476270e+00,14010
dv_cor_flyany_frameany,-1.030694e-02,1.631783e-01,479440
dv_cor_flyfemale_frameany,-1.877836e-02,-1.841726e-01,239720
dv_cor_flymale_frameany,-1.835519e-03,3.565621e-01,239720
dv_ctr_flyany_frameany,-1.593059e-02,1.160735e-01,479440
dv_ctr_flyfemale_frameany,-2.849928e-02,-2.261088e-01,239720
dv_ctr_flymale_frameany,-3.361914e-03,3.459049e-01,239720
dv_tail_flyany_frameany,-2.720495e-02,-1.058794e-01,479440
dv_tail_flyfemale_frameany,-5.024807e-02,-6.940725e-01,239720
dv_tail_flymale_frameany,-4.161822e-03,4.535363e-01,239720
dwing_angle_diff_flyany_frameany,8.046941e-06,9.394278e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.215672e-01,9.255228e-01,4842
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.331444e-05,-1.041769e+00,239720
dwing_angle_diff_flymale_frameany,8.940832e-05,1.741323e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.623832e-01,3.372983e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.057750e+00,8.687784e-01,4842
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.877272e+00,-3.146518e+00,26917
dwing_angle_imbalance_flyfemale_frameany,-5.672822e-01,9.655357e-01,239720
dwing_angle_imbalance_flymale_frameany,-5.574842e-01,4.462848e+00,239720
ecc_flyany_frameany,3.585370e-01,3.982539e-01,479460
ecc_flyfemale_frameany,3.512858e-01,-1.709247e+00,239730
ecc_flymale_frameany,3.657883e-01,2.036400e+00,239730
fractime_flyany_frameattemptedcopulation,1.824970e-03,3.337447e+00,479460
fractime_flyany_framebackup,1.973053e-03,-4.896698e+00,479460
fractime_flyany_framebackup_nearfly,9.531556e-04,-4.387395e+00,479460
fractime_flyany_framebackup_nearwall,1.939682e-03,-4.926627e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479460
fractime_flyany_framebodyturn,4.765778e-03,-4.438274e+00,479460
fractime_flyany_framebodyturn_nearfly,1.726943e-03,-4.108568e+00,479460
fractime_flyany_framebodyturn_nearwall,3.612397e-03,-5.221671e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359071e-04,1.804035e+00,479460
fractime_flyany_framechase,1.890043e-02,1.781666e+00,479460
fractime_flyany_framechase_notwingextension,1.561757e-02,1.660317e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,4.460018e-02,-4.487677e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.569057e-02,-3.240148e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.845368e-02,-4.883747e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.239561e-04,1.689722e+00,479460
fractime_flyany_framecrabwalkextreme,1.086639e-03,-3.290300e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.156134e-04,-2.237331e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.841029e-04,-3.896073e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-5.020921e-01,479460
fractime_flyany_framejump,9.281275e-04,-1.083505e+00,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-5.218621e-01,479460
fractime_flyany_framejump_nearwall,4.442498e-04,-1.139100e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.045092e-04,-1.369398e+00,479460
fractime_flyany_framemove,3.888145e-01,-3.817662e+00,479460
fractime_flyany_framemove_nearfly,1.834731e-01,-1.561144e+00,479460
fractime_flyany_framemove_nearwall,2.464126e-01,-6.575181e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.704751e-02,2.000685e+00,479460
fractime_flyany_framenotanybehavior,9.086264e-02,-2.543735e+00,479460
fractime_flyany_framepivotcenter,1.499604e-03,4.430291e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.111667e-03,1.019658e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,-7.133996e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690527e-04,5.985208e-01,479460
fractime_flyany_framepivotcenter_stop,2.919952e-04,2.206258e+00,479460
fractime_flyany_framepivottail,1.180703e-02,-6.185155e+00,479460
fractime_flyany_framepivottail_nearfly,5.345597e-03,-5.297327e+00,479460
fractime_flyany_framepivottail_nearwall,1.016143e-02,-6.665374e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-2.056534e-01,479460
fractime_flyany_framerighting,7.341593e-04,-1.001582e+00,479460
fractime_flyany_framerighting_nearfly,3.295374e-04,-5.579580e-01,479460
fractime_flyany_framerighting_nearwall,4.421641e-04,-9.001330e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.439119e-04,-1.425213e+00,479460
fractime_flyany_framestop,6.111855e-01,3.817662e+00,479460
fractime_flyany_framestop_nearfly,2.392212e-01,4.262436e+00,479460
fractime_flyany_framestop_nearwall,1.392483e-01,-4.394597e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.820673e-01,5.691743e+00,479460
fractime_flyany_framestop_notwinggrooming,5.552684e-01,4.690565e+00,479460
fractime_flyany_frametouch,4.819172e-02,3.313994e+00,479460
fractime_flyany_frametouch_notchase,4.349268e-02,3.753691e+00,479460
fractime_flyany_framewalk,2.373587e-01,-2.813756e+00,479460
fractime_flyany_framewalk_nearfly,8.696033e-02,-1.766855e+00,479460
fractime_flyany_framewalk_nearwall,1.656363e-01,-4.877578e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.000334e-02,2.436556e+00,479460
fractime_flyany_framewingextension,1.010929e-02,2.940880e+00,479460
fractime_flyany_framewingextension_nearfly,1.010303e-02,2.981816e+00,479460
fractime_flyany_framewingextension_notchase,6.826430e-03,3.486216e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.706757e+00,479460
fractime_flyany_framewingflick,4.296500e-04,4.649510e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-04,5.185569e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.859898e-01,479460
fractime_flyany_framewinggrooming,5.614233e-02,-2.185410e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.857923e-02,2.646178e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.093730e-02,-3.590703e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.913486e-02,-1.495421e+00,479460
fractime_flyfemale_firsthalf_framechase,7.800117e-03,7.773337e+00,119870
fractime_flyfemale_firsthalf_frametouch,5.616084e-02,7.210969e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239720
fractime_flyfemale_framebackup,3.829468e-03,-2.482294e+00,239720
fractime_flyfemale_framebodyturn,8.293009e-03,-1.249971e+00,239720
fractime_flyfemale_framechase,5.406307e-03,7.126643e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239720
fractime_flyfemale_framecrabwalkall,8.007676e-02,-3.841346e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.401635e-03,-1.979677e+00,239720
fractime_flyfemale_framejump,1.785416e-03,-1.632642e-01,239720
fractime_flyfemale_framemove,5.805440e-01,8.569386e-01,239720
fractime_flyfemale_framenotanybehavior,1.084515e-01,-1.994936e+00,239720
fractime_flyfemale_framepivotcenter,1.097113e-03,6.986936e-01,239720
fractime_flyfemale_framepivottail,2.066161e-02,-2.999372e+00,239720
fractime_flyfemale_framerighting,1.193059e-03,-7.343253e-01,239720
fractime_flyfemale_framestop,4.194560e-01,-8.569386e-01,239720
fractime_flyfemale_frametouch,4.053479e-02,6.196142e+00,239720
fractime_flyfemale_framewalk,3.958326e-01,2.897831e+00,239720
fractime_flyfemale_framewingextension,2.085767e-05,-1.174905e+00,239720
fractime_flyfemale_framewingflick,1.168029e-04,1.878313e+00,239720
fractime_flyfemale_framewinggrooming,5.384198e-02,-2.388744e+00,239720
fractime_flyfemale_secondhalf_framechase,3.012098e-03,4.436217e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.490613e-02,3.412977e+00,119850
fractime_flyfirsthalf_framebackup,1.814466e-03,-4.970525e+00,239740
fractime_flyfirsthalf_framebodyturn,4.863602e-03,-4.827751e+00,239740
fractime_flyfirsthalf_framechase,2.403020e-02,1.853880e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.411029e-02,-4.338956e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.718862e-04,-3.325044e+00,239740
fractime_flyfirsthalf_framejump,8.008676e-04,-1.262943e+00,239740
fractime_flyfirsthalf_framemove,4.063569e-01,-3.799608e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.497456e-03,5.475945e+00,239740
fractime_flyfirsthalf_framepivottail,1.183782e-02,-6.560017e+00,239740
fractime_flyfirsthalf_framerighting,1.080337e-03,-6.774867e-01,239740
fractime_flyfirsthalf_framestop,5.936431e-01,3.799608e+00,239740
fractime_flyfirsthalf_frametouch,6.561275e-02,4.191764e+00,239740
fractime_flyfirsthalf_framewalk,2.384834e-01,-3.135952e+00,239740
fractime_flyfirsthalf_framewingextension,1.323934e-02,3.308322e+00,239740
fractime_flyfirsthalf_framewingflick,7.382998e-04,6.916096e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.089097e-02,-2.077738e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.438141e-03,3.189813e+00,119870
fractime_flymale_firsthalf_framechase,4.026028e-02,1.460613e+00,119870
fractime_flymale_firsthalf_frametouch,7.506465e-02,2.274748e+00,119870
fractime_flymale_frameattemptedcopulation,3.650092e-03,3.444409e+00,239720
fractime_flymale_framebackup,1.168029e-04,-6.529886e+00,239720
fractime_flymale_framebodyturn,1.238945e-03,-6.430388e+00,239720
fractime_flymale_framechase,3.239613e-02,1.481510e+00,239720
fractime_flymale_framechase_notwingextension,2.583014e-02,1.276247e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239720
fractime_flymale_framecrabwalkall,9.123144e-03,-6.460289e+00,239720
fractime_flymale_framecrabwalkextreme,7.717337e-04,-3.584121e+00,239720
fractime_flymale_framejump,7.091607e-05,-2.157569e+00,239720
fractime_flymale_framemove,1.970340e-01,-8.544918e+00,239720
fractime_flymale_framenotanybehavior,7.321458e-02,-2.987081e+00,239720
fractime_flymale_framepivotcenter,1.902219e-03,1.065742e+01,239720
fractime_flymale_framepivottail,2.953446e-03,-8.416947e+00,239720
fractime_flymale_framerighting,2.753212e-04,-1.304699e+00,239720
fractime_flymale_framestop,8.029660e-01,8.544918e+00,239720
fractime_flymale_frametouch,5.585266e-02,1.791833e+00,239720
fractime_flymale_frametouch_notchase,4.692975e-02,1.880779e+00,239720
fractime_flymale_framewalk,7.889621e-02,-7.820875e+00,239720
fractime_flymale_framewingextension,2.019856e-02,3.150816e+00,239720
fractime_flymale_framewingflick,7.425330e-04,5.033432e+00,239720
fractime_flymale_framewinggrooming,5.844318e-02,-1.188869e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.861911e-03,3.354025e+00,119850
fractime_flymale_secondhalf_framechase,2.453066e-02,1.302604e+00,119850
fractime_flymale_secondhalf_frametouch,3.663746e-02,8.302764e-01,119850
fractime_flysecondhalf_framebackup,2.131831e-03,-4.311414e+00,239700
fractime_flysecondhalf_framebodyturn,4.668335e-03,-3.864267e+00,239700
fractime_flysecondhalf_framechase,1.377138e-02,1.439035e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.508970e-02,-4.300046e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.201502e-03,-3.071490e+00,239700
fractime_flysecondhalf_framejump,1.055486e-03,-7.808078e-01,239700
fractime_flysecondhalf_framemove,3.712182e-01,-3.630000e+00,239700
fractime_flysecondhalf_framepivotcenter,1.501877e-03,3.353825e+00,239700
fractime_flysecondhalf_framepivottail,1.177722e-02,-5.282648e+00,239700
fractime_flysecondhalf_framerighting,3.879850e-04,-1.347660e+00,239700
fractime_flysecondhalf_framestop,6.287818e-01,3.630000e+00,239700
fractime_flysecondhalf_frametouch,3.077180e-02,1.584706e+00,239700
fractime_flysecondhalf_framewalk,2.362453e-01,-2.374238e+00,239700
fractime_flysecondhalf_framewingextension,6.979558e-03,1.982842e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,7.981678e-01,239700
fractime_flysecondhalf_framewinggrooming,5.139341e-02,-2.042873e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.174867e+00,-4.578239e+00,202658
magveldiff_nose2ell_flyany_frametouch,5.667502e+00,-5.480240e+00,23106
magveldiff_nose2ell_flyfemale_framechase,8.561671e+00,-6.998387e-01,1296
magveldiff_nose2ell_flyfemale_framenearfly,8.348390e+00,-2.136487e+00,90224
magveldiff_nose2ell_flyfemale_frametouch,6.274236e+00,-4.005613e+00,9717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.033498e+00,-3.069507e+00,7766
magveldiff_nose2ell_flymale_framenearfly,4.001344e+00,-6.708614e+00,112434
magveldiff_nose2ell_flymale_frametouch,5.060769e+00,-6.140192e+00,13389
magveldiff_nose2ell_flymale_framewingextension,3.951334e+00,-1.743790e+00,4842
max_absdwing_angle_flyany_frameany,1.275895e+00,-2.467760e+00,479440
max_absdwing_angle_flyany_framechase,1.749794e+00,1.609623e+00,9062
max_absdwing_angle_flyany_framenearfly,1.425204e+00,1.688710e-01,202658
max_absdwing_angle_flyany_frametouch,1.658666e+00,1.358733e+00,23106
max_absdwing_angle_flyany_framewingextension,4.382173e+00,-1.071300e+00,4842
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.530114e+00,3.181578e+00,26917
max_absdwing_angle_flyfemale_frameany,1.289191e+00,-1.257261e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.325606e+00,6.335195e-02,90224
max_absdwing_angle_flyfemale_frametouch,1.391272e+00,-1.180111e-01,9717
max_absdwing_angle_flymale_frameany,1.262598e+00,-2.819849e+00,239720
max_absdwing_angle_flymale_framechase,2.433427e+00,3.542344e+00,7766
max_absdwing_angle_flymale_framenearfly,1.524801e+00,2.517779e-01,112434
max_absdwing_angle_flymale_frametouch,1.926061e+00,2.370729e+00,13389
max_absdwing_area_flyany_frameany,2.759490e+00,-2.792216e+00,479440
max_absdwing_area_flyany_framewingextension,4.922984e+00,-2.008304e+00,4842
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.915385e+00,-8.302212e-01,26917
max_absdwing_area_flyfemale_frameany,3.166424e+00,-8.644617e-01,239720
max_absdwing_area_flymale_frameany,2.352557e+00,-3.766068e+00,239720
max_dwing_angle_in_flyany_frameany,9.066716e-01,-3.749717e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.560471e+00,-1.415042e+00,4842
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.419671e-01,-1.027787e+00,239720
max_dwing_angle_in_flymale_frameany,8.713761e-01,-5.212216e+00,239720
max_dwing_angle_out_flyany_frameany,9.066797e-01,-3.748746e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.838904e+00,-6.703262e-01,4842
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.418938e-01,-1.031858e+00,239720
max_dwing_angle_out_flymale_frameany,8.714655e-01,-5.203474e+00,239720
max_wing_angle_flyany_frameany,9.175435e-02,-4.294718e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.677663e-01,-4.028140e-01,875
max_wing_angle_flyany_framechase,1.071208e-01,2.565217e+00,9062
max_wing_angle_flyany_framenearfly,1.090300e-01,3.030011e+00,202665
max_wing_angle_flyany_frametouch,1.452438e-01,4.794772e+00,23106
max_wing_angle_flyany_framewingextension,8.738972e-01,4.700836e+00,4842
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.699409e-01,7.105416e-01,26918
max_wing_angle_flyfemale_frameany,8.709071e-02,-1.118669e+00,239730
max_wing_angle_flyfemale_framenearfly,9.569078e-02,1.452229e+00,90227
max_wing_angle_flyfemale_frametouch,7.781056e-02,-7.723711e-01,9717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.641799e-02,1.867935e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,3.677663e-01,-5.243693e-01,875
max_wing_angle_flymale_framechase,1.686392e-01,5.231762e+00,7766
max_wing_angle_flymale_framenearfly,1.223693e-01,3.415441e+00,112438
max_wing_angle_flymale_frametouch,2.126770e-01,6.144164e+00,13389
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.827236e-01,1.588357e+00,479460
max_wing_area_flyany_framewingextension,1.217168e+00,7.644173e-02,4842
max_wing_area_flyany_framewinggrooming,8.393824e-01,-5.419801e-01,26918
max_wing_area_flyfemale_frameany,1.022665e+00,9.483790e-01,239730
max_wing_area_flymale_frameany,9.427826e-01,2.076752e+00,239730
mean_wing_angle_flyany_frameany,2.831046e-02,-6.518968e-01,479460
mean_wing_angle_flyany_framewingextension,4.746230e-01,4.481845e+00,4842
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.263638e-02,-1.541349e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.398455e-02,1.675312e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.508382e-01,1.692479e+00,479460
mean_wing_area_flyany_framewingextension,9.250528e-01,-1.070984e-01,4842
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.963968e-01,-4.776847e-01,26918
mean_wing_area_flyfemale_frameany,9.842968e-01,1.058981e+00,239730
mean_wing_area_flymale_frameany,9.173795e-01,2.146125e+00,239730
min_absdwing_angle_flyany_frameany,8.307946e-01,-3.621574e+00,479440
min_absdwing_angle_flyany_framewingextension,1.483346e+00,-3.182440e-01,4842
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.890742e-01,4.031364e-01,239720
min_absdwing_angle_flymale_frameany,7.725150e-01,-6.766854e+00,239720
min_absdwing_area_flyany_frameany,1.864976e+00,-4.769472e+00,479440
min_absdwing_area_flyany_framewingextension,1.952504e+00,-1.676253e+00,4842
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105340e+00,-8.843639e-01,239720
min_absdwing_area_flymale_frameany,1.624613e+00,-7.165925e+00,239720
min_dwing_angle_in_flyany_frameany,-9.066797e-01,3.748746e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.838904e+00,6.703262e-01,4842
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.418938e-01,1.031858e+00,239720
min_dwing_angle_in_flymale_frameany,-8.714655e-01,5.203474e+00,239720
min_dwing_angle_out_flyany_frameany,-9.066716e-01,3.749717e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.560471e+00,1.415042e+00,4842
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.419671e-01,1.027787e+00,239720
min_dwing_angle_out_flymale_frameany,-8.713761e-01,5.212216e+00,239720
min_wing_angle_flyany_frameany,-3.513342e-02,-8.802291e-01,479460
min_wing_angle_flyany_framewingextension,7.534883e-02,-7.334342e-02,4842
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.181795e-02,-1.737945e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.844889e-02,8.711539e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189527e-01,1.753722e+00,479460
min_wing_area_flyany_framewingextension,6.329376e-01,-3.321530e-01,4842
min_wing_area_flyany_framewinggrooming,3.534111e-01,-3.129284e-01,26918
min_wing_area_flyfemale_frameany,9.459291e-01,1.135480e+00,239730
min_wing_area_flymale_frameany,8.919763e-01,2.156522e+00,239730
nflies_close_flyany_frameany,5.193363e-01,7.751695e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.288220e+00,-9.429530e-02,875
nflies_close_flyany_framebackupstart,8.040506e-01,8.263022e-01,238
nflies_close_flyany_framebodyturn,5.578032e-01,1.615340e+00,2285
nflies_close_flyany_framebodyturnstart,5.801902e-01,1.842745e+00,884
nflies_close_flyany_framecrabwalkallstart,7.249616e-01,3.913966e+00,2724
nflies_close_flyany_framecrabwalkextreme,1.247065e+00,5.590805e+00,517
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.552885e-01,1.939250e+00,184901
nflies_close_flyany_framepivotcenter,9.171570e-01,2.130288e+00,717
nflies_close_flyany_framepivotcenterstart,9.377338e-01,2.415210e+00,241
nflies_close_flyany_framepivottailstart,9.015536e-01,5.287640e+00,1449
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.477881e-01,6.187342e-01,293039
nflies_close_flyany_frametouch,1.583110e+00,-5.502981e-01,23106
nflies_close_flyany_framewalk,5.761070e-01,2.574395e+00,113804
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.072044e-01,1.057712e+00,26918
nflies_close_flyfemale_frameany,5.413006e-01,1.357268e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.973720e-01,1.473396e+00,239730
nflies_close_flymale_framechase,1.267565e+00,-8.797045e-01,7766
nflies_close_flymale_framewingextension,1.352711e+00,1.810782e+00,4842
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059175e+00,-8.031972e-01,479460
nwingsdetected_flyany_framewingextension,1.953603e+00,4.005066e-02,4842
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427317e+00,-2.159257e+00,26918
nwingsdetected_flyfemale_frameany,1.040829e+00,-1.764893e+00,239730
nwingsdetected_flymale_frameany,1.077521e+00,3.901758e-02,239730
phi_flyany_frameany,1.007879e-01,9.809826e+00,479460
phisideways_flyany_framemove,3.797598e-01,-3.844651e+00,186421
phisideways_flyfemale_framemove,3.543407e-01,-7.136522e+00,139178
phisideways_flymale_framemove,4.051789e-01,-1.085679e+00,47243
theta_mm_flyany_frameany,1.534664e-01,5.933871e+00,479460
velmag_ctr_flyany_frameany,4.628261e+00,-3.683891e+00,479440
