field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.627474e+00,2.214733e+00,13299
du_ctr_flyany_framewalk,1.745731e+01,1.287528e+00,191357
du_ctr_flyany_framewingextension,4.299904e+00,1.021141e+00,322
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.534259e-02,-3.125173e+00,14677
du_ctr_flyfemale_frameany,8.946686e+00,2.486359e+00,215569
du_ctr_flymale_frameany,8.967772e+00,1.081776e+00,239706
du_ctr_flymale_framechase,1.466656e+01,-4.055335e-01,2090
du_tail_flyany_frameany,8.956549e+00,1.865420e+00,455373
du_tail_flyany_framepivottail,6.253558e-02,-2.693946e+00,11986
du_tail_flyfemale_frameany,8.953856e+00,2.498185e+00,215569
du_tail_flymale_frameany,8.962523e+00,1.075760e+00,239706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289109e-01,-1.626073e+00,1693
duration_flyany_framebodyturn,7.934479e-02,-2.263514e+00,4797
duration_flyany_framechase,1.959532e-01,-4.828908e-01,2253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.338780e-01,2.312213e+00,69774
duration_flyany_framecrabwalkextreme,1.242768e-01,1.757096e+00,2831
duration_flyany_framejump,8.923804e-02,1.352214e+00,1922
duration_flyany_framemove,1.809206e+00,5.887088e-01,336633
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.222682e-01,-5.790048e-01,11986
duration_flyany_framerighting,3.537359e-01,-8.906481e-01,4431
duration_flyany_framestop,6.131916e-01,-3.998543e-01,118759
duration_flyany_frametouch,1.708446e-01,5.755326e-02,13299
duration_flyany_framewalk,6.064255e-01,-7.622977e-01,191357
duration_flyany_framewingextension,3.581376e-01,1.649464e+00,322
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.852138e+00,-1.337342e+00,14678
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330379e-01,-1.630245e+00,912
duration_flyfemale_framebodyturn,8.083767e-02,-5.907575e-01,2452
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.749290e-01,1.044546e+00,25687
duration_flyfemale_framecrabwalkextreme,1.110133e-01,-1.084020e+00,793
duration_flyfemale_framejump,9.555052e-02,2.990724e+00,1103
duration_flyfemale_framemove,1.729492e+00,3.767340e-01,160101
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202652e-01,-2.348729e-01,4816
duration_flyfemale_framerighting,3.636866e-01,-9.023111e-01,2500
duration_flyfemale_framestop,6.008445e-01,-6.954724e-01,55468
duration_flyfemale_frametouch,1.689533e-01,5.873350e-01,5665
duration_flyfemale_framewalk,5.760803e-01,-6.088551e-01,90653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.870990e+00,-1.892527e+00,7715
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246080e-01,-1.267465e+00,778
duration_flymale_framebodyturn,7.796747e-02,-3.345591e+00,2341
duration_flymale_framechase,3.152214e-01,-1.151480e-01,2090
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.848453e-01,2.223693e+00,44084
duration_flymale_framecrabwalkextreme,1.327017e-01,2.582812e+00,2023
duration_flymale_framejump,8.487806e-02,2.576546e-01,817
duration_flymale_framemove,1.773763e+00,7.159034e-02,176501
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236659e-01,-9.762319e-01,7160
duration_flymale_framerighting,3.305330e-01,-4.695245e-01,1931
duration_flymale_framestop,6.223918e-01,-2.029548e-01,63205
duration_flymale_frametouch,1.725698e-01,-2.063963e-01,7634
duration_flymale_framewalk,6.302365e-01,-8.750501e-01,100704
duration_flymale_framewingextension,4.713494e-01,2.604156e+00,303
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.754562e+00,-4.757242e-01,6893
dv_cor_flyany_frameany,-1.195197e-01,-2.021999e+00,455373
dv_cor_flyfemale_frameany,-1.800240e-01,-2.950178e+00,215569
dv_cor_flymale_frameany,-6.519221e-02,-3.295655e-01,239706
dv_ctr_flyany_frameany,-1.408529e-01,-1.856467e+00,455373
dv_ctr_flyfemale_frameany,-2.060145e-01,-2.511969e+00,215569
dv_ctr_flymale_frameany,-8.236791e-02,-3.843595e-01,239706
dv_tail_flyany_frameany,-1.695270e-01,-3.869534e+00,455373
dv_tail_flyfemale_frameany,-3.329512e-01,-6.874814e+00,215569
dv_tail_flymale_frameany,-2.265087e-02,2.215573e-01,239706
dwing_angle_diff_flyany_frameany,-1.011283e-05,3.778631e-01,455373
dwing_angle_diff_flyany_framewingextension,-3.479133e-01,2.508930e+00,322
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.962572e-04,3.705433e+00,215569
dwing_angle_diff_flymale_frameany,-9.918226e-04,-3.428331e+00,239706
dwing_angle_imbalance_flyany_frameany,-6.948287e-01,-4.551518e-01,455373
dwing_angle_imbalance_flyany_framewingextension,-1.003349e+00,1.681679e+00,322
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.236319e+00,-5.532623e+00,14677
dwing_angle_imbalance_flyfemale_frameany,-5.871354e-01,3.096128e-04,215569
dwing_angle_imbalance_flymale_frameany,-7.911892e-01,-6.050340e-01,239706
ecc_flyany_frameany,3.504553e-01,3.390388e+00,455392
ecc_flyfemale_frameany,3.485088e-01,2.470255e+00,215578
ecc_flymale_frameany,3.522031e-01,3.649137e+00,239716
fractime_flyany_frameattemptedcopulation,1.646933e-04,-5.019364e-01,455392
fractime_flyany_framebackup,3.717676e-03,-4.987562e-01,455392
fractime_flyany_framebackup_nearfly,2.692186e-03,7.969025e-02,455392
fractime_flyany_framebackup_nearwall,3.684738e-03,-5.009726e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,455392
fractime_flyany_framebodyturn,1.053378e-02,5.180483e-01,455392
fractime_flyany_framebodyturn_nearfly,3.812100e-03,-1.895543e-01,455392
fractime_flyany_framebodyturn_nearwall,9.725687e-03,2.819851e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.807322e-04,3.818204e+00,455392
fractime_flyany_framechase,4.947386e-03,-1.143516e+00,455392
fractime_flyany_framechase_notwingextension,4.646546e-03,-1.167488e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455392
fractime_flyany_framecrabwalkall,1.532174e-01,3.202343e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.387429e-02,1.675875e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.521305e-01,3.184814e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.971155e-04,7.088299e-02,455392
fractime_flyany_framecrabwalkextreme,6.216622e-03,4.456568e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,3.467342e-03,3.328379e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,6.170508e-03,4.720527e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195910e-05,-1.537730e+00,455392
fractime_flyany_framejump,4.220540e-03,3.535799e+00,455392
fractime_flyany_framejump_nearfly,1.058429e-03,2.963069e+00,455392
fractime_flyany_framejump_nearwall,1.717202e-03,2.565108e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.239829e-03,4.470409e+00,455392
fractime_flyany_framemove,7.392159e-01,1.489310e+00,455392
fractime_flyany_framemove_nearfly,2.725630e-01,2.776295e-01,455392
fractime_flyany_framemove_nearwall,6.621065e-01,1.430772e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,6.878250e-02,9.481365e-01,455392
fractime_flyany_framenotanybehavior,2.136401e-01,1.206162e+00,455392
fractime_flyany_framepivotcenter,2.261788e-04,-9.057833e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.251669e-04,-9.896946e-01,455392
fractime_flyany_framepivotcenter_nearwall,1.844565e-04,-7.477406e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172230e-05,-6.912007e-01,455392
fractime_flyany_framepivotcenter_stop,6.148549e-05,-4.487926e-01,455392
fractime_flyany_framepivottail,2.632018e-02,1.174043e+00,455392
fractime_flyany_framepivottail_nearfly,1.258915e-02,1.090975e+00,455392
fractime_flyany_framepivottail_nearwall,2.619062e-02,1.192356e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,8.783641e-05,-1.084827e-01,455392
fractime_flyany_framerighting,9.730079e-03,4.983953e+00,455392
fractime_flyany_framerighting_nearfly,3.052315e-03,5.412571e+00,455392
fractime_flyany_framerighting_nearwall,7.685686e-03,5.654018e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.622778e-03,2.475205e+00,455392
fractime_flyany_framestop,2.607841e-01,-1.489310e+00,455392
fractime_flyany_framestop_nearfly,7.759030e-02,-1.394140e+00,455392
fractime_flyany_framestop_nearwall,1.484787e-01,-1.642444e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.019891e-01,9.614226e-02,455392
fractime_flyany_framestop_notwinggrooming,2.289061e-01,-8.302508e-01,455392
fractime_flyany_frametouch,2.920341e-02,1.806857e-01,455392
fractime_flyany_frametouch_notchase,2.812083e-02,5.101959e-01,455392
fractime_flyany_framewalk,4.202028e-01,6.607582e-01,455392
fractime_flyany_framewalk_nearfly,1.250198e-01,-6.774286e-01,455392
fractime_flyany_framewalk_nearwall,3.715063e-01,5.366304e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,4.451110e-02,8.448282e-01,455392
fractime_flyany_framewingextension,7.202586e-04,-1.001223e+00,455392
fractime_flyany_framewingextension_nearfly,6.258344e-04,-9.722763e-01,455392
fractime_flyany_framewingextension_notchase,4.194189e-04,-1.077779e+00,455392
fractime_flyany_framewingextension_notnearfly,9.442414e-05,-1.809827e+00,455392
fractime_flyany_framewingflick,3.293866e-05,-1.014639e+00,455392
fractime_flyany_framewingflick_nearfly,1.976319e-05,-9.270330e-01,455392
fractime_flyany_framewingflick_notnearfly,1.317546e-05,-8.163498e-01,455392
fractime_flyany_framewinggrooming,3.223157e-02,-2.381846e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.059764e-03,-2.290907e+00,455392
fractime_flyany_framewinggrooming_nearwall,5.441466e-03,-2.081688e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.583708e-02,-1.430713e+00,455392
fractime_flyfemale_firsthalf_framechase,6.674206e-04,-4.496399e-01,107878
fractime_flyfemale_firsthalf_frametouch,2.699346e-02,6.248019e-01,107878
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,215569
fractime_flyfemale_framebackup,4.230664e-03,-4.772423e-01,215569
fractime_flyfemale_framebodyturn,1.137455e-02,1.389384e+00,215569
fractime_flyfemale_framechase,7.422217e-04,-1.652601e-01,215569
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,215569
fractime_flyfemale_framecrabwalkall,1.191591e-01,2.208062e+00,215569
fractime_flyfemale_framecrabwalkextreme,3.697192e-03,2.116452e+00,215569
fractime_flyfemale_framejump,5.125969e-03,3.396784e+00,215569
fractime_flyfemale_framemove,7.426903e-01,1.495405e+00,215569
fractime_flyfemale_framenotanybehavior,2.279549e-01,7.347358e-01,215569
fractime_flyfemale_framepivotcenter,2.319443e-04,-7.857223e-01,215569
fractime_flyfemale_framepivottail,2.234087e-02,6.759773e-01,215569
fractime_flyfemale_framerighting,1.159721e-02,3.578826e+00,215569
fractime_flyfemale_framestop,2.573097e-01,-1.495405e+00,215569
fractime_flyfemale_frametouch,2.627929e-02,1.607745e+00,215569
fractime_flyfemale_framewalk,4.205289e-01,1.162723e+00,215569
fractime_flyfemale_framewingextension,9.741660e-05,-2.572444e-01,215569
fractime_flyfemale_framewingflick,2.783332e-05,-7.962179e-01,215569
fractime_flyfemale_framewinggrooming,3.578900e-02,-2.278409e+00,215569
fractime_flyfemale_secondhalf_framechase,8.171528e-04,3.327739e-01,107691
fractime_flyfemale_secondhalf_frametouch,2.556388e-02,2.935126e+00,107691
fractime_flyfirsthalf_framebackup,3.399837e-03,-1.065164e+00,227658
fractime_flyfirsthalf_framebodyturn,1.074419e-02,-1.093984e-03,227658
fractime_flyfirsthalf_framechase,7.252106e-03,-9.395756e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227658
fractime_flyfirsthalf_framecrabwalkall,1.393318e-01,2.264882e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,5.293027e-03,3.107626e+00,227658
fractime_flyfirsthalf_framejump,4.840594e-03,3.832468e+00,227658
fractime_flyfirsthalf_framemove,7.291068e-01,9.463446e-01,227658
fractime_flyfirsthalf_framepivotcenter,2.459830e-04,-7.561403e-01,227658
fractime_flyfirsthalf_framepivottail,2.608298e-02,3.619157e-01,227658
fractime_flyfirsthalf_framerighting,1.062998e-02,4.776951e+00,227658
fractime_flyfirsthalf_framestop,2.708932e-01,-9.463446e-01,227658
fractime_flyfirsthalf_frametouch,3.221938e-02,-1.051483e-01,227658
fractime_flyfirsthalf_framewalk,4.176440e-01,2.257487e-01,227658
fractime_flyfirsthalf_framewingextension,9.883246e-04,-8.843142e-01,227658
fractime_flyfirsthalf_framewingflick,3.514043e-05,-1.111632e+00,227658
fractime_flyfirsthalf_framewinggrooming,4.370152e-02,-1.581665e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,2.088869e-04,-6.016191e-01,119682
fractime_flymale_firsthalf_framechase,1.319330e-02,-9.432095e-01,119682
fractime_flymale_firsthalf_frametouch,3.695627e-02,-3.296752e-01,119682
fractime_flymale_frameattemptedcopulation,3.128833e-04,-5.070817e-01,239706
fractime_flymale_framebackup,3.258158e-03,-3.906057e-01,239706
fractime_flymale_framebodyturn,9.782817e-03,-2.558038e-01,239706
fractime_flymale_framechase,8.731529e-03,-1.175962e+00,239706
fractime_flymale_framechase_notwingextension,8.159996e-03,-1.199973e+00,239706
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,239706
fractime_flymale_framecrabwalkall,1.839086e-01,3.129718e+00,239706
fractime_flymale_framecrabwalkextreme,8.485395e-03,4.930189e+00,239706
fractime_flymale_framejump,3.408342e-03,3.060066e+00,239706
fractime_flymale_framemove,7.363228e-01,1.314346e+00,239706
fractime_flymale_framenotanybehavior,2.007584e-01,1.693024e+00,239706
fractime_flymale_framepivotcenter,2.211042e-04,-9.600986e-01,239706
fractime_flymale_framepivottail,2.991164e-02,1.394356e+00,239706
fractime_flymale_framerighting,8.055702e-03,6.860870e+00,239706
fractime_flymale_framestop,2.636772e-01,-1.314346e+00,239706
fractime_flymale_frametouch,3.184735e-02,-2.970811e-01,239706
fractime_flymale_frametouch_notchase,2.989078e-02,-6.789745e-02,239706
fractime_flymale_framewalk,4.201146e-01,8.230441e-02,239706
fractime_flymale_framewingextension,1.280736e-03,-1.012365e+00,239706
fractime_flymale_framewingflick,3.754599e-05,-9.814917e-01,239706
fractime_flymale_framewinggrooming,2.875606e-02,-1.753874e+00,239706
fractime_flymale_secondhalf_frameattemptedcopulation,4.180078e-04,-2.709038e-01,119615
fractime_flymale_secondhalf_framechase,4.297120e-03,-1.352891e+00,119615
fractime_flymale_secondhalf_frametouch,2.676086e-02,-2.010586e-01,119615
fractime_flysecondhalf_framebackup,4.035746e-03,1.210350e-01,227715
fractime_flysecondhalf_framebodyturn,1.032431e-02,1.011188e+00,227715
fractime_flysecondhalf_framechase,2.643655e-03,-1.286742e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.670992e-01,3.849802e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.140505e-03,5.462637e+00,227715
fractime_flysecondhalf_framejump,3.600992e-03,2.856251e+00,227715
fractime_flysecondhalf_framemove,7.493007e-01,1.904651e+00,227715
fractime_flysecondhalf_framepivotcenter,2.063983e-04,-9.614132e-01,227715
fractime_flysecondhalf_framepivottail,2.655952e-02,1.912858e+00,227715
fractime_flysecondhalf_framerighting,8.831214e-03,4.922199e+00,227715
fractime_flysecondhalf_framestop,2.506993e-01,-1.904651e+00,227715
fractime_flysecondhalf_frametouch,2.619063e-02,5.681697e-01,227715
fractime_flysecondhalf_framewalk,4.227960e-01,1.019856e+00,227715
fractime_flysecondhalf_framewingextension,4.523198e-04,-9.910914e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-7.263531e-01,227715
fractime_flysecondhalf_framewinggrooming,2.076280e-02,-2.956613e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.545566e+01,2.202824e+00,159453
magveldiff_nose2ell_flyany_frametouch,1.124454e+01,2.699551e+00,13299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.506047e+01,2.174042e+00,74027
magveldiff_nose2ell_flyfemale_frametouch,1.102661e+01,2.855177e+00,5665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.446942e+00,1.737198e-01,2090
magveldiff_nose2ell_flymale_framenearfly,1.584899e+01,2.126902e+00,85401
magveldiff_nose2ell_flymale_frametouch,1.149001e+01,2.257025e+00,7634
magveldiff_nose2ell_flymale_framewingextension,8.041007e+00,2.658564e-01,303
max_absdwing_angle_flyany_frameany,1.377344e+00,-1.134813e+00,455373
max_absdwing_angle_flyany_framechase,1.159281e+00,-6.889020e-01,2253
max_absdwing_angle_flyany_framenearfly,1.229000e+00,-1.464572e+00,159453
max_absdwing_angle_flyany_frametouch,1.415063e+00,-2.067426e-01,13299
max_absdwing_angle_flyany_framewingextension,6.437176e+00,1.569326e+00,322
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.719934e+00,3.203016e+00,14677
max_absdwing_angle_flyfemale_frameany,1.294464e+00,-1.230522e+00,215569
max_absdwing_angle_flyfemale_framenearfly,1.122846e+00,-1.699699e+00,74027
max_absdwing_angle_flyfemale_frametouch,1.133516e+00,-1.699166e+00,5665
max_absdwing_angle_flymale_frameany,1.450879e+00,-7.989544e-01,239706
max_absdwing_angle_flymale_framechase,1.472588e+00,-3.756222e-02,2090
max_absdwing_angle_flymale_framenearfly,1.321887e+00,-1.002872e+00,85401
max_absdwing_angle_flymale_frametouch,1.673061e+00,9.924762e-01,7634
max_absdwing_area_flyany_frameany,2.747202e+00,-3.090372e+00,455373
max_absdwing_area_flyany_framewingextension,7.457108e+00,1.244466e+00,322
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.016687e+00,1.001741e+00,14677
max_absdwing_area_flyfemale_frameany,2.746163e+00,-3.240767e+00,215569
max_absdwing_area_flymale_frameany,2.746485e+00,-1.868696e+00,239706
max_dwing_angle_in_flyany_frameany,1.032398e+00,-8.321309e-01,455373
max_dwing_angle_in_flyany_framewingextension,3.666180e+00,8.396821e-02,322
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.405092e-01,-1.235181e+00,215569
max_dwing_angle_in_flymale_frameany,1.114686e+00,-3.987929e-01,239706
max_dwing_angle_out_flyany_frameany,1.032388e+00,-8.317269e-01,455373
max_dwing_angle_out_flyany_framewingextension,3.318267e+00,3.729140e+00,322
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.415054e-01,-1.213806e+00,215569
max_dwing_angle_out_flymale_frameany,1.113694e+00,-4.140626e-01,239706
max_wing_angle_flyany_frameany,7.260624e-02,-2.602274e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.198884e-02,2.333071e-01,2253
max_wing_angle_flyany_framenearfly,6.626643e-02,-2.483094e+00,159457
max_wing_angle_flyany_frametouch,7.800006e-02,-1.567020e+00,13299
max_wing_angle_flyany_framewingextension,6.888851e-01,-1.292922e-01,322
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.083000e-01,-2.894109e+00,14678
max_wing_angle_flyfemale_frameany,7.421486e-02,-2.720761e+00,215578
max_wing_angle_flyfemale_framenearfly,6.864896e-02,-2.675275e+00,74031
max_wing_angle_flyfemale_frametouch,7.184717e-02,-2.517977e+00,5665
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.109226e-02,-1.841458e+00,239716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.006619e-01,1.084571e+00,2090
max_wing_angle_flymale_framenearfly,6.400402e-02,-1.867416e+00,85401
max_wing_angle_flymale_frametouch,8.358670e-02,-1.060886e+00,7634
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593756e-01,-3.049419e-01,455392
max_wing_area_flyany_framewingextension,1.252676e+00,-1.921875e-01,322
max_wing_area_flyany_framewinggrooming,8.698003e-01,-1.707209e+00,14678
max_wing_area_flyfemale_frameany,9.762736e-01,-1.252475e+00,215578
max_wing_area_flymale_frameany,9.442693e-01,9.227028e-01,239716
mean_wing_angle_flyany_frameany,1.339175e-02,-2.126201e+00,455392
mean_wing_angle_flyany_framewingextension,3.900357e-01,2.480780e-01,322
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.312574e-02,-2.141471e+00,215578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.357885e-02,-1.580462e+00,239716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.455693e-01,3.024488e-01,455392
mean_wing_area_flyany_framewingextension,9.877167e-01,9.240720e-01,322
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.724226e-01,1.355708e+00,14678
mean_wing_area_flyfemale_frameany,9.610141e-01,-6.064407e-01,215578
mean_wing_area_flymale_frameany,9.318162e-01,1.357992e+00,239716
min_absdwing_angle_flyany_frameany,9.945273e-01,8.935589e-01,455373
min_absdwing_angle_flyany_framewingextension,1.655364e+00,-1.922206e-01,322
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.377880e-01,1.321502e+00,215569
min_absdwing_angle_flymale_frameany,1.045508e+00,2.127761e-01,239706
min_absdwing_area_flyany_frameany,2.090577e+00,-7.486950e-01,455373
min_absdwing_area_flyany_framewingextension,3.087747e+00,1.281692e+00,322
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083036e+00,-7.649213e-01,215569
min_absdwing_area_flymale_frameany,2.097489e+00,-4.960664e-01,239706
min_dwing_angle_in_flyany_frameany,-1.032388e+00,8.317269e-01,455373
min_dwing_angle_in_flyany_framewingextension,-3.318267e+00,-3.729140e+00,322
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.415054e-01,1.213806e+00,215569
min_dwing_angle_in_flymale_frameany,-1.113694e+00,4.140626e-01,239706
min_dwing_angle_out_flyany_frameany,-1.032398e+00,8.321309e-01,455373
min_dwing_angle_out_flyany_framewingextension,-3.666180e+00,-8.396821e-02,322
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.405092e-01,1.235181e+00,215569
min_dwing_angle_out_flymale_frameany,-1.114686e+00,3.987929e-01,239706
min_wing_angle_flyany_frameany,-4.582273e-02,-5.993479e-01,455392
min_wing_angle_flyany_framewingextension,9.118636e-02,8.502836e-01,322
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.796337e-02,-3.822020e-01,215578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.393455e-02,-6.563119e-01,239716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.317631e-01,8.898179e-01,455392
min_wing_area_flyany_framewingextension,7.227574e-01,2.191393e+00,322
min_wing_area_flyany_framewinggrooming,4.750449e-01,6.142518e+00,14678
min_wing_area_flyfemale_frameany,9.457546e-01,5.412641e-02,215578
min_wing_area_flymale_frameany,9.193630e-01,1.740702e+00,239716
nflies_close_flyany_frameany,4.109449e-01,-6.972399e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.790112e-01,8.698042e-01,433
nflies_close_flyany_framebodyturn,4.149833e-01,-1.260565e+00,4797
nflies_close_flyany_framebodyturnstart,4.223913e-01,-1.319318e+00,1991
nflies_close_flyany_framecrabwalkallstart,4.449191e-01,-6.490314e-01,6795
nflies_close_flyany_framecrabwalkextreme,7.378398e-01,-5.641789e-01,2831
nflies_close_flyany_framecrabwalkextremestart,7.121383e-01,-7.551463e-01,715
nflies_close_flyany_framejumpstart,4.592445e-01,-1.961621e-02,679
nflies_close_flyany_framenearwall,4.851141e-01,-5.797411e-01,369134
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.735228e-01,-5.810489e-01,3215
nflies_close_flyany_framerightingstart,3.857171e-01,-7.018435e-01,412
nflies_close_flyany_framestop,3.504303e-01,-6.264837e-01,118759
nflies_close_flyany_frametouch,1.504703e+00,-6.653575e-01,13299
nflies_close_flyany_framewalk,3.451550e-01,-1.070089e+00,191357
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.820902e-02,-2.548058e+00,14678
nflies_close_flyfemale_frameany,4.506721e-01,-6.435405e-01,215578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.752816e-01,-6.792495e-01,239716
nflies_close_flymale_framechase,1.132331e+00,-5.055725e-01,2090
nflies_close_flymale_framewingextension,8.256266e-01,-1.101516e-01,303
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021013e+00,-2.247986e+00,455392
nwingsdetected_flyany_framewingextension,1.951661e+00,2.640835e-01,322
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420564e+00,-8.237431e-01,14678
nwingsdetected_flyfemale_frameany,1.016092e+00,-2.287764e+00,215578
nwingsdetected_flymale_frameany,1.025305e+00,-1.671190e+00,239716
phi_flyany_frameany,4.463600e-02,4.247020e+00,455392
phisideways_flyany_framemove,4.501193e-01,3.029679e+00,336633
phisideways_flyfemale_framemove,4.334932e-01,1.550455e+00,160110
phisideways_flymale_framemove,4.640277e-01,3.239187e+00,176511
theta_mm_flyany_frameany,2.433705e-02,6.720389e-01,455392
velmag_ctr_flyany_frameany,1.104579e+01,2.413100e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.025221e+00,2.208498e+00,1693
velmag_ctr_flyany_framebodyturn,1.140310e+01,1.339041e+00,4797
velmag_ctr_flyany_framecrabwalkall,1.622571e+01,2.118137e+00,69771
velmag_ctr_flyany_framecrabwalkextreme,8.251943e+00,2.830920e+00,2831
velmag_ctr_flyany_framejump,5.550391e+01,1.810533e+00,1922
velmag_ctr_flyany_framemove,1.462713e+01,1.492198e+00,336614
