field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.128448e+00,-6.315523e-01,240723
du_ctr_flymale_framechase,1.300258e+01,-1.195489e+00,910
du_tail_flyany_frameany,7.233650e+00,-1.562627e-01,479360
du_tail_flyany_framepivottail,7.545772e-01,1.080985e+00,10040
du_tail_flyfemale_frameany,7.355366e+00,4.393830e-01,237576
du_tail_flymale_frameany,7.126862e+00,-6.335280e-01,240723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269283e-01,-2.106785e+00,1577
duration_flyany_framebodyturn,8.024681e-02,-1.130332e+00,4941
duration_flyany_framechase,1.474805e-01,-1.360399e+00,1079
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.948268e-01,-1.902312e-01,59572
duration_flyany_framecrabwalkextreme,1.119627e-01,-2.102175e+00,1219
duration_flyany_framejump,7.444764e-02,-2.976744e+00,422
duration_flyany_framemove,1.691891e+00,7.970552e-01,327097
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.196826e-01,-1.338851e+00,10040
duration_flyany_framerighting,3.686729e-01,-1.015717e+00,2502
duration_flyany_framestop,7.790990e-01,-1.453169e-01,152283
duration_flyany_frametouch,1.605052e-01,-1.065458e+00,10747
duration_flyany_framewalk,5.671957e-01,-1.469980e+00,186819
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.675768e+00,-3.472455e+00,15562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319846e-01,-1.792102e+00,937
duration_flyfemale_framebodyturn,8.046795e-02,-5.621615e-01,2542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677005e-01,4.820818e-01,24549
duration_flyfemale_framecrabwalkextreme,1.139464e-01,-3.449684e-01,516
duration_flyfemale_framejump,7.974127e-02,-1.970508e+00,287
duration_flyfemale_framemove,1.818036e+00,2.054237e+00,170675
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.149186e-01,-1.473936e+00,4543
duration_flyfemale_framerighting,3.755745e-01,-1.117818e+00,1959
duration_flyfemale_framestop,7.254050e-01,-3.445023e-01,66901
duration_flyfemale_frametouch,1.547756e-01,-9.117839e-01,4805
duration_flyfemale_framewalk,5.412185e-01,-1.387490e+00,94059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.816256e+00,-2.109537e+00,7857
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219750e-01,-1.840617e+00,637
duration_flymale_framebodyturn,8.002215e-02,-1.472774e+00,2389
duration_flymale_framechase,2.147962e-01,-1.413628e+00,910
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.208940e-01,-4.419411e-01,34890
duration_flymale_framecrabwalkextreme,1.100526e-01,-2.819888e+00,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.565352e+00,-2.733605e-01,155833
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245369e-01,-9.898916e-01,5482
duration_flymale_framerighting,3.586270e-01,-4.350008e-01,540
duration_flymale_framestop,8.288218e-01,-4.689588e-02,84890
duration_flymale_frametouch,1.662445e-01,-8.335431e-01,5934
duration_flymale_framewalk,5.938470e-01,-1.332307e+00,92628
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533302e+00,-3.553078e+00,7556
dv_cor_flyany_frameany,-1.553908e-01,-2.971480e+00,479360
dv_cor_flyfemale_frameany,-2.893045e-01,-4.792997e+00,237576
dv_cor_flymale_frameany,-2.263922e-02,8.737029e-03,240723
dv_ctr_flyany_frameany,-1.934088e-01,-2.902060e+00,479360
dv_ctr_flyfemale_frameany,-3.760679e-01,-4.667648e+00,237576
dv_ctr_flymale_frameany,-1.258200e-02,1.404428e-01,240723
dv_tail_flyany_frameany,-1.582123e-01,-3.664288e+00,479360
dv_tail_flyfemale_frameany,-2.575834e-01,-5.194205e+00,237576
dv_tail_flymale_frameany,-5.886071e-02,-6.353984e-01,240723
dwing_angle_diff_flyany_frameany,-4.522832e-05,-3.205225e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.551444e-05,-1.869456e-01,237576
dwing_angle_diff_flymale_frameany,-3.562613e-04,-8.823279e-01,240723
dwing_angle_imbalance_flyany_frameany,-5.367698e-01,2.297835e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.078961e+00,-3.255791e+00,15562
dwing_angle_imbalance_flyfemale_frameany,-5.002517e-01,1.338665e+00,237576
dwing_angle_imbalance_flymale_frameany,-5.700005e-01,2.545544e+00,240723
ecc_flyany_frameany,3.441750e-01,1.639348e+00,479380
ecc_flyfemale_frameany,3.437214e-01,1.265679e+00,237586
ecc_flymale_frameany,3.446109e-01,1.732152e+00,240733
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479380
fractime_flyany_framebackup,3.289666e-03,-9.286039e-01,479380
fractime_flyany_framebackup_nearfly,2.100630e-03,-9.728076e-01,479380
fractime_flyany_framebackup_nearwall,3.245859e-03,-9.612990e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,3.963453e-05,2.012080e+00,479380
fractime_flyany_framebodyturn,1.030706e-02,9.465425e-01,479380
fractime_flyany_framebodyturn_nearfly,3.742334e-03,3.618419e-02,479380
fractime_flyany_framebodyturn_nearwall,9.827277e-03,9.398861e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.504527e-04,6.916403e-01,479380
fractime_flyany_framechase,2.250824e-03,-1.527087e+00,479380
fractime_flyany_framechase_notwingextension,2.250824e-03,-1.553951e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479380
fractime_flyany_framecrabwalkall,1.242688e-01,6.469269e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.290500e-02,-9.086009e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.233593e-01,6.536869e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.091201e-04,9.599412e-02,479380
fractime_flyany_framecrabwalkextreme,2.542868e-03,-1.973414e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.449789e-03,-2.103084e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.436480e-03,-1.993418e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.595728e-05,1.583124e+00,479380
fractime_flyany_framejump,8.865618e-04,-1.715028e+00,479380
fractime_flyany_framejump_nearfly,2.920439e-04,-1.406549e+00,479380
fractime_flyany_framejump_nearwall,4.318078e-04,-1.270163e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.900872e-04,-2.038497e+00,479380
fractime_flyany_framemove,6.823334e-01,7.762924e-01,479380
fractime_flyany_framemove_nearfly,2.502315e-01,-4.023912e-01,479380
fractime_flyany_framemove_nearwall,6.200217e-01,7.548508e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.351704e-02,4.181070e-01,479380
fractime_flyany_framenotanybehavior,2.078789e-01,1.299075e+00,479380
fractime_flyany_framepivotcenter,2.065168e-04,-1.018910e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.105595e-04,-1.216857e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.418499e-04,-1.109509e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963453e-05,-7.315876e-01,479380
fractime_flyany_framepivotcenter_stop,4.380658e-05,-9.949573e-01,479380
fractime_flyany_framepivottail,2.094372e-02,-3.842905e-01,479380
fractime_flyany_framepivottail_nearfly,9.407985e-03,-8.440075e-01,479380
fractime_flyany_framepivottail_nearwall,2.081230e-02,-3.725378e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969919e-05,3.815933e-02,479380
fractime_flyany_framerighting,5.219242e-03,1.897372e+00,479380
fractime_flyany_framerighting_nearfly,1.249531e-03,1.046649e+00,479380
fractime_flyany_framerighting_nearwall,3.809087e-03,1.840288e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.249531e-03,2.005995e+00,479380
fractime_flyany_framestop,3.176666e-01,-7.762924e-01,479380
fractime_flyany_framestop_nearfly,1.087655e-01,-5.715177e-01,479380
fractime_flyany_framestop_nearwall,2.094789e-01,-4.771156e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.443656e-02,-3.600995e-01,479380
fractime_flyany_framestop_notwinggrooming,2.856627e-01,3.327706e-02,479380
fractime_flyany_frametouch,2.241854e-02,-1.087384e+00,479380
fractime_flyany_frametouch_notchase,2.167383e-02,-9.598812e-01,479380
fractime_flyany_framewalk,3.897096e-01,2.199014e-01,479380
fractime_flyany_framewalk_nearfly,1.161584e-01,-9.868128e-01,479380
fractime_flyany_framewalk_nearwall,3.510952e-01,1.632218e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.445075e-02,3.671914e-01,479380
fractime_flyany_framewingextension,7.509700e-05,-1.303142e+00,479380
fractime_flyany_framewingextension_nearfly,3.963453e-05,-1.259768e+00,479380
fractime_flyany_framewingextension_notchase,7.509700e-05,-1.360962e+00,479380
fractime_flyany_framewingextension_notnearfly,3.546247e-05,-2.673310e+00,479380
fractime_flyany_framewingflick,1.335058e-04,-1.579218e+00,479380
fractime_flyany_framewingflick_nearfly,8.552714e-05,-1.387340e+00,479380
fractime_flyany_framewingflick_notnearfly,4.797864e-05,-1.544629e+00,479380
fractime_flyany_framewinggrooming,3.246276e-02,-2.716350e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.553799e-03,-2.086857e+00,479380
fractime_flyany_framewinggrooming_nearwall,6.742042e-03,-2.274305e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.350953e-02,-1.826549e+00,479380
fractime_flyfemale_firsthalf_framechase,9.151379e-04,-2.175533e-01,118015
fractime_flyfemale_firsthalf_frametouch,2.297166e-02,-5.105262e-01,118015
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,237576
fractime_flyfemale_framebackup,3.944001e-03,-7.309489e-01,237576
fractime_flyfemale_framebodyturn,1.069973e-02,1.273307e+00,237576
fractime_flyfemale_framechase,7.113513e-04,-2.175734e-01,237576
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,237576
fractime_flyfemale_framecrabwalkall,1.033311e-01,7.281500e-01,237576
fractime_flyfemale_framecrabwalkextreme,2.171937e-03,-8.940252e-01,237576
fractime_flyfemale_framejump,1.216453e-03,-1.392732e+00,237576
fractime_flyfemale_framemove,7.184017e-01,1.472476e+00,237576
fractime_flyfemale_framenotanybehavior,2.407398e-01,1.669042e+00,237576
fractime_flyfemale_framepivotcenter,1.515305e-04,-1.109997e+00,237576
fractime_flyfemale_framepivottail,1.912230e-02,-1.889354e-01,237576
fractime_flyfemale_framerighting,8.245782e-03,2.462893e+00,237576
fractime_flyfemale_framestop,2.815983e-01,-1.472476e+00,237576
fractime_flyfemale_frametouch,2.022511e-02,-3.991834e-01,237576
fractime_flyfemale_framewalk,3.959112e-01,7.018183e-01,237576
fractime_flyfemale_framewingextension,5.471933e-05,-4.883019e-01,237576
fractime_flyfemale_framewingflick,1.262754e-04,-1.170271e-01,237576
fractime_flyfemale_framewinggrooming,3.307152e-02,-2.830637e+00,237576
fractime_flyfemale_secondhalf_framechase,5.101998e-04,-2.017437e-01,119561
fractime_flyfemale_secondhalf_frametouch,1.751407e-02,-1.412531e-01,119561
fractime_flyfirsthalf_framebackup,2.903872e-03,-1.596764e+00,239680
fractime_flyfirsthalf_framebodyturn,1.026368e-02,2.494041e-01,239680
fractime_flyfirsthalf_framechase,2.762016e-03,-1.494703e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.147989e-01,4.748769e-02,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.361482e-03,-2.084112e+00,239680
fractime_flyfirsthalf_framejump,9.345794e-04,-1.881160e+00,239680
fractime_flyfirsthalf_framemove,6.709613e-01,1.825232e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.127837e-04,-9.543810e-01,239680
fractime_flyfirsthalf_framepivottail,2.176652e-02,-8.438990e-01,239680
fractime_flyfirsthalf_framerighting,4.835614e-03,1.374387e+00,239680
fractime_flyfirsthalf_framestop,3.290387e-01,-1.825232e-01,239680
fractime_flyfirsthalf_frametouch,2.434079e-02,-1.335213e+00,239680
fractime_flyfirsthalf_framewalk,3.778580e-01,-5.895468e-01,239680
fractime_flyfirsthalf_framewingextension,7.927236e-05,-1.241694e+00,239680
fractime_flyfirsthalf_framewingflick,1.502003e-04,-1.597482e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.652370e-02,-2.511584e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,120883
fractime_flymale_firsthalf_framechase,4.582944e-03,-1.489601e+00,120883
fractime_flymale_firsthalf_frametouch,2.579354e-02,-1.287403e+00,120883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,240723
fractime_flymale_framebackup,2.658657e-03,-9.553148e-01,240723
fractime_flymale_framebodyturn,9.924270e-03,5.046527e-01,240723
fractime_flymale_framechase,3.780279e-03,-1.538913e+00,240723
fractime_flymale_framechase_notwingextension,3.780279e-03,-1.564995e+00,240723
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,240723
fractime_flymale_framecrabwalkall,1.449384e-01,4.943715e-01,240723
fractime_flymale_framecrabwalkextreme,2.920369e-03,-2.238622e+00,240723
fractime_flymale_framejump,5.608106e-04,-1.800350e+00,240723
fractime_flymale_framemove,6.473540e-01,-6.482991e-02,240723
fractime_flymale_framenotanybehavior,1.748857e-01,7.344776e-01,240723
fractime_flymale_framepivotcenter,2.617116e-04,-6.394131e-01,240723
fractime_flymale_framepivottail,2.277306e-02,-5.009777e-01,240723
fractime_flymale_framerighting,2.243242e-03,5.545463e-01,240723
fractime_flymale_framestop,3.526460e-01,6.482991e-02,240723
fractime_flymale_frametouch,2.465074e-02,-1.062419e+00,240723
fractime_flymale_frametouch_notchase,2.322171e-02,-9.520378e-01,240723
fractime_flymale_framewalk,3.847908e-01,-2.436858e-01,240723
fractime_flymale_framewingextension,9.554550e-05,-1.292530e+00,240723
fractime_flymale_framewingflick,1.412412e-04,-1.792722e+00,240723
fractime_flymale_framewinggrooming,3.138877e-02,-1.770009e+00,240723
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119840
fractime_flymale_secondhalf_framechase,2.970628e-03,-1.384127e+00,119840
fractime_flymale_secondhalf_frametouch,2.349800e-02,-5.754824e-01,119840
fractime_flysecondhalf_framebackup,3.675734e-03,-1.625707e-01,239680
fractime_flysecondhalf_framebodyturn,1.035130e-02,1.597197e+00,239680
fractime_flysecondhalf_framechase,1.739820e-03,-1.360114e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.337366e-01,1.164450e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.724466e-03,-1.755933e+00,239680
fractime_flysecondhalf_framejump,8.386182e-04,-1.359561e+00,239680
fractime_flysecondhalf_framemove,6.936791e-01,1.275487e+00,239680
fractime_flysecondhalf_framepivotcenter,2.002670e-04,-1.002391e+00,239680
fractime_flysecondhalf_framepivottail,2.012266e-02,1.219851e-01,239680
fractime_flysecondhalf_framerighting,5.603304e-03,2.441111e+00,239680
fractime_flysecondhalf_framestop,3.063209e-01,-1.275487e+00,239680
fractime_flysecondhalf_frametouch,2.049816e-02,-5.660590e-01,239680
fractime_flysecondhalf_framewalk,4.015896e-01,9.390312e-01,239680
fractime_flysecondhalf_framewingextension,7.092790e-05,-1.166685e+00,239680
fractime_flysecondhalf_framewingflick,1.168224e-04,-1.315158e+00,239680
fractime_flysecondhalf_framewinggrooming,2.840454e-02,-2.618985e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.272163e+01,2.590826e-01,172093
magveldiff_nose2ell_flyany_frametouch,9.714858e+00,9.907918e-01,10747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.276016e+01,5.678883e-01,78974
magveldiff_nose2ell_flyfemale_frametouch,9.311978e+00,8.319513e-01,4805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.256490e+00,2.843477e-02,910
magveldiff_nose2ell_flymale_framenearfly,1.268791e+01,-4.817275e-02,92899
magveldiff_nose2ell_flymale_frametouch,1.008842e+01,9.557505e-01,5934
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.292821e+00,-1.631335e+00,479360
max_absdwing_angle_flyany_framechase,1.143058e+00,-7.083874e-01,1079
max_absdwing_angle_flyany_framenearfly,1.219786e+00,-1.129786e+00,172093
max_absdwing_angle_flyany_frametouch,1.390616e+00,9.863461e-02,10747
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.584505e+00,1.984890e+00,15562
max_absdwing_angle_flyfemale_frameany,1.368143e+00,-2.824153e-01,237576
max_absdwing_angle_flyfemale_framenearfly,1.310586e+00,8.100082e-01,78974
max_absdwing_angle_flyfemale_frametouch,1.448274e+00,1.763441e+00,4805
max_absdwing_angle_flymale_frameany,1.213262e+00,-2.353615e+00,240723
max_absdwing_angle_flymale_framechase,9.476234e-01,-2.506298e+00,910
max_absdwing_angle_flymale_framenearfly,1.130350e+00,-2.486316e+00,92899
max_absdwing_angle_flymale_frametouch,1.334301e+00,-1.223430e+00,5934
max_absdwing_area_flyany_frameany,3.415599e+00,1.392884e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.088500e+00,1.962457e+00,15562
max_absdwing_area_flyfemale_frameany,4.131917e+00,3.669116e+00,237576
max_absdwing_area_flymale_frameany,2.705857e+00,-1.428941e+00,240723
max_dwing_angle_in_flyany_frameany,9.816095e-01,-1.557791e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.806232e-01,-2.863211e-02,237576
max_dwing_angle_in_flymale_frameany,9.803073e-01,-2.504180e+00,240723
max_dwing_angle_out_flyany_frameany,9.815643e-01,-1.558178e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.806487e-01,-2.958231e-02,237576
max_dwing_angle_out_flymale_frameany,9.799511e-01,-2.507672e+00,240723
max_wing_angle_flyany_frameany,8.451888e-02,-1.111004e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.746815e-02,6.782555e-01,1079
max_wing_angle_flyany_framenearfly,8.004823e-02,-6.573164e-01,172096
max_wing_angle_flyany_frametouch,8.847641e-02,-6.350557e-01,10747
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.246211e-01,-1.597915e+00,15562
max_wing_angle_flyfemale_frameany,9.583245e-02,-2.308275e-01,237586
max_wing_angle_flyfemale_framenearfly,9.297242e-02,8.114073e-01,78977
max_wing_angle_flyfemale_frametouch,1.006047e-01,2.299191e+00,4805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.299772e-02,-1.456705e+00,240733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.121728e-02,-1.277837e+00,910
max_wing_angle_flymale_framenearfly,6.729197e-02,-1.398359e+00,92899
max_wing_angle_flymale_frametouch,7.639241e-02,-1.462073e+00,5934
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024851e+00,2.686707e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.242945e-01,1.053661e+00,15562
max_wing_area_flyfemale_frameany,1.099015e+00,2.734766e+00,237586
max_wing_area_flymale_frameany,9.514619e-01,2.099755e+00,240733
mean_wing_angle_flyany_frameany,1.398743e-02,-2.040491e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.671416e-02,-1.723063e+00,237586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.109721e-02,-1.760472e+00,240733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.946099e-01,2.775946e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.711354e-01,2.048510e+00,15562
mean_wing_area_flyfemale_frameany,1.054592e+00,2.688951e+00,237586
mean_wing_area_flymale_frameany,9.352729e-01,2.365056e+00,240733
min_absdwing_angle_flyany_frameany,8.886113e-01,-1.674073e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.686460e-01,5.593993e-03,237576
min_absdwing_angle_flymale_frameany,9.079569e-01,-2.893519e+00,240723
min_absdwing_area_flyany_frameany,2.044290e+00,-4.763037e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161770e+00,9.777085e-01,237576
min_absdwing_area_flymale_frameany,1.926721e+00,-1.788013e+00,240723
min_dwing_angle_in_flyany_frameany,-9.815643e-01,1.558178e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.806487e-01,2.958231e-02,237576
min_dwing_angle_in_flymale_frameany,-9.799511e-01,2.507672e+00,240723
min_dwing_angle_out_flyany_frameany,-9.816095e-01,1.557791e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.806232e-01,2.863211e-02,237576
min_dwing_angle_out_flymale_frameany,-9.803073e-01,2.504180e+00,240723
min_wing_angle_flyany_frameany,-5.654402e-02,-3.196220e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.240414e-02,-3.719458e+00,237586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.080330e-02,-1.972251e+00,240733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.643692e-01,2.796569e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.179762e-01,3.399069e+00,15562
min_wing_area_flyfemale_frameany,1.010168e+00,2.558844e+00,237586
min_wing_area_flymale_frameany,9.190838e-01,2.558000e+00,240733
nflies_close_flyany_frameany,4.164358e-01,-8.155896e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.272912e-01,-1.107999e+00,402
nflies_close_flyany_framebodyturn,4.209073e-01,-1.502116e+00,4941
nflies_close_flyany_framebodyturnstart,4.289395e-01,-1.548613e+00,2025
nflies_close_flyany_framecrabwalkallstart,3.850526e-01,-1.909367e+00,6513
nflies_close_flyany_framecrabwalkextreme,7.063094e-01,-1.134810e+00,1219
nflies_close_flyany_framecrabwalkextremestart,6.856533e-01,-1.379621e+00,346
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.753441e-01,-9.466635e-01,397646
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.450578e-01,-1.246355e+00,2752
nflies_close_flyany_framerightingstart,3.261012e-01,-1.453171e+00,226
nflies_close_flyany_framestop,3.791112e-01,-4.628171e-01,152283
nflies_close_flyany_frametouch,1.497264e+00,-9.044524e-01,10747
nflies_close_flyany_framewalk,3.424524e-01,-1.253528e+00,186819
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.301206e-01,5.135994e-01,15562
nflies_close_flyfemale_frameany,4.337082e-01,-1.199760e+00,237586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.003439e-01,-3.152881e-01,240733
nflies_close_flymale_framechase,1.171338e+00,-4.623421e-01,910
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022154e+00,-2.185761e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406817e+00,-1.121881e+00,15562
nwingsdetected_flyfemale_frameany,1.020675e+00,-2.112245e+00,237586
nwingsdetected_flymale_frameany,1.023287e+00,-1.684680e+00,240733
phi_flyany_frameany,-2.165381e-03,-2.951132e-01,479380
phisideways_flyany_framemove,4.168382e-01,4.977279e-01,327097
phisideways_flyfemale_framemove,4.219211e-01,6.474623e-01,170685
phisideways_flymale_framemove,4.114435e-01,2.997386e-01,155843
theta_mm_flyany_frameany,6.383445e-02,2.117824e+00,479380
velmag_ctr_flyany_frameany,8.877229e+00,1.307050e-02,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.510153e+00,1.194684e+00,1577
velmag_ctr_flyany_framebodyturn,1.074353e+01,3.356162e-01,4941
velmag_ctr_flyany_framecrabwalkall,1.453201e+01,3.463689e-01,59569
velmag_ctr_flyany_framecrabwalkextreme,8.048868e+00,2.085843e+00,1219
velmag_ctr_flyany_framejump,5.315558e+01,1.656379e+00,422
velmag_ctr_flyany_framemove,1.278924e+01,-5.086852e-01,327077
velmag_ctr_flyany_framenearfly,7.883920e+00,-2.193908e-01,172093
velmag_ctr_flyany_framenearwall,9.493327e+00,-7.683518e-02,397630
velmag_ctr_flyany_framenotnearfly_notnearwall,6.531994e+00,1.608353e-02,70922
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.018681e+01,1.086422e+00,10040
velmag_ctr_flyany_framerighting,1.601139e+01,-1.738072e-01,2502
velmag_ctr_flyany_framestop,6.470986e-01,-1.883508e+00,152283
velmag_ctr_flyany_frametouch,5.718735e+00,1.051248e+00,10747
velmag_ctr_flyany_framewalk,1.629009e+01,-9.339505e-01,186818
velmag_ctr_flyany_framewingextension,NaN,NaN,0
