field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.003327e+00,-6.953855e-01,13899
du_ctr_flyany_framewalk,1.403098e+01,-2.393425e+00,153015
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.129848e+01,-1.989133e+00,995
du_ctr_flyany_framewinggrooming,1.091508e-01,-9.799545e-01,21621
du_ctr_flyfemale_frameany,5.345818e+00,-2.385459e+00,231510
du_ctr_flymale_frameany,5.942128e+00,-2.167225e+00,247364
du_ctr_flymale_framechase,1.044885e+01,-3.244577e+00,266
du_tail_flyany_frameany,5.641575e+00,-2.459879e+00,479320
du_tail_flyany_framepivottail,1.737123e-01,-2.293889e+00,7926
du_tail_flyfemale_frameany,5.335256e+00,-2.400421e+00,231510
du_tail_flymale_frameany,5.936237e+00,-2.175017e+00,247364
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241621e-01,-2.483517e+00,2653
duration_flyany_framebodyturn,7.931147e-02,-2.027575e+00,3031
duration_flyany_framechase,1.144345e-01,-2.086956e+00,729
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.779679e-01,-7.293572e-01,48736
duration_flyany_framecrabwalkextreme,1.129103e-01,-1.883848e+00,1030
duration_flyany_framejump,7.303945e-02,-3.204252e+00,931
duration_flyany_framemove,1.674910e+00,4.847372e-01,309757
duration_flyany_framepivotcenter,8.552072e-02,9.457946e-02,239
duration_flyany_framepivottail,1.133455e-01,-2.822086e+00,7926
duration_flyany_framerighting,4.520245e-01,1.102586e+00,1233
duration_flyany_framestop,1.070490e+01,1.867130e+01,169574
duration_flyany_frametouch,1.794834e-01,2.377343e-01,13899
duration_flyany_framewalk,4.759965e-01,-3.706089e+00,153016
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.365519e-02,-1.055966e+00,995
duration_flyany_framewinggrooming,1.856408e+00,-1.090075e+00,21621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148669e-01,-5.359827e+00,1037
duration_flyfemale_framebodyturn,7.815209e-02,-2.555449e+00,1400
duration_flyfemale_framechase,1.068969e-01,-1.106445e-01,462
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318322e-01,-2.347340e+00,14656
duration_flyfemale_framecrabwalkextreme,1.061246e-01,-2.250711e+00,312
duration_flyfemale_framejump,7.270062e-02,-4.203912e+00,515
duration_flyfemale_framemove,1.512897e+00,-2.538802e-01,136294
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.105267e-01,-2.513691e+00,2896
duration_flyfemale_framerighting,3.900683e-01,-9.907246e-01,991
duration_flyfemale_framestop,2.135233e+01,6.285296e+01,95208
duration_flyfemale_frametouch,1.825912e-01,1.523453e+00,6629
duration_flyfemale_framewalk,4.449216e-01,-3.785974e+00,65265
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.438769e-02,NaN,913
duration_flyfemale_framewinggrooming,1.606783e+00,-3.345934e+00,6431
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329781e-01,9.325173e-01,1616
duration_flymale_framebodyturn,8.035402e-02,-1.399410e+00,1628
duration_flymale_framechase,1.232573e-01,-2.657609e+00,266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.163282e-01,-2.873126e-02,34075
duration_flymale_framecrabwalkextreme,1.165380e-01,-1.438256e+00,712
duration_flymale_framejump,7.576315e-02,-1.698876e+00,414
duration_flymale_framemove,1.794706e+00,7.743319e-01,173304
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155494e-01,-2.963264e+00,5030
duration_flymale_framerighting,5.331230e-01,3.037232e+00,242
duration_flymale_framestop,7.559027e-01,-1.718934e-01,74060
duration_flymale_frametouch,1.760322e-01,-4.432336e-01,7270
duration_flymale_framewalk,5.016450e-01,-3.310658e+00,87724
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.036897e+00,2.086332e+00,15034
dv_cor_flyany_frameany,1.646016e-02,4.900821e-01,479320
dv_cor_flyfemale_frameany,-1.487115e-03,-1.566165e-01,231510
dv_cor_flymale_frameany,3.343635e-02,7.328458e-01,247364
dv_ctr_flyany_frameany,-2.431914e-03,7.908727e-02,479320
dv_ctr_flyfemale_frameany,-4.976928e-02,-7.439386e-01,231510
dv_ctr_flymale_frameany,4.236855e-02,7.040021e-01,247364
dv_tail_flyany_frameany,-1.899213e-01,-4.484605e+00,479320
dv_tail_flyfemale_frameany,-1.518421e-01,-3.020719e+00,231510
dv_tail_flymale_frameany,-2.264884e-01,-3.632703e+00,247364
dwing_angle_diff_flyany_frameany,1.149994e-05,8.333424e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.791078e+01,1.638939e-01,995
dwing_angle_diff_flyfemale_frameany,1.117840e-04,2.155373e-01,231510
dwing_angle_diff_flymale_frameany,1.161968e-05,6.015181e-01,247364
dwing_angle_imbalance_flyany_frameany,-6.736967e-01,-7.155315e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.608960e+00,1.797433e+00,995
dwing_angle_imbalance_flyany_framewinggrooming,-2.488558e+00,-9.468228e+00,21621
dwing_angle_imbalance_flyfemale_frameany,-5.793843e-01,-5.244954e-01,231510
dwing_angle_imbalance_flymale_frameany,-7.603108e-01,-6.469509e-01,247364
ecc_flyany_frameany,3.351456e-01,-1.780512e+00,479340
ecc_flyfemale_frameany,3.391784e-01,-6.746079e-01,231520
ecc_flymale_frameany,3.313446e-01,-2.380993e+00,247374
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479340
fractime_flyany_framebackup,5.534694e-03,2.436705e+00,479340
fractime_flyany_framebackup_nearfly,3.068803e-03,1.263152e+00,479340
fractime_flyany_framebackup_nearwall,5.530521e-03,2.464680e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-7.323638e-01,479340
fractime_flyany_framebodyturn,6.323278e-03,-2.236524e+00,479340
fractime_flyany_framebodyturn_nearfly,2.457546e-03,-2.506895e+00,479340
fractime_flyany_framebodyturn_nearwall,5.985313e-03,-2.271231e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044478e-04,-6.998840e-01,479340
fractime_flyany_framechase,1.543789e-03,-1.782292e+00,479340
fractime_flyany_framechase_notwingextension,1.543789e-03,-1.875624e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479340
fractime_flyany_framecrabwalkall,1.016731e-01,-9.703686e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.133684e-02,-1.105448e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.009263e-01,-9.339655e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.194643e-04,1.843763e-03,479340
fractime_flyany_framecrabwalkextreme,2.148788e-03,-2.353421e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.068135e-03,-2.874497e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.125840e-03,-2.231615e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668961e-05,-6.283922e-01,479340
fractime_flyany_framejump,1.961030e-03,4.665948e-01,479340
fractime_flyany_framejump_nearfly,5.966537e-04,8.465136e-01,479340
fractime_flyany_framejump_nearwall,1.122377e-03,1.350438e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.468603e-04,-3.637143e-01,479340
fractime_flyany_framemove,6.462344e-01,1.255819e-01,479340
fractime_flyany_framemove_nearfly,2.541912e-01,-2.386482e-01,479340
fractime_flyany_framemove_nearwall,5.957337e-01,3.058603e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.518922e-02,-1.552598e-01,479340
fractime_flyany_framenotanybehavior,2.394709e-01,2.973127e+00,479340
fractime_flyany_framepivotcenter,5.111195e-04,5.305683e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.066717e-04,1.032757e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.193266e-04,1.330134e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.093086e-05,-3.982309e-01,479340
fractime_flyany_framepivotcenter_stop,8.970668e-05,-1.628466e-01,479340
fractime_flyany_framepivottail,1.653524e-02,-1.706010e+00,479340
fractime_flyany_framepivottail_nearfly,7.182793e-03,-2.102084e+00,479340
fractime_flyany_framepivottail_nearwall,1.646222e-02,-1.676404e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006884e-05,-7.862118e-01,479340
fractime_flyany_framerighting,2.580632e-03,-1.737379e-02,479340
fractime_flyany_framerighting_nearfly,6.049985e-04,-4.755995e-01,479340
fractime_flyany_framerighting_nearwall,2.090374e-03,2.239013e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.464472e-04,-4.135547e-01,479340
fractime_flyany_framestop,3.537656e-01,-1.255819e-01,479340
fractime_flyany_framestop_nearfly,8.459757e-02,-1.928430e+00,479340
fractime_flyany_framestop_nearwall,1.707368e-01,-1.719852e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.750699e-01,2.546572e+00,479340
fractime_flyany_framestop_notwinggrooming,3.090416e-01,3.384458e-01,479340
fractime_flyany_frametouch,2.899612e-02,-1.703264e-01,479340
fractime_flyany_frametouch_notchase,2.877707e-02,3.527345e-01,479340
fractime_flyany_framewalk,3.192223e-01,-2.211592e+00,479340
fractime_flyany_framewalk_nearfly,1.005445e-01,-2.309031e+00,479340
fractime_flyany_framewalk_nearwall,2.811574e-01,-2.511780e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.458088e-02,5.158210e-01,479340
fractime_flyany_framewingextension,2.357408e-04,-1.187426e+00,479340
fractime_flyany_framewingextension_nearfly,1.752410e-04,-1.156123e+00,479340
fractime_flyany_framewingextension_notchase,2.357408e-04,-1.240748e+00,479340
fractime_flyany_framewingextension_notnearfly,6.049985e-05,-1.977597e+00,479340
fractime_flyany_framewingflick,2.113322e-03,2.529374e+01,479340
fractime_flyany_framewingflick_nearfly,1.612634e-03,2.086024e+01,479340
fractime_flyany_framewingflick_notnearfly,5.006884e-04,3.145298e+01,479340
fractime_flyany_framewinggrooming,4.511412e-02,-1.523240e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.342095e-03,-2.473877e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.664706e-03,-2.144102e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.632703e-02,-1.754088e-01,479340
fractime_flyfemale_firsthalf_framechase,2.764592e-03,2.084118e+00,115026
fractime_flyfemale_firsthalf_frametouch,3.021925e-02,1.175710e+00,115026
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,231510
fractime_flyfemale_framebackup,4.479288e-03,2.452068e-01,231510
fractime_flyfemale_framebodyturn,6.047255e-03,-2.268888e+00,231510
fractime_flyfemale_framechase,2.008553e-03,1.966399e+00,231510
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,231510
fractime_flyfemale_framecrabwalkall,6.330612e-02,-2.945563e+00,231510
fractime_flyfemale_framecrabwalkextreme,1.347674e-03,-2.526611e+00,231510
fractime_flyfemale_framejump,2.228845e-03,1.687474e-01,231510
fractime_flyfemale_framemove,5.887521e-01,-1.015064e+00,231510
fractime_flyfemale_framenotanybehavior,2.350179e-01,1.710501e+00,231510
fractime_flyfemale_framepivotcenter,6.522396e-04,7.418086e-01,231510
fractime_flyfemale_framepivottail,1.250918e-02,-2.126992e+00,231510
fractime_flyfemale_framerighting,4.280593e-03,3.892851e-01,231510
fractime_flyfemale_framestop,4.112479e-01,1.015064e+00,231510
fractime_flyfemale_frametouch,2.863375e-02,2.094283e+00,231510
fractime_flyfemale_framewalk,2.819101e-01,-2.890829e+00,231510
fractime_flyfemale_framewingextension,2.678070e-04,2.962709e-01,231510
fractime_flyfemale_framewingflick,3.991188e-03,1.161072e+02,231510
fractime_flyfemale_framewinggrooming,2.777850e-02,-2.961460e+00,231510
fractime_flyfemale_secondhalf_framechase,1.261976e-03,1.336950e+00,116484
fractime_flyfemale_secondhalf_frametouch,2.706810e-02,3.233571e+00,116484
fractime_flyfirsthalf_framebackup,5.775330e-03,2.396558e+00,239640
fractime_flyfirsthalf_framebodyturn,7.244200e-03,-2.112412e+00,239640
fractime_flyfirsthalf_framechase,1.932065e-03,-1.686465e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.053956e-01,-4.691483e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.057253e-03,-2.326202e+00,239640
fractime_flyfirsthalf_framejump,2.094809e-03,3.353444e-01,239640
fractime_flyfirsthalf_framemove,6.632783e-01,1.764993e-01,239640
fractime_flyfirsthalf_framepivotcenter,4.381572e-04,3.477508e-01,239640
fractime_flyfirsthalf_framepivottail,1.916208e-02,-1.556107e+00,239640
fractime_flyfirsthalf_framerighting,2.290936e-03,-2.068505e-01,239640
fractime_flyfirsthalf_framestop,3.367217e-01,-1.764993e-01,239640
fractime_flyfirsthalf_frametouch,2.891838e-02,-8.089184e-01,239640
fractime_flyfirsthalf_framewalk,3.377900e-01,-1.996929e+00,239640
fractime_flyfirsthalf_framewingextension,1.168419e-04,-1.163106e+00,239640
fractime_flyfirsthalf_framewingflick,2.132365e-03,2.011992e+01,239640
fractime_flyfirsthalf_framewinggrooming,5.085128e-02,-1.273301e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,124413
fractime_flymale_firsthalf_framechase,1.165473e-03,-1.822941e+00,124413
fractime_flymale_firsthalf_frametouch,2.776237e-02,-1.270080e+00,124413
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,247364
fractime_flymale_framebackup,6.532883e-03,4.226261e+00,247364
fractime_flymale_framebodyturn,6.581394e-03,-1.835144e+00,247364
fractime_flymale_framechase,1.111722e-03,-1.924752e+00,247364
fractime_flymale_framechase_notwingextension,1.111722e-03,-2.037991e+00,247364
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,247364
fractime_flymale_framecrabwalkall,1.377525e-01,4.493949e-01,247364
fractime_flymale_framecrabwalkextreme,2.894520e-03,-1.948548e+00,247364
fractime_flymale_framejump,1.714073e-03,7.995716e-01,247364
fractime_flymale_framemove,7.006032e-01,1.308068e+00,247364
fractime_flymale_framenotanybehavior,2.435844e-01,4.184598e+00,247364
fractime_flymale_framepivotcenter,3.719215e-04,1.446694e-02,247364
fractime_flymale_framepivottail,2.033441e-02,-1.006136e+00,247364
fractime_flymale_framerighting,9.944859e-04,-6.319473e-01,247364
fractime_flymale_framestop,2.993968e-01,-1.308068e+00,247364
fractime_flymale_frametouch,2.938989e-02,-8.241314e-01,247364
fractime_flymale_frametouch_notchase,2.919584e-02,-4.320113e-01,247364
fractime_flymale_framewalk,3.546353e-01,-1.220074e+00,247364
fractime_flymale_framewingextension,2.061739e-04,-1.230225e+00,247364
fractime_flymale_framewingflick,3.557510e-04,-1.019405e-02,247364
fractime_flymale_framewinggrooming,6.079300e-02,4.699521e-01,247364
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,122951
fractime_flymale_secondhalf_framechase,1.057332e-03,-1.783555e+00,122951
fractime_flymale_secondhalf_frametouch,3.103675e-02,-3.526866e-02,122951
fractime_flysecondhalf_framebackup,5.294559e-03,2.222734e+00,239680
fractime_flysecondhalf_framebodyturn,5.403037e-03,-2.262737e+00,239680
fractime_flysecondhalf_framechase,1.155708e-03,-1.666826e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.795978e-02,-1.372981e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.240487e-03,-2.244331e+00,239680
fractime_flysecondhalf_framejump,1.827437e-03,5.578518e-01,239680
fractime_flysecondhalf_framemove,6.291639e-01,7.596942e-02,239680
fractime_flysecondhalf_framepivotcenter,5.841121e-04,6.338099e-01,239680
fractime_flysecondhalf_framepivottail,1.391021e-02,-1.715190e+00,239680
fractime_flysecondhalf_framerighting,2.870494e-03,2.252734e-01,239680
fractime_flysecondhalf_framestop,3.708361e-01,-7.596942e-02,239680
fractime_flysecondhalf_frametouch,2.907627e-02,7.829309e-01,239680
fractime_flysecondhalf_framewalk,3.006801e-01,-2.286277e+00,239680
fractime_flysecondhalf_framewingextension,3.546395e-04,-1.014432e+00,239680
fractime_flysecondhalf_framewingflick,2.094459e-03,2.880181e+01,239680
fractime_flysecondhalf_framewinggrooming,3.938168e-02,-1.610981e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.144481e+01,-8.834504e-01,162386
magveldiff_nose2ell_flyany_frametouch,8.981188e+00,-2.776955e-01,13899
magveldiff_nose2ell_flyfemale_framechase,8.985055e+00,-3.122922e-01,462
magveldiff_nose2ell_flyfemale_framenearfly,1.150164e+01,-5.334701e-01,72342
magveldiff_nose2ell_flyfemale_frametouch,8.985438e+00,1.963612e-01,6629
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.455649e+00,-2.614999e+00,266
magveldiff_nose2ell_flymale_framenearfly,1.139830e+01,-1.166926e+00,89970
magveldiff_nose2ell_flymale_frametouch,8.956586e+00,-7.030578e-01,7270
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.832605e+00,4.184382e+00,479320
max_absdwing_angle_flyany_framechase,1.603245e+00,2.012586e+00,729
max_absdwing_angle_flyany_framenearfly,1.791083e+00,5.826480e+00,162386
max_absdwing_angle_flyany_frametouch,1.866460e+00,4.494926e+00,13899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.187184e+01,-2.586778e-01,995
max_absdwing_angle_flyany_framewinggrooming,5.328338e+00,9.494774e+00,21621
max_absdwing_angle_flyfemale_frameany,1.698522e+00,3.127347e+00,231510
max_absdwing_angle_flyfemale_framenearfly,1.850124e+00,6.933323e+00,72342
max_absdwing_angle_flyfemale_frametouch,2.065155e+00,7.102744e+00,6629
max_absdwing_angle_flymale_frameany,1.955542e+00,3.936625e+00,247364
max_absdwing_angle_flymale_framechase,1.834324e+00,1.698903e+00,266
max_absdwing_angle_flymale_framenearfly,1.735987e+00,3.602144e+00,89970
max_absdwing_angle_flymale_frametouch,1.686897e+00,1.588685e+00,7270
max_absdwing_area_flyany_frameany,4.379989e+00,6.960423e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.444174e+01,3.663494e+00,995
max_absdwing_area_flyany_framewinggrooming,9.126243e+00,1.410512e+00,21621
max_absdwing_area_flyfemale_frameany,4.286084e+00,4.341598e+00,231510
max_absdwing_area_flymale_frameany,4.464033e+00,7.111446e+00,247364
max_dwing_angle_in_flyany_frameany,1.111931e+00,1.786795e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.168382e+01,-2.070153e-01,995
max_dwing_angle_in_flyfemale_frameany,9.955777e-01,5.770071e-01,231510
max_dwing_angle_in_flymale_frameany,1.219379e+00,2.310754e+00,247364
max_dwing_angle_out_flyany_frameany,1.111942e+00,1.787757e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.226956e+00,1.107600e-01,995
max_dwing_angle_out_flyfemale_frameany,9.956895e-01,5.773358e-01,231510
max_dwing_angle_out_flymale_frameany,1.219391e+00,2.313026e+00,247364
max_wing_angle_flyany_frameany,1.146517e-01,2.786070e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.148289e-01,3.056623e+00,729
max_wing_angle_flyany_framenearfly,1.056264e-01,2.748848e+00,162395
max_wing_angle_flyany_frametouch,1.115987e-01,1.475997e+00,13899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.368653e-01,-8.519057e-01,995
max_wing_angle_flyany_framewinggrooming,3.673110e-01,1.644028e+00,21621
max_wing_angle_flyfemale_frameany,1.050496e-01,1.196128e+00,231520
max_wing_angle_flyfemale_framenearfly,1.066569e-01,2.998430e+00,72347
max_wing_angle_flyfemale_frametouch,1.146325e-01,4.714246e+00,6629
max_wing_angle_flyfemale_framewingflick,5.952268e-01,NaN,913
max_wing_angle_flymale_frameany,1.235344e-01,3.098159e+00,247374
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.056779e-01,1.521778e+00,266
max_wing_angle_flymale_framenearfly,1.047316e-01,2.069311e+00,89974
max_wing_angle_flymale_frametouch,1.086806e-01,3.313080e-01,7270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.854277e-01,-2.251961e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.795365e-01,-1.389316e+00,21621
max_wing_area_flyfemale_frameany,8.959760e-01,-3.086698e+00,231520
max_wing_area_flymale_frameany,8.752880e-01,-8.223750e-01,247374
mean_wing_angle_flyany_frameany,3.956296e-02,2.672234e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.557123e-01,-7.287012e-01,995
mean_wing_angle_flyfemale_frameany,3.205660e-02,1.299331e+00,231520
mean_wing_angle_flyfemale_framewingflick,4.984717e-01,NaN,913
mean_wing_angle_flymale_frameany,4.652002e-02,2.884762e+00,247374
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.274736e-01,-3.056553e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.309303e-01,2.333599e-01,995
mean_wing_area_flyany_framewinggrooming,6.522231e-01,3.238997e-01,21621
mean_wing_area_flyfemale_frameany,8.307360e-01,-3.759137e+00,231520
mean_wing_area_flymale_frameany,8.242326e-01,-1.686541e+00,247374
min_absdwing_angle_flyany_frameany,1.033787e+00,3.036167e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.242047e+00,-1.694610e-01,995
min_absdwing_angle_flyfemale_frameany,9.330922e-01,1.953754e+00,231510
min_absdwing_angle_flymale_frameany,1.127889e+00,3.302282e+00,247364
min_absdwing_area_flyany_frameany,2.271418e+00,2.761704e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.386315e+00,3.544958e+00,995
min_absdwing_area_flyfemale_frameany,2.025512e+00,-9.552408e-01,231510
min_absdwing_area_flymale_frameany,2.499987e+00,5.412161e+00,247364
min_dwing_angle_in_flyany_frameany,-1.111942e+00,-1.787757e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.226956e+00,-1.107600e-01,995
min_dwing_angle_in_flyfemale_frameany,-9.956895e-01,-5.773358e-01,231510
min_dwing_angle_in_flymale_frameany,-1.219391e+00,-2.313026e+00,247364
min_dwing_angle_out_flyany_frameany,-1.111931e+00,-1.786795e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.168382e+01,2.070153e-01,995
min_dwing_angle_out_flyfemale_frameany,-9.955777e-01,-5.770071e-01,231510
min_dwing_angle_out_flymale_frameany,-1.219379e+00,-2.310754e+00,247364
min_wing_angle_flyany_frameany,-3.552575e-02,1.669244e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.745593e-01,-5.808421e-01,995
min_wing_angle_flyfemale_frameany,-4.093642e-02,1.024079e+00,231520
min_wing_angle_flyfemale_framewingflick,4.017167e-01,NaN,913
min_wing_angle_flymale_frameany,-3.049437e-02,1.747017e+00,247374
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.695195e-01,-3.770766e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.249098e-01,3.056523e+00,21621
min_wing_area_flyfemale_frameany,7.654959e-01,-4.308550e+00,231520
min_wing_area_flymale_frameany,7.731771e-01,-2.472791e+00,247374
nflies_close_flyany_frameany,4.517837e-01,-3.571755e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.380679e-01,-8.265271e-01,695
nflies_close_flyany_framebodyturn,5.264850e-01,4.107570e-01,3031
nflies_close_flyany_framebodyturnstart,5.397208e-01,4.555622e-01,1266
nflies_close_flyany_framecrabwalkallstart,5.337340e-01,5.986981e-01,5562
nflies_close_flyany_framecrabwalkextreme,6.997564e-01,-1.316739e+00,1030
nflies_close_flyany_framecrabwalkextremestart,7.050546e-01,-1.229407e+00,301
nflies_close_flyany_framejumpstart,5.521084e-01,1.116964e+00,371
nflies_close_flyany_framenearwall,5.725151e-01,6.360537e-01,367400
nflies_close_flyany_framepivotcenter,9.119837e-01,1.126890e+00,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.813283e-01,-7.046245e-01,2317
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.954303e-01,-3.131214e-01,169574
nflies_close_flyany_frametouch,1.662982e+00,8.121842e-01,13899
nflies_close_flyany_framewalk,4.154295e-01,-5.512444e-02,153016
nflies_close_flyany_framewingflick,1.023894e+00,-4.738491e-01,995
nflies_close_flyany_framewinggrooming,1.075437e-01,-2.343913e+00,21621
nflies_close_flyfemale_frameany,4.703740e-01,-7.566902e-01,231520
nflies_close_flyfemale_framewingflick,1.326336e+00,NaN,913
nflies_close_flymale_frameany,4.348881e-01,1.424635e-01,247374
nflies_close_flymale_framechase,1.327256e+00,8.603018e-01,266
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038146e+00,-8.395581e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.865035e+00,6.153608e-01,995
nwingsdetected_flyany_framewinggrooming,1.487418e+00,2.993425e+00,21621
nwingsdetected_flyfemale_frameany,9.432144e-01,-8.382361e+00,231520
nwingsdetected_flymale_frameany,1.126784e+00,3.855226e+00,247374
phi_flyany_frameany,-6.885273e-02,-6.847372e+00,479340
phisideways_flyany_framemove,4.339746e-01,1.881665e+00,309757
phisideways_flyfemale_framemove,4.225838e-01,7.858797e-01,136303
phisideways_flymale_framemove,4.434022e-01,2.113897e+00,173314
theta_mm_flyany_frameany,2.363026e-02,5.084587e-01,479340
velmag_ctr_flyany_frameany,7.341028e+00,-1.974980e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.169105e+00,-1.676475e+00,2653
velmag_ctr_flyany_framebodyturn,9.427797e+00,-2.045911e+00,3031
velmag_ctr_flyany_framecrabwalkall,1.240270e+01,-2.268917e+00,48736
velmag_ctr_flyany_framecrabwalkextreme,7.512204e+00,4.896232e-01,1030
velmag_ctr_flyany_framejump,4.232062e+01,-2.145833e+00,931
