field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.696304e+00,-1.544492e+00,239630
du_ctr_flymale_frameany,8.385670e+00,3.614231e+00,215667
du_ctr_flymale_framechase,1.360250e+01,-2.091837e-01,494
du_tail_flyany_frameany,5.913631e+00,1.116873e+00,455297
du_tail_flyany_framepivottail,1.568740e-01,-7.405938e-01,17402
du_tail_flyfemale_frameany,3.691894e+00,-1.548917e+00,239630
du_tail_flymale_frameany,8.382227e+00,3.612034e+00,215667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284438e-01,-1.516488e+00,3065
duration_flyany_framebodyturn,8.681136e-02,1.905369e+00,8475
duration_flyany_framechase,9.647425e-02,-1.523800e+00,520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.248708e-01,-3.632072e+00,34570
duration_flyany_framecrabwalkextreme,1.034908e-01,-4.391198e+00,684
duration_flyany_framejump,9.551581e-02,2.164130e+00,528
duration_flyany_framemove,1.360941e+00,6.171118e-01,277583
duration_flyany_framepivotcenter,9.685440e-02,2.541565e+00,1578
duration_flyany_framepivottail,1.328800e-01,-1.054168e+00,17402
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.730790e-01,-8.582888e-01,177733
duration_flyany_frametouch,1.709381e-01,-1.322495e+00,9078
duration_flyany_framewalk,5.037000e-01,-8.127652e-01,169549
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.294380e+00,4.384270e+00,11477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206890e-01,-3.561689e+00,1431
duration_flyfemale_framebodyturn,8.612862e-02,1.675765e+00,3630
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.195016e-01,-2.709324e+00,13451
duration_flyfemale_framecrabwalkextreme,1.020192e-01,-3.762376e+00,317
duration_flyfemale_framejump,9.014013e-02,-3.972693e-02,433
duration_flyfemale_framemove,8.464380e-01,-2.545211e+00,118330
duration_flyfemale_framepivotcenter,9.782888e-02,2.708860e+00,1477
duration_flyfemale_framepivottail,1.311113e-01,-8.125269e-01,9534
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.715058e-01,-9.841166e-01,121300
duration_flyfemale_frametouch,1.701211e-01,-1.496177e+00,4284
duration_flyfemale_framewalk,3.792821e-01,-3.123302e+00,59977
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.757951e+00,5.981713e+00,9086
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370602e-01,1.140928e+00,1634
duration_flymale_framebodyturn,8.756995e-02,1.954859e+00,4845
duration_flymale_framechase,1.109706e-01,-1.614747e+00,494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.308366e-01,-3.244175e+00,21119
duration_flymale_framecrabwalkextreme,1.051258e-01,-3.054204e+00,366
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.937004e+00,3.215958e+00,159234
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348451e-01,-1.141945e+00,7868
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.637158e-01,-6.066342e-01,56433
duration_flymale_frametouch,1.718459e-01,-8.823197e-01,4794
duration_flymale_framewalk,6.419421e-01,1.632507e+00,109571
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632134e+00,-1.531026e+00,2391
dv_cor_flyany_frameany,-3.720465e-02,-4.156818e-01,455297
dv_cor_flyfemale_frameany,6.417779e-02,1.172974e+00,239630
dv_cor_flymale_frameany,-1.498518e-01,-1.599939e+00,215667
dv_ctr_flyany_frameany,-4.634958e-02,-3.966354e-01,455297
dv_ctr_flyfemale_frameany,1.037257e-01,1.404430e+00,239630
dv_ctr_flymale_frameany,-2.130999e-01,-1.866860e+00,215667
dv_tail_flyany_frameany,-1.976956e-01,-4.463022e+00,455297
dv_tail_flyfemale_frameany,-1.437562e-01,-2.571970e+00,239630
dv_tail_flymale_frameany,-2.576284e-01,-4.126278e+00,215667
dwing_angle_diff_flyany_frameany,2.323073e-05,1.097622e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.413839e-05,-3.030270e-01,239630
dwing_angle_diff_flymale_frameany,-9.060230e-20,8.274989e-01,215667
dwing_angle_imbalance_flyany_frameany,-6.826477e-01,-2.976998e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.635524e+00,-1.293840e-01,11477
dwing_angle_imbalance_flyfemale_frameany,-5.799729e-01,-7.222249e-01,239630
dwing_angle_imbalance_flymale_frameany,-7.967308e-01,-1.556617e-01,215667
ecc_flyany_frameany,3.656524e-01,2.330899e+00,455316
ecc_flyfemale_frameany,3.634587e-01,1.895847e+00,239640
ecc_flymale_frameany,3.680899e-01,2.491314e+00,215676
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455316
fractime_flyany_framebackup,6.731589e-03,1.962726e+00,455316
fractime_flyany_framebackup_nearfly,3.981850e-03,1.960927e+00,455316
fractime_flyany_framebackup_nearwall,6.725000e-03,1.972983e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,6.588831e-06,-1.364143e-01,455316
fractime_flyany_framebodyturn,1.861345e-02,6.805240e+00,455316
fractime_flyany_framebodyturn_nearfly,7.689165e-03,7.309650e+00,455316
fractime_flyany_framebodyturn_nearwall,1.803583e-02,6.898387e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.183213e-04,2.895184e+00,455316
fractime_flyany_framechase,1.153045e-03,-2.083906e-01,455316
fractime_flyany_framechase_notwingextension,1.124494e-03,-2.048171e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455316
fractime_flyany_framecrabwalkall,7.592529e-02,-1.641871e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.570522e-02,-9.372900e-01,455316
fractime_flyany_framecrabwalkall_nearwall,7.560903e-02,-1.604130e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.767309e-04,-8.436612e-02,455316
fractime_flyany_framecrabwalkextreme,1.502253e-03,-1.801771e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,8.148187e-04,-1.642252e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,1.493468e-03,-1.769041e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.785107e-06,-2.569946e-01,455316
fractime_flyany_framejump,1.161830e-03,-7.725614e-01,455316
fractime_flyany_framejump_nearfly,2.964974e-04,-7.736959e-01,455316
fractime_flyany_framejump_nearwall,6.149575e-04,-7.960560e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,5.161251e-04,-5.864225e-01,455316
fractime_flyany_framemove,6.096491e-01,2.072028e+00,455316
fractime_flyany_framemove_nearfly,2.526048e-01,1.696593e+00,455316
fractime_flyany_framemove_nearwall,5.778097e-01,2.278558e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.924123e-02,5.967860e-02,455316
fractime_flyany_framenotanybehavior,1.535022e-01,3.726820e-01,455316
fractime_flyany_framepivotcenter,3.496473e-03,1.469262e+01,455316
fractime_flyany_framepivotcenter_nearfly,1.833891e-03,1.824240e+01,455316
fractime_flyany_framepivotcenter_nearwall,2.877123e-03,2.186185e+01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.271064e-04,3.393623e+00,455316
fractime_flyany_framepivotcenter_stop,7.093974e-04,1.019120e+01,455316
fractime_flyany_framepivottail,3.821961e-02,2.829675e+00,455316
fractime_flyany_framepivottail_nearfly,1.772835e-02,3.020674e+00,455316
fractime_flyany_framepivottail_nearwall,3.816251e-02,2.854394e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,4.612181e-05,-3.159044e-01,455316
fractime_flyany_framerighting,3.074788e-04,-5.767591e-01,455316
fractime_flyany_framerighting_nearfly,7.028086e-05,-5.049412e-01,455316
fractime_flyany_framerighting_nearwall,9.443991e-05,-5.833675e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,1.976649e-04,-3.999368e-01,455316
fractime_flyany_framestop,3.903509e-01,-2.072028e+00,455316
fractime_flyany_framestop_nearfly,1.821043e-01,6.994854e-02,455316
fractime_flyany_framestop_nearwall,3.240277e-01,-5.840713e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,5.906887e-02,-1.863217e+00,455316
fractime_flyany_framestop_notwinggrooming,3.653990e-01,-7.944449e-01,455316
fractime_flyany_frametouch,1.993780e-02,-3.696253e-01,455316
fractime_flyany_frametouch_notchase,1.946999e-02,-4.295115e-01,455316
fractime_flyany_framewalk,3.723765e-01,2.636932e+00,455316
fractime_flyany_framewalk_nearfly,1.315262e-01,2.092125e+00,455316
fractime_flyany_framewalk_nearwall,3.514241e-01,2.836674e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.962813e-02,3.445123e-01,455316
fractime_flyany_framewingextension,1.800947e-04,-2.825507e-01,455316
fractime_flyany_framewingextension_nearfly,1.339729e-04,-2.650462e-01,455316
fractime_flyany_framewingextension_notchase,1.515431e-04,-3.407419e-01,455316
fractime_flyany_framewingextension_notnearfly,4.612181e-05,-1.031227e+00,455316
fractime_flyany_framewingflick,5.490692e-05,2.178652e-02,455316
fractime_flyany_framewingflick_nearfly,3.294415e-05,3.841700e-03,455316
fractime_flyany_framewingflick_notnearfly,2.196277e-05,9.680777e-02,455316
fractime_flyany_framewinggrooming,2.520667e-02,-4.438417e+00,455316
fractime_flyany_framewinggrooming_nearfly,6.577849e-03,-3.797089e+00,455316
fractime_flyany_framewinggrooming_nearwall,1.536296e-02,-3.369832e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.329784e-03,-3.127277e+00,455316
fractime_flyfemale_firsthalf_framechase,2.002503e-04,-4.631190e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.965791e-02,-6.996583e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,239630
fractime_flyfemale_framebackup,5.971706e-03,6.491800e-01,239630
fractime_flyfemale_framebodyturn,1.514835e-02,4.643896e+00,239630
fractime_flyfemale_framechase,1.293661e-04,-4.528774e-01,239630
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239630
fractime_flyfemale_framecrabwalkall,5.613237e-02,-2.171919e+00,239630
fractime_flyfemale_framecrabwalkextreme,1.322873e-03,-1.077533e+00,239630
fractime_flyfemale_framejump,1.811125e-03,-4.265339e-01,239630
fractime_flyfemale_framemove,4.938029e-01,-3.940823e-01,239630
fractime_flyfemale_framenotanybehavior,1.635647e-01,2.225805e-01,239630
fractime_flyfemale_framepivotcenter,6.163669e-03,1.981985e+01,239630
fractime_flyfemale_framepivottail,3.978634e-02,3.508504e+00,239630
fractime_flyfemale_framerighting,4.673872e-04,-4.446480e-01,239630
fractime_flyfemale_framestop,5.061971e-01,3.940823e-01,239630
fractime_flyfemale_frametouch,1.787756e-02,-4.123052e-01,239630
fractime_flyfemale_framewalk,2.502900e-01,-1.033229e+00,239630
fractime_flyfemale_framewingextension,5.842340e-05,-2.471408e-01,239630
fractime_flyfemale_framewingflick,1.251930e-05,-8.899100e-01,239630
fractime_flyfemale_framewinggrooming,3.791679e-02,-2.790354e+00,239630
fractime_flyfemale_secondhalf_framechase,5.844047e-05,-3.522397e-01,119780
fractime_flyfemale_secondhalf_frametouch,1.609618e-02,1.503882e-01,119780
fractime_flyfirsthalf_framebackup,6.367609e-03,1.184345e+00,227715
fractime_flyfirsthalf_framebodyturn,1.928727e-02,6.748462e+00,227715
fractime_flyfirsthalf_framechase,1.611664e-03,-1.749548e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.825132e-02,-1.503434e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.550183e-03,-1.674401e+00,227715
fractime_flyfirsthalf_framejump,1.005643e-03,-9.458522e-01,227715
fractime_flyfirsthalf_framemove,6.237622e-01,2.090373e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.254068e-03,1.573033e+01,227715
fractime_flyfirsthalf_framepivottail,3.928156e-02,2.199754e+00,227715
fractime_flyfirsthalf_framerighting,1.229607e-04,-5.521961e-01,227715
fractime_flyfirsthalf_framestop,3.762378e-01,-2.090373e+00,227715
fractime_flyfirsthalf_frametouch,2.190897e-02,-5.810413e-01,227715
fractime_flyfirsthalf_framewalk,3.845509e-01,2.803704e+00,227715
fractime_flyfirsthalf_framewingextension,2.283556e-04,-2.567011e-01,227715
fractime_flyfirsthalf_framewingflick,5.708890e-05,-5.187928e-02,227715
fractime_flyfirsthalf_framewinggrooming,3.176339e-02,-3.946759e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,107865
fractime_flymale_firsthalf_framechase,3.179901e-03,-1.444559e-01,107865
fractime_flymale_firsthalf_frametouch,2.441014e-02,-3.973919e-01,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,215667
fractime_flymale_framebackup,7.576495e-03,3.082690e+00,215667
fractime_flymale_framebodyturn,2.246519e-02,7.747839e+00,215667
fractime_flymale_framechase,2.290568e-03,-1.802207e-01,215667
fractime_flymale_framechase_notwingextension,2.230290e-03,-1.722018e-01,215667
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,215667
fractime_flymale_framecrabwalkall,9.792411e-02,-8.248668e-01,215667
fractime_flymale_framecrabwalkextreme,1.697061e-03,-1.926010e+00,215667
fractime_flymale_framejump,4.404939e-04,-1.248811e+00,215667
fractime_flymale_framemove,7.383327e-01,4.837476e+00,215667
fractime_flymale_framenotanybehavior,1.422563e-01,4.632180e-01,215667
fractime_flymale_framepivotcenter,5.332295e-04,-5.160745e-01,215667
fractime_flymale_framepivottail,3.648217e-02,1.546901e+00,215667
fractime_flymale_framerighting,1.298298e-04,-7.289321e-01,215667
fractime_flymale_framestop,2.616673e-01,-4.837476e+00,215667
fractime_flymale_frametouch,2.222871e-02,-2.587021e-01,215667
fractime_flymale_frametouch_notchase,2.126890e-02,-3.137056e-01,215667
fractime_flymale_framewalk,5.080564e-01,6.094519e+00,215667
fractime_flymale_framewingextension,3.153009e-04,-2.715782e-01,215667
fractime_flymale_framewingflick,1.020091e-04,3.045285e-01,215667
fractime_flymale_framewinggrooming,1.108654e-02,-4.942968e+00,215667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,107802
fractime_flymale_secondhalf_framechase,1.400716e-03,-2.092186e-01,107802
fractime_flymale_secondhalf_frametouch,2.004601e-02,-1.945722e-02,107802
fractime_flysecondhalf_framebackup,7.096343e-03,2.536546e+00,227582
fractime_flysecondhalf_framebodyturn,1.794079e-02,6.578275e+00,227582
fractime_flysecondhalf_framechase,6.942553e-04,-2.286134e-01,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227582
fractime_flysecondhalf_framecrabwalkall,7.360424e-02,-1.652146e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,1.450027e-03,-1.824644e+00,227582
fractime_flysecondhalf_framejump,1.318206e-03,-5.105484e-01,227582
fractime_flysecondhalf_framemove,5.954953e-01,1.946728e+00,227582
fractime_flysecondhalf_framepivotcenter,3.739312e-03,1.296674e+01,227582
fractime_flysecondhalf_framepivottail,3.716023e-02,3.245834e+00,227582
fractime_flysecondhalf_framerighting,4.921303e-04,-5.709099e-01,227582
fractime_flysecondhalf_framestop,4.045047e-01,-1.946728e+00,227582
fractime_flysecondhalf_frametouch,1.796715e-02,-8.044653e-03,227582
fractime_flysecondhalf_framewalk,3.602218e-01,2.349432e+00,227582
fractime_flysecondhalf_framewingextension,1.318206e-04,-2.708939e-01,227582
fractime_flysecondhalf_framewingflick,5.272825e-05,1.227925e-01,227582
fractime_flysecondhalf_framewinggrooming,1.864822e-02,-4.446957e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.086707e+01,7.693061e-01,197917
magveldiff_nose2ell_flyany_frametouch,8.923073e+00,7.088092e-01,9078
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.027469e+00,-4.213822e-01,113897
magveldiff_nose2ell_flyfemale_frametouch,8.428777e+00,8.780665e-01,4284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.400764e+00,7.284530e-01,494
magveldiff_nose2ell_flymale_framenearfly,1.291107e+01,2.039428e+00,84020
magveldiff_nose2ell_flymale_frametouch,9.472291e+00,5.390246e-01,4794
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.264076e+00,-1.902182e+00,455297
max_absdwing_angle_flyany_framechase,1.634441e+00,1.964839e+00,520
max_absdwing_angle_flyany_framenearfly,1.205607e+00,-1.451106e+00,197917
max_absdwing_angle_flyany_frametouch,1.410667e+00,-5.832786e-02,9078
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004771e+00,-2.258836e+00,11477
max_absdwing_angle_flyfemale_frameany,1.217422e+00,-1.169691e+00,239630
max_absdwing_angle_flyfemale_framenearfly,1.146454e+00,-9.446482e-01,113897
max_absdwing_angle_flyfemale_frametouch,1.401237e+00,4.869613e-01,4284
max_absdwing_angle_flymale_frameany,1.315914e+00,-1.952857e+00,215667
max_absdwing_angle_flymale_framechase,1.482229e+00,2.063453e-01,494
max_absdwing_angle_flymale_framenearfly,1.271333e+00,-1.458752e+00,84020
max_absdwing_angle_flymale_frametouch,1.421145e+00,-4.542372e-01,4794
max_absdwing_area_flyany_frameany,2.947616e+00,-6.384734e-01,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.502885e+00,-9.433175e-01,11477
max_absdwing_area_flyfemale_frameany,2.854953e+00,-1.153581e+00,239630
max_absdwing_area_flymale_frameany,3.050574e+00,1.739202e-01,215667
max_dwing_angle_in_flyany_frameany,9.529214e-01,-1.653573e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.836845e-01,-1.147451e+00,239630
max_dwing_angle_in_flymale_frameany,1.029851e+00,-1.526009e+00,215667
max_dwing_angle_out_flyany_frameany,9.529446e-01,-1.652384e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.837287e-01,-1.147440e+00,239630
max_dwing_angle_out_flymale_frameany,1.029851e+00,-1.522028e+00,215667
max_wing_angle_flyany_frameany,6.356050e-02,-3.824507e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.932420e-02,-4.040735e-02,520
max_wing_angle_flyany_framenearfly,6.002907e-02,-3.073395e+00,197930
max_wing_angle_flyany_frametouch,6.718052e-02,-1.372039e+00,9078
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.452400e-01,-2.424500e+00,11477
max_wing_angle_flyfemale_frameany,6.849799e-02,-3.369410e+00,239640
max_wing_angle_flyfemale_framenearfly,6.469539e-02,-3.019477e+00,113905
max_wing_angle_flyfemale_frametouch,7.016518e-02,-1.877391e+00,4284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.807441e-02,-3.180694e+00,215676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.608848e-02,-8.513123e-01,494
max_wing_angle_flymale_framenearfly,5.484427e-02,-2.532170e+00,84025
max_wing_angle_flymale_frametouch,6.386423e-02,-1.049723e+00,4794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024932e+00,3.006869e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.065161e-01,-1.481781e+00,11477
max_wing_area_flyfemale_frameany,1.049578e+00,1.591720e+00,239640
max_wing_area_flymale_frameany,9.975470e-01,4.091659e+00,215676
mean_wing_angle_flyany_frameany,1.257539e-02,-3.444356e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.566754e-02,-2.706942e+00,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.139662e-03,-3.103561e+00,215676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011265e+00,3.599527e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.930987e-01,-7.326701e-01,11477
mean_wing_area_flyfemale_frameany,1.032050e+00,2.133300e+00,239640
mean_wing_area_flymale_frameany,9.881711e-01,4.644966e+00,215676
min_absdwing_angle_flyany_frameany,9.698575e-01,1.259867e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.022408e-01,1.347437e+00,239630
min_absdwing_angle_flymale_frameany,1.044987e+00,1.117878e+00,215667
min_absdwing_area_flyany_frameany,2.242501e+00,2.404996e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135878e+00,8.896895e-01,239630
min_absdwing_area_flymale_frameany,2.360972e+00,3.310223e+00,215667
min_dwing_angle_in_flyany_frameany,-9.529446e-01,1.652384e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.837287e-01,1.147440e+00,239630
min_dwing_angle_in_flymale_frameany,-1.029851e+00,1.522028e+00,215667
min_dwing_angle_out_flyany_frameany,-9.529214e-01,1.653573e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.836845e-01,1.147451e+00,239630
min_dwing_angle_out_flymale_frameany,-1.029851e+00,1.526009e+00,215667
min_wing_angle_flyany_frameany,-3.840973e-02,-1.710260e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.716291e-02,-6.047116e-01,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.979509e-02,-2.197810e+00,215676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.975987e-01,4.093200e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.796814e-01,5.732059e-01,11477
min_wing_area_flyfemale_frameany,1.014522e+00,2.603936e+00,239640
min_wing_area_flymale_frameany,9.787952e-01,5.054907e+00,215676
nflies_close_flyany_frameany,6.406232e-01,2.532310e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.585085e-01,1.848591e+00,773
nflies_close_flyany_framebodyturn,5.706882e-01,1.862099e+00,8475
nflies_close_flyany_framebodyturnstart,5.909083e-01,2.046918e+00,3210
nflies_close_flyany_framecrabwalkallstart,5.832981e-01,1.508436e+00,5022
nflies_close_flyany_framecrabwalkextreme,8.506059e-01,1.093202e+00,684
nflies_close_flyany_framecrabwalkextremestart,8.512130e-01,1.123272e+00,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.955467e-01,2.364773e+00,410621
nflies_close_flyany_framepivotcenter,8.094249e-01,1.032170e+00,1578
nflies_close_flyany_framepivotcenterstart,7.885533e-01,1.481794e+00,535
nflies_close_flyany_framepivottailstart,6.904114e-01,1.911294e+00,4283
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.679530e-01,3.543172e+00,177733
nflies_close_flyany_frametouch,2.023665e+00,3.914373e+00,9078
nflies_close_flyany_framewalk,5.017198e-01,1.135033e+00,169549
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.715576e-01,1.325322e+00,11477
nflies_close_flyfemale_frameany,8.126273e-01,3.873055e+00,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.495076e-01,3.817300e-01,215676
nflies_close_flymale_framechase,1.422189e+00,6.026137e-01,494
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037420e+00,-2.705825e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445486e+00,-3.211683e+00,11477
nwingsdetected_flyfemale_frameany,1.042159e+00,-1.847171e+00,239640
nwingsdetected_flymale_frameany,1.032155e+00,-2.576404e+00,215676
phi_flyany_frameany,6.153400e-02,5.420040e+00,455316
phisideways_flyany_framemove,4.234367e-01,-1.311223e+00,277583
phisideways_flyfemale_framemove,4.843941e-01,2.867943e+00,118340
phisideways_flymale_framemove,3.557062e-01,-3.994168e+00,159243
theta_mm_flyany_frameany,-4.195438e-02,-1.846250e+00,455316
velmag_ctr_flyany_frameany,7.418505e+00,1.117430e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.717583e+00,1.066204e+00,3065
velmag_ctr_flyany_framebodyturn,1.012453e+01,-3.753148e-01,8475
velmag_ctr_flyany_framecrabwalkall,1.285419e+01,-6.345668e-01,34570
velmag_ctr_flyany_framecrabwalkextreme,7.054409e+00,-1.237153e+00,683
velmag_ctr_flyany_framejump,5.730910e+01,2.986088e+00,528
velmag_ctr_flyany_framemove,1.141775e+01,-5.967474e-01,277564
velmag_ctr_flyany_framenearfly,6.594720e+00,7.498569e-01,197917
velmag_ctr_flyany_framenearwall,7.612113e+00,5.215705e-01,410602
velmag_ctr_flyany_framenotnearfly_notnearwall,7.288588e+00,2.484346e+00,40209
velmag_ctr_flyany_framepivotcenter,2.709536e+00,1.329862e+00,1578
velmag_ctr_flyany_framepivottail,1.009874e+01,8.084998e-01,17402
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.567656e-01,-2.346672e+00,177733
velmag_ctr_flyany_frametouch,5.144823e+00,2.600306e-01,9078
velmag_ctr_flyany_framewalk,1.441158e+01,-1.371188e+00,169548
velmag_ctr_flyany_framewingextension,NaN,NaN,0
