field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.866375e+00,-1.533253e+00,9342
du_ctr_flyany_framewalk,1.507741e+01,-4.829453e-01,150602
du_ctr_flyany_framewingextension,1.878680e+00,-1.253404e+00,651
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.082638e-01,-4.751307e-01,50111
du_ctr_flyfemale_frameany,5.859355e+00,6.847785e-01,238166
du_ctr_flymale_frameany,5.323889e+00,-1.093585e+00,240556
du_ctr_flymale_framechase,1.462963e+01,6.176741e-02,1385
du_tail_flyany_frameany,5.585669e+00,-2.876041e-01,479420
du_tail_flyany_framepivottail,2.668442e-01,-6.089878e-01,11620
du_tail_flyfemale_frameany,5.856683e+00,6.827410e-01,238166
du_tail_flymale_frameany,5.322710e+00,-1.094913e+00,240556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389849e-01,2.356327e+00,2308
duration_flyany_framebodyturn,8.291000e-02,-6.896913e-01,3837
duration_flyany_framechase,1.906789e-01,-7.976004e-01,1466
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.282646e-01,2.696972e+00,49112
duration_flyany_framecrabwalkextreme,1.208475e-01,9.964011e-01,1082
duration_flyany_framejump,8.881296e-02,3.251193e-01,665
duration_flyany_framemove,1.344200e+00,-4.378718e-01,258370
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.322302e-01,-4.223293e-01,11620
duration_flyany_framerighting,4.060636e-01,-3.046325e-01,1418
duration_flyany_framestop,1.124597e+00,-7.569921e-02,221070
duration_flyany_frametouch,1.759004e-01,-6.313745e-01,9342
duration_flyany_framewalk,5.709477e-01,1.224266e-01,150604
duration_flyany_framewingextension,4.784360e-01,2.359529e+00,651
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.363754e+00,4.314116e+00,50113
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339197e-01,1.092449e-01,971
duration_flyfemale_framebodyturn,8.227768e-02,-8.720176e-01,2012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.724162e-01,1.929860e+00,20312
duration_flyfemale_framecrabwalkextreme,1.212991e-01,1.314577e+00,396
duration_flyfemale_framejump,8.568291e-02,-8.986403e-01,317
duration_flyfemale_framemove,1.481902e+00,9.885083e-01,133921
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255124e-01,-1.385911e+00,5348
duration_flyfemale_framerighting,4.472645e-01,2.813889e-01,1017
duration_flyfemale_framestop,1.126545e+00,-4.421961e-02,104245
duration_flyfemale_frametouch,1.624625e-01,-7.699012e-01,4055
duration_flyfemale_framewalk,5.303053e-01,-1.402353e-01,77581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.764569e+00,4.929559e+00,22395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.438394e-01,3.808544e+00,1332
duration_flymale_framebodyturn,8.358305e-02,-4.173302e-01,1818
duration_flymale_framechase,2.684493e-01,-5.642739e-01,1385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.839855e-01,2.563635e+00,28785
duration_flymale_framecrabwalkextreme,1.211074e-01,3.548529e-01,684
duration_flymale_framejump,9.227900e-02,1.107434e+00,345
duration_flymale_framemove,1.206428e+00,-1.399878e+00,124035
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389465e-01,7.115920e-01,6272
duration_flymale_framerighting,3.765090e-01,-3.062876e-01,391
duration_flymale_framestop,1.120738e+00,-7.534205e-02,116521
duration_flymale_frametouch,1.892311e-01,-3.398574e-01,5262
duration_flymale_framewalk,6.103199e-01,3.664953e-01,72918
duration_flymale_framewingextension,4.792345e-01,1.744362e+00,651
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.923777e+00,1.716798e+00,27497
dv_cor_flyany_frameany,4.079243e-03,6.219728e-01,479420
dv_cor_flyfemale_frameany,2.241177e-02,6.575425e-01,238166
dv_cor_flymale_frameany,-1.550940e-02,2.510815e-01,240556
dv_ctr_flyany_frameany,-2.499022e-03,4.792340e-01,479420
dv_ctr_flyfemale_frameany,2.340241e-02,5.800170e-01,238166
dv_ctr_flymale_frameany,-3.053587e-02,1.126289e-01,240556
dv_tail_flyany_frameany,8.210090e-03,7.141103e-01,479420
dv_tail_flyfemale_frameany,7.653236e-02,1.921329e+00,238166
dv_tail_flymale_frameany,-6.134065e-02,-6.916891e-01,240556
dwing_angle_diff_flyany_frameany,1.563159e-04,3.859446e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.430181e-01,1.581223e+00,651
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.942293e-05,-1.065142e+00,238166
dwing_angle_diff_flymale_frameany,3.001888e-04,2.578830e+00,240556
dwing_angle_imbalance_flyany_frameany,-6.796059e-01,8.197709e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-8.042036e-01,1.160262e+00,651
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759533e+00,-1.491578e+00,50111
dwing_angle_imbalance_flyfemale_frameany,-6.025425e-01,2.980913e-02,238166
dwing_angle_imbalance_flymale_frameany,-7.548107e-01,1.190086e+00,240556
ecc_flyany_frameany,3.530428e-01,-1.308982e+00,479440
ecc_flyfemale_frameany,3.537264e-01,-7.802633e-01,238176
ecc_flymale_frameany,3.522942e-01,-1.567397e+00,240566
fractime_flyany_frameattemptedcopulation,1.355748e-04,-4.987739e-01,479440
fractime_flyany_framebackup,4.813950e-03,2.028801e-01,479440
fractime_flyany_framebackup_nearfly,2.425747e-03,-3.870891e-01,479440
fractime_flyany_framebackup_nearwall,4.793092e-03,2.082819e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-3.345610e-01,479440
fractime_flyany_framebodyturn,8.003087e-03,-1.542350e+00,479440
fractime_flyany_framebodyturn_nearfly,2.865843e-03,-1.500566e+00,479440
fractime_flyany_framebodyturn_nearwall,7.546304e-03,-1.585418e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253796e-04,1.640020e-01,479440
fractime_flyany_framechase,3.086935e-03,-5.026987e-01,479440
fractime_flyany_framechase_notwingextension,2.738612e-03,-5.127503e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479440
fractime_flyany_framecrabwalkall,1.024362e-01,8.024499e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.717754e-02,-1.484518e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.019481e-01,8.268202e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.857500e-04,-6.915254e-01,479440
fractime_flyany_framecrabwalkextreme,2.256800e-03,-4.854935e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.047055e-03,-1.068661e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.217170e-03,-3.735894e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-1.179924e+00,479440
fractime_flyany_framejump,1.389121e-03,-4.499067e-01,479440
fractime_flyany_framejump_nearfly,3.232938e-04,-6.757135e-01,479440
fractime_flyany_framejump_nearwall,5.151844e-04,-7.083145e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.487903e-04,-1.407044e-01,479440
fractime_flyany_framemove,5.388995e-01,-3.385557e-01,479440
fractime_flyany_framemove_nearfly,1.861964e-01,-1.019466e+00,479440
fractime_flyany_framemove_nearwall,4.903387e-01,-3.104433e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.095820e-02,2.240575e-02,479440
fractime_flyany_framenotanybehavior,1.498519e-01,-3.696799e-01,479440
fractime_flyany_framepivotcenter,4.338395e-04,-1.023684e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.084599e-04,-1.725597e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.772902e-04,-1.470375e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231770e-04,-2.136467e-02,479440
fractime_flyany_framepivotcenter_stop,1.293175e-04,-8.878622e-01,479440
fractime_flyany_framepivottail,2.423661e-02,-1.320836e+00,479440
fractime_flyany_framepivottail_nearfly,9.609127e-03,-1.547234e+00,479440
fractime_flyany_framepivottail_nearwall,2.415735e-02,-1.278731e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.810921e+00,479440
fractime_flyany_framerighting,2.957617e-03,4.450144e-01,479440
fractime_flyany_framerighting_nearfly,5.339563e-04,-5.486507e-01,479440
fractime_flyany_framerighting_nearwall,1.939763e-03,4.514895e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.469381e-04,7.817401e-01,479440
fractime_flyany_framestop,4.611005e-01,3.385557e-01,479440
fractime_flyany_framestop_nearfly,1.211434e-01,-9.679347e-01,479440
fractime_flyany_framestop_nearwall,2.400467e-01,-8.131426e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.948106e-01,1.763318e+00,479440
fractime_flyany_framestop_notwinggrooming,3.578508e-01,-3.972904e-02,479440
fractime_flyany_frametouch,1.948523e-02,-8.678118e-01,479440
fractime_flyany_frametouch_notchase,1.864258e-02,-8.920651e-01,479440
fractime_flyany_framewalk,3.141248e-01,2.583537e-02,479440
fractime_flyany_framewalk_nearfly,9.344652e-02,-7.131001e-01,479440
fractime_flyany_framewalk_nearwall,2.844569e-01,-8.674383e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.522526e-02,3.785023e-01,479440
fractime_flyany_framewingextension,1.399549e-03,-2.935415e-01,479440
fractime_flyany_framewingextension_nearfly,1.368263e-03,-2.759151e-01,479440
fractime_flyany_framewingextension_notchase,1.051226e-03,-2.169274e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.040176e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-1.395381e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.075270e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-2.107922e+00,479440
fractime_flyany_framewinggrooming,1.045240e-01,1.248309e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.407058e-02,-8.220321e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.573628e-02,-6.433981e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.231145e-02,2.253009e+00,479440
fractime_flyfemale_firsthalf_framechase,2.013423e-04,-6.880748e-01,119200
fractime_flyfemale_firsthalf_frametouch,1.932886e-02,-6.620931e-01,119200
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,238166
fractime_flyfemale_framebackup,4.076988e-03,-1.015592e+00,238166
fractime_flyfemale_framebodyturn,8.447889e-03,-8.319700e-01,238166
fractime_flyfemale_framechase,3.862852e-04,-2.564476e-01,238166
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,238166
fractime_flyfemale_framecrabwalkall,8.528505e-02,7.470409e-01,238166
fractime_flyfemale_framecrabwalkextreme,1.662706e-03,-5.239154e-01,238166
fractime_flyfemale_framejump,1.331004e-03,-8.048464e-01,238166
fractime_flyfemale_framemove,5.623011e-01,3.235008e-01,238166
fractime_flyfemale_framenotanybehavior,1.680551e-01,-1.855444e-01,238166
fractime_flyfemale_framepivotcenter,5.248440e-04,-1.112678e+00,238166
fractime_flyfemale_framepivottail,2.245493e-02,-1.500366e+00,238166
fractime_flyfemale_framerighting,4.282727e-03,7.487904e-01,238166
fractime_flyfemale_framestop,4.376989e-01,-3.235008e-01,238166
fractime_flyfemale_frametouch,1.702594e-02,-3.922760e-01,238166
fractime_flyfemale_framewalk,3.257434e-01,7.914148e-01,238166
fractime_flyfemale_framewingextension,5.038503e-05,-2.577052e-01,238166
fractime_flyfemale_framewingflick,4.198752e-06,-2.043177e+00,238166
fractime_flyfemale_framewinggrooming,9.403105e-02,-3.769298e-02,238166
fractime_flyfemale_secondhalf_framechase,5.715919e-04,3.165838e-01,118966
fractime_flyfemale_secondhalf_frametouch,1.471849e-02,1.225649e-01,118966
fractime_flyfirsthalf_framebackup,4.788521e-03,-6.016524e-02,239740
fractime_flyfirsthalf_framebodyturn,8.780345e-03,-1.463019e+00,239740
fractime_flyfirsthalf_framechase,4.254609e-04,-9.629998e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.027530e-01,8.786082e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.302494e-03,-3.406474e-01,239740
fractime_flyfirsthalf_framejump,1.468257e-03,-3.115435e-01,239740
fractime_flyfirsthalf_framemove,5.505506e-01,-4.602741e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.544423e-04,-1.900765e+00,239740
fractime_flyfirsthalf_framepivottail,2.676650e-02,-1.247996e+00,239740
fractime_flyfirsthalf_framerighting,3.945941e-03,1.016224e+00,239740
fractime_flyfirsthalf_framestop,4.494494e-01,4.602741e-01,239740
fractime_flyfirsthalf_frametouch,1.945441e-02,-1.429290e+00,239740
fractime_flyfirsthalf_framewalk,3.161175e-01,-2.230664e-01,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-8.361802e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-1.452126e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.077542e-01,1.080520e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,120014
fractime_flymale_firsthalf_framechase,6.499242e-04,-9.492835e-01,120014
fractime_flymale_firsthalf_frametouch,1.963938e-02,-1.368656e+00,120014
fractime_flymale_frameattemptedcopulation,2.702074e-04,-4.672556e-01,240556
fractime_flymale_framebackup,5.537172e-03,1.450811e+00,240556
fractime_flymale_framebodyturn,7.574120e-03,-1.893773e+00,240556
fractime_flymale_framechase,5.769966e-03,-4.927250e-01,240556
fractime_flymale_framechase_notwingextension,5.075741e-03,-5.026765e-01,240556
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,240556
fractime_flymale_framecrabwalkall,1.196603e-01,7.123622e-01,240556
fractime_flymale_framecrabwalkextreme,2.851727e-03,-3.734371e-01,240556
fractime_flymale_framejump,1.450806e-03,1.572644e-01,240556
fractime_flymale_framemove,5.156180e-01,-1.039120e+00,240556
fractime_flymale_framenotanybehavior,1.311794e-01,-5.842681e-01,240556
fractime_flymale_framepivotcenter,3.325629e-04,-7.575825e-01,240556
fractime_flymale_framepivottail,2.607293e-02,-8.962978e-01,240556
fractime_flymale_framerighting,1.625401e-03,-2.058123e-01,240556
fractime_flymale_framestop,4.843820e-01,1.039120e+00,240556
fractime_flymale_frametouch,2.188680e-02,-8.360220e-01,240556
fractime_flymale_frametouch_notchase,2.023645e-02,-8.969803e-01,240556
fractime_flymale_framewalk,3.031228e-01,-7.138817e-01,240556
fractime_flymale_framewingextension,2.739487e-03,-2.716759e-01,240556
fractime_flymale_framewingflick,4.157036e-05,-1.098232e+00,240556
fractime_flymale_framewinggrooming,1.143060e-01,2.308420e+00,240556
fractime_flymale_secondhalf_frameattemptedcopulation,5.386502e-04,6.449833e-02,120672
fractime_flymale_secondhalf_framechase,1.085587e-02,2.717286e-01,120672
fractime_flymale_secondhalf_frametouch,2.425583e-02,7.851114e-02,120672
fractime_flysecondhalf_framebackup,4.839786e-03,4.471002e-01,239680
fractime_flysecondhalf_framebodyturn,7.226302e-03,-1.550569e+00,239680
fractime_flysecondhalf_framechase,5.749332e-03,2.572172e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.021237e-01,6.695445e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.211282e-03,-5.953815e-01,239680
fractime_flysecondhalf_framejump,1.310080e-03,-5.499694e-01,239680
fractime_flysecondhalf_framemove,5.272071e-01,-2.070629e-01,239680
fractime_flysecondhalf_framepivotcenter,6.133178e-04,-3.012948e-01,239680
fractime_flysecondhalf_framepivottail,2.170811e-02,-1.279155e+00,239680
fractime_flysecondhalf_framerighting,1.969292e-03,-3.130074e-01,239680
fractime_flysecondhalf_framestop,4.727929e-01,2.070629e-01,239680
fractime_flysecondhalf_frametouch,1.951769e-02,7.812363e-02,239680
fractime_flysecondhalf_framewalk,3.121495e-01,2.517134e-01,239680
fractime_flysecondhalf_framewingextension,2.749499e-03,4.755312e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-1.103800e+00,239680
fractime_flysecondhalf_framewinggrooming,1.012934e-01,1.284173e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.158635e+01,4.304049e-01,147341
magveldiff_nose2ell_flyany_frametouch,9.237745e+00,2.229340e-02,9342
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.164727e+01,9.206745e-01,72379
magveldiff_nose2ell_flyfemale_frametouch,8.751751e+00,-6.098517e-02,4055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033607e+01,1.352544e+00,1385
magveldiff_nose2ell_flymale_framenearfly,1.152191e+01,-6.790088e-02,74804
magveldiff_nose2ell_flymale_frametouch,9.734617e+00,9.933180e-02,5262
magveldiff_nose2ell_flymale_framewingextension,6.856227e+00,3.419487e-01,651
max_absdwing_angle_flyany_frameany,1.519062e+00,-9.266135e-02,479420
max_absdwing_angle_flyany_framechase,1.041161e+00,-2.182062e+00,1466
max_absdwing_angle_flyany_framenearfly,1.288604e+00,-1.323005e+00,147341
max_absdwing_angle_flyany_frametouch,1.243734e+00,-2.314067e+00,9342
max_absdwing_angle_flyany_framewingextension,3.024280e+00,-3.832593e+00,651
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.523403e+00,2.763196e+00,50111
max_absdwing_angle_flyfemale_frameany,1.365832e+00,-4.610785e-01,238166
max_absdwing_angle_flyfemale_framenearfly,1.156705e+00,-1.728614e+00,72379
max_absdwing_angle_flyfemale_frametouch,1.080416e+00,-2.831249e+00,4055
max_absdwing_angle_flymale_frameany,1.668293e+00,2.703494e-01,240556
max_absdwing_angle_flymale_framechase,1.164360e+00,-2.188315e+00,1385
max_absdwing_angle_flymale_framenearfly,1.417666e+00,-6.400405e-01,74804
max_absdwing_angle_flymale_frametouch,1.405973e+00,-1.364031e+00,5262
max_absdwing_area_flyany_frameany,3.064548e+00,-1.105762e+00,479420
max_absdwing_area_flyany_framewingextension,4.431832e+00,-2.903574e+00,651
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.176792e+00,-3.096861e-01,50111
max_absdwing_area_flyfemale_frameany,3.132702e+00,-1.050339e+00,238166
max_absdwing_area_flymale_frameany,2.993838e+00,-7.722134e-01,240556
max_dwing_angle_in_flyany_frameany,1.073131e+00,6.198713e-02,479420
max_dwing_angle_in_flyany_framewingextension,1.840360e+00,-3.343748e+00,651
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.874978e-01,1.086529e-01,238166
max_dwing_angle_in_flymale_frameany,1.156878e+00,5.248896e-02,240556
max_dwing_angle_out_flyany_frameany,1.073287e+00,6.628217e-02,479420
max_dwing_angle_out_flyany_framewingextension,1.297342e+00,-2.455712e+00,651
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.874484e-01,1.028559e-01,238166
max_dwing_angle_out_flymale_frameany,1.157178e+00,6.402004e-02,240556
max_wing_angle_flyany_frameany,9.866056e-02,3.180636e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.529670e-02,-2.085203e-01,1466
max_wing_angle_flyany_framenearfly,8.241756e-02,-3.049006e-01,147351
max_wing_angle_flyany_frametouch,8.622703e-02,-2.958082e-01,9342
max_wing_angle_flyany_framewingextension,6.676254e-01,-1.179307e+00,651
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.647524e-01,5.975116e-01,50113
max_wing_angle_flyfemale_frameany,8.853450e-02,-7.530702e-01,238176
max_wing_angle_flyfemale_framenearfly,7.433188e-02,-1.520036e+00,72384
max_wing_angle_flyfemale_frametouch,7.511622e-02,-1.045669e+00,4055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084750e-01,9.717357e-01,240566
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.603002e-02,-4.650055e-01,1385
max_wing_angle_flymale_framenearfly,9.039462e-02,4.974795e-01,74809
max_wing_angle_flymale_frametouch,9.744396e-02,2.678596e-02,5262
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.711628e-01,-1.828830e+00,479440
max_wing_area_flyany_framewingextension,1.092488e+00,-2.931802e+00,651
max_wing_area_flyany_framewinggrooming,8.357085e-01,-8.064110e-01,50113
max_wing_area_flyfemale_frameany,9.496109e-01,-1.088155e+00,238176
max_wing_area_flymale_frameany,7.936986e-01,-2.459918e+00,240566
mean_wing_angle_flyany_frameany,3.052066e-02,-2.100083e-01,479440
mean_wing_angle_flyany_framewingextension,3.542739e-01,-1.972271e+00,651
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.323664e-02,-1.106598e+00,238176
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.757078e-02,4.695022e-01,240566
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.372821e-01,-1.793463e+00,479440
mean_wing_area_flyany_framewingextension,7.978171e-01,-4.329497e+00,651
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961797e-01,-5.333028e-01,50113
mean_wing_area_flyfemale_frameany,9.152572e-01,-9.158885e-01,238176
mean_wing_area_flymale_frameany,7.604144e-01,-2.589654e+00,240566
min_absdwing_angle_flyany_frameany,9.227693e-01,-8.126261e-01,479420
min_absdwing_angle_flyany_framewingextension,9.206685e-01,-3.462071e+00,651
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.541251e-01,-2.998202e-01,238166
min_absdwing_angle_flymale_frameany,9.909371e-01,-1.080201e+00,240556
min_absdwing_area_flyany_frameany,2.020917e+00,-2.507529e+00,479420
min_absdwing_area_flyany_framewingextension,2.011850e+00,-1.196155e+00,651
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083274e+00,-1.403656e+00,238166
min_absdwing_area_flymale_frameany,1.958901e+00,-2.816292e+00,240556
min_dwing_angle_in_flyany_frameany,-1.073287e+00,-6.628217e-02,479420
min_dwing_angle_in_flyany_framewingextension,-1.297342e+00,2.455712e+00,651
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.874484e-01,-1.028559e-01,238166
min_dwing_angle_in_flymale_frameany,-1.157178e+00,-6.402004e-02,240556
min_dwing_angle_out_flyany_frameany,-1.073131e+00,-6.198713e-02,479420
min_dwing_angle_out_flyany_framewingextension,-1.840360e+00,3.343748e+00,651
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.874978e-01,-1.086529e-01,238166
min_dwing_angle_out_flymale_frameany,-1.156878e+00,-5.248896e-02,240556
min_wing_angle_flyany_frameany,-3.761925e-02,-1.146457e+00,479440
min_wing_angle_flyany_framewingextension,4.092238e-02,-1.918459e+00,651
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.206123e-02,-1.334976e+00,238176
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.333347e-02,-6.917284e-01,240566
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.034015e-01,-1.715717e+00,479440
min_wing_area_flyany_framewingextension,5.031460e-01,-4.736526e+00,651
min_wing_area_flyany_framewinggrooming,3.566509e-01,-2.340858e-02,50113
min_wing_area_flyfemale_frameany,8.809034e-01,-7.160145e-01,238176
min_wing_area_flymale_frameany,7.271301e-01,-2.646432e+00,240566
nflies_close_flyany_frameany,3.700734e-01,-1.236034e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.156884e-01,-9.536053e-01,552
nflies_close_flyany_framebodyturn,4.352748e-01,-5.122665e-01,3837
nflies_close_flyany_framebodyturnstart,4.454512e-01,-4.859048e-01,1518
nflies_close_flyany_framecrabwalkallstart,4.396567e-01,-6.065574e-01,4833
nflies_close_flyany_framecrabwalkextreme,5.923391e-01,-2.110888e+00,1082
nflies_close_flyany_framecrabwalkextremestart,5.752914e-01,-2.383231e+00,293
nflies_close_flyany_framejumpstart,3.884924e-01,-5.774636e-01,243
nflies_close_flyany_framenearwall,4.606666e-01,-8.698696e-01,350176
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.151632e-01,-6.345430e-01,2865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.132095e-01,-1.176890e+00,221070
nflies_close_flyany_frametouch,1.467729e+00,-1.105866e+00,9342
nflies_close_flyany_framewalk,3.623299e-01,-1.018809e+00,150604
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.640664e-01,-1.407056e+00,50113
nflies_close_flyfemale_frameany,4.103940e-01,-1.347551e+00,238176
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.305413e-01,-1.041097e+00,240566
nflies_close_flymale_framechase,1.164977e+00,-1.177248e+00,1385
nflies_close_flymale_framewingextension,1.109613e+00,7.301189e-01,651
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059146e+00,-6.037371e-01,479440
nwingsdetected_flyany_framewingextension,1.987597e+00,1.286858e+00,651
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451373e+00,1.845839e-02,50113
nwingsdetected_flyfemale_frameany,1.038367e+00,-1.435080e+00,238176
nwingsdetected_flymale_frameany,1.079591e+00,9.206378e-02,240566
phi_flyany_frameany,-3.675283e-02,-3.607069e+00,479440
phisideways_flyany_framemove,4.258686e-01,-4.227923e-01,258370
phisideways_flyfemale_framemove,4.138918e-01,-1.993485e+00,133931
phisideways_flymale_framemove,4.375682e-01,6.156564e-01,124045
theta_mm_flyany_frameany,-1.843113e-02,-7.733300e-01,479440
velmag_ctr_flyany_frameany,7.043917e+00,-3.047289e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.188116e+00,-2.972089e-01,2308
velmag_ctr_flyany_framebodyturn,1.008097e+01,-8.727771e-01,3837
velmag_ctr_flyany_framecrabwalkall,1.360015e+01,-2.307224e-01,49111
velmag_ctr_flyany_framecrabwalkextreme,7.884372e+00,1.138600e+00,1082
velmag_ctr_flyany_framejump,4.707094e+01,-7.206284e-01,665
