field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.439980e-01,1.636995e+00,25124
du_ctr_flyfemale_frameany,5.502075e+00,1.905537e-01,237169
du_ctr_flymale_frameany,6.743893e+00,5.659434e-01,241333
du_ctr_flymale_framechase,1.060499e+01,-3.122086e+00,468
du_tail_flyany_frameany,6.126519e+00,4.346272e-01,479280
du_tail_flyany_framepivottail,-2.011302e-01,-3.433328e+00,17208
du_tail_flyfemale_frameany,5.504377e+00,1.958304e-01,237169
du_tail_flymale_frameany,6.744884e+00,5.686120e-01,241333
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366289e-01,1.026445e+00,3533
duration_flyany_framebodyturn,8.371393e-02,-4.596859e-01,5981
duration_flyany_framechase,1.591210e-01,-1.532438e+00,524
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.449368e-01,-2.272963e+00,37622
duration_flyany_framecrabwalkextreme,1.175952e-01,-3.355227e-01,1245
duration_flyany_framejump,9.177093e-02,1.342308e+00,1300
duration_flyany_framemove,1.369151e+00,-3.789513e-01,283924
duration_flyany_framepivotcenter,9.153951e-02,9.237448e-01,209
duration_flyany_framepivottail,1.370090e-01,-5.072854e-02,17208
duration_flyany_framerighting,4.163667e-01,-4.345144e-03,820
duration_flyany_framestop,9.496494e-01,-9.248043e-01,195376
duration_flyany_frametouch,1.687119e-01,-1.402290e+00,7875
duration_flyany_framewalk,5.460922e-01,-5.453333e-01,168170
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.113457e+00,1.227778e+00,25125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435032e-01,1.923264e+00,2189
duration_flyfemale_framebodyturn,8.270458e-02,-9.918118e-01,2466
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375723e-01,-1.324584e+00,16640
duration_flyfemale_framecrabwalkextreme,1.247911e-01,1.694861e+00,596
duration_flyfemale_framejump,8.988630e-02,2.420310e-01,500
duration_flyfemale_framemove,1.388929e+00,4.280485e-01,136286
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.377975e-01,3.457261e-01,8464
duration_flyfemale_framerighting,4.199678e-01,-2.087422e-01,297
duration_flyfemale_framestop,1.016074e+00,-8.062106e-01,100883
duration_flyfemale_frametouch,1.566216e-01,-1.223489e+00,3396
duration_flyfemale_framewalk,5.291494e-01,-3.715014e-01,81216
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.382151e+00,1.774085e+00,11995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300409e-01,-1.245175e-01,1340
duration_flymale_framebodyturn,8.466489e-02,2.471975e-03,3504
duration_flymale_framechase,1.764325e-01,-1.726986e+00,468
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.524088e-01,-2.225785e+00,20969
duration_flymale_framecrabwalkextreme,1.110313e-01,-1.994157e+00,649
duration_flymale_framejump,9.793750e-02,2.640998e+00,789
duration_flymale_framemove,1.349305e+00,-9.084836e-01,147214
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363292e-01,-4.158221e-01,8731
duration_flymale_framerighting,4.103385e-01,2.614109e-01,523
duration_flymale_framestop,8.842778e-01,-7.281730e-01,94119
duration_flymale_frametouch,1.805784e-01,-1.099251e+00,4454
duration_flymale_framewalk,5.634085e-01,-5.969243e-01,86824
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.833685e+00,4.588353e-01,13129
dv_cor_flyany_frameany,-8.261824e-02,-1.306137e+00,479280
dv_cor_flyfemale_frameany,-1.523474e-01,-2.349778e+00,237169
dv_cor_flymale_frameany,-1.414170e-02,1.921901e-01,241333
dv_ctr_flyany_frameany,-9.672361e-02,-1.159270e+00,479280
dv_ctr_flyfemale_frameany,-1.973098e-01,-2.278256e+00,237169
dv_ctr_flymale_frameany,2.560081e-03,4.043085e-01,241333
dv_tail_flyany_frameany,1.113495e-01,3.435160e+00,479280
dv_tail_flyfemale_frameany,5.587392e-02,1.494085e+00,237169
dv_tail_flymale_frameany,1.678860e-01,3.530410e+00,241333
dwing_angle_diff_flyany_frameany,-4.098021e-05,-1.467471e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.367711e-04,-1.240864e+00,237169
dwing_angle_diff_flymale_frameany,5.302583e-05,1.539568e+00,241333
dwing_angle_imbalance_flyany_frameany,-8.815905e-01,-3.020417e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671631e+00,-4.598601e-01,25124
dwing_angle_imbalance_flyfemale_frameany,-7.252574e-01,-2.270742e+00,237169
dwing_angle_imbalance_flymale_frameany,-1.036045e+00,-2.988921e+00,241333
ecc_flyany_frameany,3.587204e-01,4.132091e-01,479300
ecc_flyfemale_frameany,3.572975e-01,3.567979e-01,237179
ecc_flymale_frameany,3.600741e-01,4.163230e-01,241343
fractime_flyany_frameattemptedcopulation,1.669101e-05,-9.215323e-01,479300
fractime_flyany_framebackup,7.371166e-03,2.650609e+00,479300
fractime_flyany_framebackup_nearfly,4.339662e-03,2.348850e+00,479300
fractime_flyany_framebackup_nearwall,7.329439e-03,2.626011e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.546839e-05,1.649671e+00,479300
fractime_flyany_framebodyturn,1.247861e-02,1.625813e+00,479300
fractime_flyany_framebodyturn_nearfly,4.416858e-03,9.360050e-01,479300
fractime_flyany_framebodyturn_nearwall,1.185687e-02,1.526827e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.694346e-04,2.137151e+00,479300
fractime_flyany_framechase,1.112038e-03,-1.157345e+00,479300
fractime_flyany_framechase_notwingextension,1.064052e-03,-1.170918e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479300
fractime_flyany_framecrabwalkall,7.849364e-02,-1.501090e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.674317e-02,-7.198327e-01,479300
fractime_flyany_framecrabwalkall_nearwall,7.798873e-02,-1.459333e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.046109e-04,-4.502273e-01,479300
fractime_flyany_framecrabwalkextreme,2.597538e-03,-5.738280e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.333194e-03,-1.036981e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.549551e-03,-4.875162e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338202e-05,-3.192152e-01,479300
fractime_flyany_framejump,2.712289e-03,1.864449e+00,479300
fractime_flyany_framejump_nearfly,4.923847e-04,3.673286e-01,479300
fractime_flyany_framejump_nearwall,1.091175e-03,8.897497e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.462550e-03,2.891101e+00,479300
fractime_flyany_framemove,5.923722e-01,1.008072e+00,479300
fractime_flyany_framemove_nearfly,2.250449e-01,2.075270e-01,479300
fractime_flyany_framemove_nearwall,5.371104e-01,8.354641e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.747340e-02,9.623360e-01,479300
fractime_flyany_framenotanybehavior,1.573566e-01,4.989815e-01,479300
fractime_flyany_framepivotcenter,4.652618e-04,-1.291045e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.795744e-04,-1.994724e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.567703e-04,-6.964583e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.928229e-05,-1.693061e+00,479300
fractime_flyany_framepivotcenter_stop,1.064052e-04,-1.690498e+00,479300
fractime_flyany_framepivottail,3.590236e-02,1.587376e+00,479300
fractime_flyany_framepivottail_nearfly,1.590862e-02,1.443252e+00,479300
fractime_flyany_framepivottail_nearwall,3.570415e-02,1.583363e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460463e-04,1.177340e+00,479300
fractime_flyany_framerighting,1.719174e-03,-1.763256e-01,479300
fractime_flyany_framerighting_nearfly,4.548300e-04,-2.489708e-01,479300
fractime_flyany_framerighting_nearwall,8.428959e-04,-4.500681e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,7.302316e-04,4.806708e-01,479300
fractime_flyany_framestop,4.076278e-01,-1.008072e+00,479300
fractime_flyany_framestop_nearfly,1.419612e-01,-2.812266e-01,479300
fractime_flyany_framestop_nearwall,2.755435e-01,-5.253507e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.106781e-01,-7.087256e-01,479300
fractime_flyany_framestop_notwinggrooming,3.562383e-01,-2.718520e-01,479300
fractime_flyany_frametouch,1.643021e-02,-1.743426e+00,479300
fractime_flyany_frametouch_notchase,1.615064e-02,-1.795340e+00,479300
fractime_flyany_framewalk,3.508658e-01,1.104606e+00,479300
fractime_flyany_framewalk_nearfly,1.148195e-01,3.029733e-01,479300
fractime_flyany_framewalk_nearwall,3.158022e-01,8.488941e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.102232e-02,1.180783e+00,479300
fractime_flyany_framewingextension,1.794283e-04,-1.182756e+00,479300
fractime_flyany_framewingextension_nearfly,1.335281e-04,-1.173000e+00,479300
fractime_flyany_framewingextension_notchase,1.314417e-04,-1.345454e+00,479300
fractime_flyany_framewingextension_notnearfly,4.590027e-05,-7.754000e-01,479300
fractime_flyany_framewingflick,2.086376e-05,-8.873415e-01,479300
fractime_flyany_framewingflick_nearfly,8.345504e-06,-7.853545e-01,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-8.391492e-01,479300
fractime_flyany_framewinggrooming,5.242020e-02,-2.497405e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.241811e-03,-2.975929e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.358231e-02,-3.167320e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.592113e-02,-8.224341e-01,479300
fractime_flyfemale_firsthalf_framechase,5.094849e-04,-6.667247e-01,117766
fractime_flyfemale_firsthalf_frametouch,1.903775e-02,-5.719984e-01,117766
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237169
fractime_flyfemale_framebackup,9.229705e-03,4.002694e+00,237169
fractime_flyfemale_framebodyturn,1.039765e-02,3.520149e-01,237169
fractime_flyfemale_framechase,2.656334e-04,-8.931816e-01,237169
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237169
fractime_flyfemale_framecrabwalkall,7.016094e-02,-1.240569e+00,237169
fractime_flyfemale_framecrabwalkextreme,2.512976e-03,5.568406e-01,237169
fractime_flyfemale_framejump,2.125067e-03,2.141062e-01,237169
fractime_flyfemale_framemove,5.746367e-01,7.782493e-01,237169
fractime_flyfemale_framenotanybehavior,1.555979e-01,-6.657513e-02,237169
fractime_flyfemale_framepivotcenter,5.565651e-04,-1.320250e+00,237169
fractime_flyfemale_framepivottail,3.568763e-02,1.305995e+00,237169
fractime_flyfemale_framerighting,1.269137e-03,-7.178980e-01,237169
fractime_flyfemale_framestop,4.253633e-01,-7.782493e-01,237169
fractime_flyfemale_frametouch,1.431890e-02,-1.096644e+00,237169
fractime_flyfemale_framewalk,3.424394e-01,1.187391e+00,237169
fractime_flyfemale_framewingextension,4.216403e-05,-1.098524e+00,237169
fractime_flyfemale_framewingflick,1.686561e-05,-1.096104e+00,237169
fractime_flyfemale_framewinggrooming,5.057575e-02,-2.682257e+00,237169
fractime_flyfemale_secondhalf_framechase,2.512500e-05,-1.189182e+00,119403
fractime_flyfemale_secondhalf_frametouch,9.664749e-03,-1.744875e+00,119403
fractime_flyfirsthalf_framebackup,7.235250e-03,2.197864e+00,239660
fractime_flyfirsthalf_framebodyturn,1.270133e-02,1.257650e+00,239660
fractime_flyfirsthalf_framechase,2.148878e-03,-1.022477e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.112576e-02,-1.943215e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.336644e-03,-8.831914e-01,239660
fractime_flyfirsthalf_framejump,2.532755e-03,1.389706e+00,239660
fractime_flyfirsthalf_framemove,5.778269e-01,3.414919e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.007093e-04,-6.977362e-01,239660
fractime_flyfirsthalf_framepivottail,3.713177e-02,1.166645e+00,239660
fractime_flyfirsthalf_framerighting,2.077944e-03,2.740462e-02,239660
fractime_flyfirsthalf_framestop,4.221731e-01,-3.414919e-01,239660
fractime_flyfirsthalf_frametouch,2.145540e-02,-1.457308e+00,239660
fractime_flyfirsthalf_framewalk,3.411875e-01,4.977469e-01,239660
fractime_flyfirsthalf_framewingextension,2.670450e-04,-1.092608e+00,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-8.657354e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.606693e-02,-2.421964e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,121514
fractime_flymale_firsthalf_framechase,3.744425e-03,-1.020903e+00,121514
fractime_flymale_firsthalf_frametouch,2.379150e-02,-1.447106e+00,121514
fractime_flymale_frameattemptedcopulation,3.314922e-05,-8.867292e-01,241333
fractime_flymale_framebackup,5.560781e-03,6.393298e-01,241333
fractime_flymale_framebodyturn,1.451936e-02,2.404493e+00,241333
fractime_flymale_framechase,1.947517e-03,-1.146294e+00,241333
fractime_flymale_framechase_notwingextension,1.852213e-03,-1.161866e+00,241333
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,241333
fractime_flymale_framecrabwalkall,8.688824e-02,-1.408510e+00,241333
fractime_flymale_framecrabwalkextreme,2.689230e-03,-1.123120e+00,241333
fractime_flymale_framejump,3.277629e-03,3.773090e+00,241333
fractime_flymale_framemove,6.100036e-01,1.115451e+00,241333
fractime_flymale_framenotanybehavior,1.585693e-01,1.096086e+00,241333
fractime_flymale_framepivotcenter,3.770723e-04,-9.566516e-01,241333
fractime_flymale_framepivottail,3.617823e-02,1.580416e+00,241333
fractime_flymale_framerighting,2.167130e-03,8.770022e-01,241333
fractime_flymale_framestop,3.899964e-01,-1.115451e+00,241333
fractime_flymale_frametouch,1.845583e-02,-1.607932e+00,241333
fractime_flymale_frametouch_notchase,1.793787e-02,-1.693097e+00,241333
fractime_flymale_framewalk,3.597685e-01,8.198999e-01,241333
fractime_flymale_framewingextension,3.149176e-04,-1.148185e+00,241333
fractime_flymale_framewingflick,2.486191e-05,-7.534755e-01,241333
fractime_flymale_framewinggrooming,5.440201e-02,-1.411611e+00,241333
fractime_flymale_secondhalf_frameattemptedcopulation,6.654633e-05,-8.074389e-01,120217
fractime_flymale_secondhalf_framechase,1.247744e-04,-1.169196e+00,120217
fractime_flymale_secondhalf_frametouch,1.313458e-02,-1.609534e+00,120217
fractime_flysecondhalf_framebackup,7.507721e-03,2.827819e+00,239620
fractime_flysecondhalf_framebodyturn,1.225691e-02,1.926643e+00,239620
fractime_flysecondhalf_framechase,7.511894e-05,-1.187452e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.586512e-02,-9.747117e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.858693e-03,-2.534941e-01,239620
fractime_flysecondhalf_framejump,2.892079e-03,2.171628e+00,239620
fractime_flysecondhalf_framemove,6.068859e-01,1.564870e+00,239620
fractime_flysecondhalf_framepivotcenter,4.298473e-04,-1.661566e+00,239620
fractime_flysecondhalf_framepivottail,3.467574e-02,1.897610e+00,239620
fractime_flysecondhalf_framerighting,1.360487e-03,-4.222296e-01,239620
fractime_flysecondhalf_framestop,3.931141e-01,-1.564870e+00,239620
fractime_flysecondhalf_frametouch,1.140556e-02,-1.879243e+00,239620
fractime_flysecondhalf_framewalk,3.605584e-01,1.597607e+00,239620
fractime_flysecondhalf_framewingextension,9.181204e-05,-1.102447e+00,239620
fractime_flysecondhalf_framewingflick,1.669310e-05,-7.779091e-01,239620
fractime_flysecondhalf_framewinggrooming,4.877306e-02,-2.284331e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.128839e+01,1.228169e-01,175900
magveldiff_nose2ell_flyany_frametouch,8.880314e+00,-7.407367e-01,7875
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073231e+01,3.401691e-02,91197
magveldiff_nose2ell_flyfemale_frametouch,8.705891e+00,-4.836614e-01,3396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.540071e+00,-1.083746e+00,468
magveldiff_nose2ell_flymale_framenearfly,1.186441e+01,1.959283e-01,84156
magveldiff_nose2ell_flymale_frametouch,9.058545e+00,-9.153233e-01,4454
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.522257e+00,1.057350e-01,479280
max_absdwing_angle_flyany_framechase,1.126046e+00,-1.975551e+00,524
max_absdwing_angle_flyany_framenearfly,1.335503e+00,-8.610305e-01,175900
max_absdwing_angle_flyany_frametouch,1.472739e+00,-3.501175e-01,7875
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.215359e+00,2.298049e-01,25124
max_absdwing_angle_flyfemale_frameany,1.335033e+00,-8.025635e-01,237169
max_absdwing_angle_flyfemale_framenearfly,1.262911e+00,-6.718437e-01,91197
max_absdwing_angle_flyfemale_frametouch,1.411135e+00,4.302369e-03,3396
max_absdwing_angle_flymale_frameany,1.707501e+00,8.660405e-01,241333
max_absdwing_angle_flymale_framechase,1.238970e+00,-1.848047e+00,468
max_absdwing_angle_flymale_framenearfly,1.407566e+00,-7.841016e-01,84156
max_absdwing_angle_flymale_frametouch,1.523475e+00,-5.874069e-01,4454
max_absdwing_area_flyany_frameany,3.342382e+00,6.123157e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.833305e+00,2.840605e+00,25124
max_absdwing_area_flyfemale_frameany,3.313476e+00,-1.705181e-01,237169
max_absdwing_area_flymale_frameany,3.373168e+00,1.227220e+00,241333
max_dwing_angle_in_flyany_frameany,1.122702e+00,1.248628e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004189e+00,3.648834e-01,237169
max_dwing_angle_in_flymale_frameany,1.239830e+00,1.741663e+00,241333
max_dwing_angle_out_flyany_frameany,1.122661e+00,1.248489e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004052e+00,3.577941e-01,237169
max_dwing_angle_out_flymale_frameany,1.239883e+00,1.748236e+00,241333
max_wing_angle_flyany_frameany,7.685196e-02,-2.150478e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.148519e-02,-1.267934e+00,524
max_wing_angle_flyany_framenearfly,6.355276e-02,-2.769943e+00,175906
max_wing_angle_flyany_frametouch,6.996494e-02,-1.825709e+00,7875
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.503154e-01,-5.980643e-01,25125
max_wing_angle_flyfemale_frameany,7.187566e-02,-2.990069e+00,237179
max_wing_angle_flyfemale_framenearfly,6.591537e-02,-2.970782e+00,91202
max_wing_angle_flyfemale_frametouch,6.920162e-02,-2.147863e+00,3396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.183650e-02,-9.831936e-01,241343
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.713208e-02,-8.575321e-01,468
max_wing_angle_flymale_framenearfly,6.132833e-02,-2.052110e+00,84157
max_wing_angle_flymale_frametouch,7.030385e-02,-1.475175e+00,4454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063470e+00,4.034364e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.180411e-01,2.339744e+00,25125
max_wing_area_flyfemale_frameany,1.138530e+00,3.824221e+00,237179
max_wing_area_flymale_frameany,9.892094e-01,3.552065e+00,241343
mean_wing_angle_flyany_frameany,2.253936e-02,-1.632770e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.760646e-02,-2.475421e+00,237179
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.744418e-02,-5.999017e-01,241343
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039901e+00,4.408055e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.802980e-01,3.550212e+00,25125
mean_wing_area_flyfemale_frameany,1.112476e+00,4.305865e+00,237179
mean_wing_area_flymale_frameany,9.680202e-01,3.741098e+00,241343
min_absdwing_angle_flyany_frameany,1.045161e+00,2.862282e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.324983e-01,1.628618e+00,237169
min_absdwing_angle_flymale_frameany,1.156585e+00,3.415955e+00,241333
min_absdwing_area_flyany_frameany,2.439486e+00,3.963314e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.410737e+00,2.995105e+00,237169
min_absdwing_area_flymale_frameany,2.468246e+00,3.659086e+00,241333
min_dwing_angle_in_flyany_frameany,-1.122661e+00,-1.248489e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004052e+00,-3.577941e-01,237169
min_dwing_angle_in_flymale_frameany,-1.239883e+00,-1.748236e+00,241333
min_dwing_angle_out_flyany_frameany,-1.122702e+00,-1.248628e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004189e+00,-3.648834e-01,237169
min_dwing_angle_out_flymale_frameany,-1.239830e+00,-1.741663e+00,241333
min_wing_angle_flyany_frameany,-3.177323e-02,-1.726639e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.666274e-02,-7.118168e-01,237179
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.694814e-02,3.442905e-01,241343
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.016333e+00,4.667917e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.425549e-01,5.059169e+00,25125
min_wing_area_flyfemale_frameany,1.086422e+00,4.648622e+00,237179
min_wing_area_flymale_frameany,9.468310e-01,3.824667e+00,241343
nflies_close_flyany_frameany,4.676069e-01,-1.880041e-02,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.364088e-01,1.492746e-01,867
nflies_close_flyany_framebodyturn,4.250468e-01,-1.150600e+00,5981
nflies_close_flyany_framebodyturnstart,4.286616e-01,-1.254977e+00,2350
nflies_close_flyany_framecrabwalkallstart,5.274169e-01,5.936437e-01,4981
nflies_close_flyany_framecrabwalkextreme,6.524057e-01,-1.777913e+00,1245
nflies_close_flyany_framecrabwalkextremestart,6.984837e-01,-1.145206e+00,351
nflies_close_flyany_framejumpstart,2.967120e-01,-2.259276e+00,453
nflies_close_flyany_framenearwall,5.361786e-01,-6.932198e-02,389505
nflies_close_flyany_framepivotcenter,9.878505e-01,2.646798e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.784242e-01,-7.376180e-02,4109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.281411e-01,4.076052e-01,195376
nflies_close_flyany_frametouch,1.730581e+00,1.084025e+00,7875
nflies_close_flyany_framewalk,4.096599e-01,-6.926904e-01,168170
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.282791e-01,-5.587335e-01,25125
nflies_close_flyfemale_frameany,5.570434e-01,5.608199e-01,237179
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.787265e-01,-7.048560e-01,241343
nflies_close_flymale_framechase,1.564152e+00,1.903385e+00,468
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054083e+00,-1.125823e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509272e+00,2.247480e+00,25125
nwingsdetected_flyfemale_frameany,1.039856e+00,-1.826066e+00,237179
nwingsdetected_flymale_frameany,1.068214e+00,-3.739792e-01,241343
phi_flyany_frameany,-4.564404e-02,-4.398319e+00,479300
phisideways_flyany_framemove,4.138976e-01,-1.406254e+00,283924
phisideways_flyfemale_framemove,4.229598e-01,-1.699416e+00,136296
phisideways_flymale_framemove,4.045042e-01,-9.971605e-01,147224
theta_mm_flyany_frameany,-1.955145e-02,-6.825415e-01,479300
velmag_ctr_flyany_frameany,7.648557e+00,4.007119e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.820109e+00,6.516697e-01,3533
velmag_ctr_flyany_framebodyturn,9.902364e+00,-1.835326e+00,5981
velmag_ctr_flyany_framecrabwalkall,1.323676e+01,-1.052685e+00,37621
velmag_ctr_flyany_framecrabwalkextreme,7.405733e+00,-6.838394e-01,1245
velmag_ctr_flyany_framejump,6.284294e+01,4.431144e+00,1300
velmag_ctr_flyany_framemove,1.242411e+01,-3.793866e-01,283904
velmag_ctr_flyany_framenearfly,6.776594e+00,-3.738163e-01,175900
velmag_ctr_flyany_framenearwall,8.209209e+00,-1.748479e-02,389491
velmag_ctr_flyany_framenotnearfly_notnearwall,5.724577e+00,8.156027e-01,75796
velmag_ctr_flyany_framepivotcenter,3.075914e+00,2.045403e+00,209
velmag_ctr_flyany_framepivottail,9.688179e+00,-7.454648e-01,17208
velmag_ctr_flyany_framerighting,1.557558e+01,-5.083391e-01,820
velmag_ctr_flyany_framestop,6.293049e-01,-1.019983e+00,195376
