field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.158217e-02,-1.848094e+00,872
du_ctr_flyany_framerighting,3.957089e+00,-7.001256e-01,1167
du_ctr_flyany_framestop,1.214353e-01,1.433943e+00,190062
du_ctr_flyany_frametouch,1.375729e+00,-3.694892e+00,15896
du_ctr_flyany_framewalk,1.371002e+01,-2.704830e+00,132285
du_ctr_flyany_framewingextension,4.673462e+00,1.042051e+00,1208
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.348296e-01,4.137076e-01,12607
du_ctr_flyfemale_frameany,5.086265e+00,-2.013523e+00,238603
du_ctr_flymale_frameany,4.738195e+00,-3.071202e+00,239917
du_ctr_flymale_framechase,1.069417e+01,-3.331856e+00,3217
du_tail_flyany_frameany,4.902410e+00,-2.804848e+00,479260
du_tail_flyany_framepivottail,1.893159e-01,-2.517641e+00,10558
du_tail_flyfemale_frameany,5.081965e+00,-2.018555e+00,238603
du_tail_flymale_frameany,4.736263e+00,-3.073588e+00,239917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263741e-01,-2.118837e+00,1634
duration_flyany_framebodyturn,7.902444e-02,-2.980010e+00,4164
duration_flyany_framechase,1.951583e-01,-1.643515e+00,3369
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.912599e-01,-5.940518e+00,26691
duration_flyany_framecrabwalkextreme,1.142793e-01,-1.215074e+00,678
duration_flyany_framejump,8.087065e-02,-1.002249e+00,619
duration_flyany_framemove,8.901381e-01,-4.480834e+00,289218
duration_flyany_framepivotcenter,8.583578e-02,-1.423084e-01,872
duration_flyany_framepivottail,1.216802e-01,-1.774783e+00,10558
duration_flyany_framerighting,3.887867e-01,-6.818154e-01,1167
duration_flyany_framestop,5.966055e-01,-8.176308e-01,190062
duration_flyany_frametouch,1.947382e-01,6.306000e-01,15896
duration_flyany_framewalk,4.472099e-01,-4.195034e+00,132285
duration_flyany_framewingextension,3.277775e-01,3.000834e-01,1208
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.377473e+00,-5.696133e+00,12607
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321417e-01,-1.545784e+00,1000
duration_flyfemale_framebodyturn,7.767162e-02,-3.943562e+00,1986
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.865559e-01,-6.040940e+00,12978
duration_flyfemale_framecrabwalkextreme,1.100190e-01,-1.233251e+00,338
duration_flyfemale_framejump,8.004404e-02,-2.354954e+00,222
duration_flyfemale_framemove,9.758874e-01,-3.561198e+00,144640
duration_flyfemale_framepivotcenter,8.016484e-02,-1.886003e+00,204
duration_flyfemale_framepivottail,1.183947e-01,-1.830506e+00,5014
duration_flyfemale_framerighting,4.427718e-01,-7.286499e-02,505
duration_flyfemale_framestop,6.321686e-01,-1.215642e+00,93963
duration_flyfemale_frametouch,1.747207e-01,8.034115e-01,5502
duration_flyfemale_framewalk,4.522879e-01,-3.609242e+00,68855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.584293e+00,-3.088707e+00,4554
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205489e-01,-2.159010e+00,634
duration_flymale_framebodyturn,8.041237e-02,-1.762274e+00,2176
duration_flymale_framechase,2.481052e-01,-2.004214e+00,3217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.957004e-01,-4.558965e+00,13694
duration_flymale_framecrabwalkextreme,1.182152e-01,-8.467266e-01,338
duration_flymale_framejump,8.179796e-02,-3.115229e-01,397
duration_flymale_framemove,8.034250e-01,-4.149970e+00,144165
duration_flymale_framepivotcenter,9.151179e-02,-1.262456e-01,668
duration_flymale_framepivottail,1.249836e-01,-1.476240e+00,5541
duration_flymale_framerighting,2.745363e-01,-2.514532e+00,651
duration_flymale_framestop,5.607937e-01,-4.785615e-01,95752
duration_flymale_frametouch,2.147900e-01,5.342062e-01,10380
duration_flymale_framewalk,4.419591e-01,-4.235574e+00,63420
duration_flymale_framewingextension,3.789920e-01,4.846859e-01,1193
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.163682e+00,-6.432597e+00,7862
dv_cor_flyany_frameany,-2.063643e-02,-2.223957e-01,479260
dv_cor_flyfemale_frameany,-1.719723e-02,-3.535205e-01,238603
dv_cor_flymale_frameany,-2.390706e-02,9.172733e-03,239917
dv_ctr_flyany_frameany,-2.975793e-02,-3.118151e-01,479260
dv_ctr_flyfemale_frameany,-3.578772e-02,-5.211929e-01,238603
dv_ctr_flymale_frameany,-2.368758e-02,4.580342e-02,239917
dv_tail_flyany_frameany,-1.702506e-01,-3.820817e+00,479260
dv_tail_flyfemale_frameany,-1.994894e-01,-3.893022e+00,238603
dv_tail_flymale_frameany,-1.412789e-01,-1.974403e+00,239917
dwing_angle_diff_flyany_frameany,-1.111932e-04,-1.537778e+00,479260
dwing_angle_diff_flyany_framewingextension,-2.027666e+00,-1.992225e+00,1208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.337565e-05,-8.904299e-02,238603
dwing_angle_diff_flymale_frameany,-2.652585e-04,-4.660286e-01,239917
dwing_angle_imbalance_flyany_frameany,-5.807963e-01,1.586701e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-5.261887e+00,-7.906488e+00,1208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811194e+00,-3.466635e-01,12607
dwing_angle_imbalance_flyfemale_frameany,-4.230947e-01,2.767890e+00,238603
dwing_angle_imbalance_flymale_frameany,-7.342368e-01,3.579656e-01,239917
ecc_flyany_frameany,3.528972e-01,4.120060e+00,479280
ecc_flyfemale_frameany,3.506738e-01,3.364357e+00,238613
ecc_flymale_frameany,3.550469e-01,4.216525e+00,239927
fractime_flyany_frameattemptedcopulation,2.628943e-04,-1.433248e+00,479280
fractime_flyany_framebackup,3.409281e-03,-8.291665e-01,479280
fractime_flyany_framebackup_nearfly,1.967535e-03,-1.049828e+00,479280
fractime_flyany_framebackup_nearwall,3.325822e-03,-9.169700e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,7.302621e-05,4.708105e+00,479280
fractime_flyany_framebodyturn,8.688032e-03,-2.582948e-01,479280
fractime_flyany_framebodyturn_nearfly,3.503171e-03,-5.466581e-01,479280
fractime_flyany_framebodyturn_nearwall,8.091304e-03,-4.177862e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.736271e-04,2.277693e+00,479280
fractime_flyany_framechase,7.058504e-03,-1.516799e+00,479280
fractime_flyany_framechase_notwingextension,6.382490e-03,-1.581260e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479280
fractime_flyany_framecrabwalkall,5.568978e-02,-4.154595e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.335587e-02,-2.230393e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.357202e-02,-4.193788e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.153814e-03,2.121069e+00,479280
fractime_flyany_framecrabwalkextreme,1.414622e-03,-2.717438e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,9.117843e-04,-2.587988e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.281088e-03,-2.784269e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460524e-05,-5.779428e-01,479280
fractime_flyany_framejump,1.312385e-03,-4.042668e-01,479280
fractime_flyany_framejump_nearfly,3.546987e-04,-4.725142e-01,479280
fractime_flyany_framejump_nearwall,8.137206e-04,4.966021e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,4.778000e-04,-1.074025e+00,479280
fractime_flyany_framemove,6.034427e-01,6.881051e-02,479280
fractime_flyany_framemove_nearfly,2.762435e-01,8.597570e-01,479280
fractime_flyany_framemove_nearwall,5.406673e-01,-2.133686e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.760057e-02,6.995590e-01,479280
fractime_flyany_framenotanybehavior,2.454348e-01,3.845123e+00,479280
fractime_flyany_framepivotcenter,1.819396e-03,6.798108e+00,479280
fractime_flyany_framepivotcenter_nearfly,8.554498e-04,6.598953e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.541896e-03,1.072121e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.003005e-04,7.257973e-01,479280
fractime_flyany_framepivotcenter_stop,5.508262e-04,8.668994e+00,479280
fractime_flyany_framepivottail,2.202888e-02,-7.684037e-02,479280
fractime_flyany_framepivottail_nearfly,9.336922e-03,-9.215048e-01,479280
fractime_flyany_framepivottail_nearwall,2.177016e-02,-9.951285e-02,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543983e-04,1.519270e+00,479280
fractime_flyany_framerighting,2.439075e-03,2.308864e-01,479280
fractime_flyany_framerighting_nearfly,6.384577e-04,-3.248825e-02,479280
fractime_flyany_framerighting_nearwall,1.493908e-03,1.409226e-02,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.034385e-04,1.136434e+00,479280
fractime_flyany_framestop,3.965573e-01,-6.881051e-02,479280
fractime_flyany_framestop_nearfly,1.734623e-01,1.283881e+00,479280
fractime_flyany_framestop_nearwall,2.830746e-01,4.372701e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.715156e-02,-6.576631e-01,479280
fractime_flyany_framestop_notwinggrooming,3.706998e-01,9.204456e-01,479280
fractime_flyany_frametouch,3.316642e-02,-6.047334e-02,479280
fractime_flyany_frametouch_notchase,3.161200e-02,4.465897e-01,479280
fractime_flyany_framewalk,2.760078e-01,-2.847484e+00,479280
fractime_flyany_framewalk_nearfly,1.027145e-01,-2.060616e+00,479280
fractime_flyany_framewalk_nearwall,2.399725e-01,-3.343706e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.965699e-02,6.029672e-01,479280
fractime_flyany_framewingextension,2.532966e-03,-8.500242e-01,479280
fractime_flyany_framewingextension_nearfly,2.414038e-03,-8.429156e-01,479280
fractime_flyany_framewingextension_notchase,1.856952e-03,-7.205142e-01,479280
fractime_flyany_framewingextension_notnearfly,1.189284e-04,-5.626924e-01,479280
fractime_flyany_framewingflick,4.047738e-04,2.562722e+00,479280
fractime_flyany_framewingflick_nearfly,3.859957e-04,3.100341e+00,479280
fractime_flyany_framewingflick_notnearfly,1.877817e-05,-1.683431e+00,479280
fractime_flyany_framewinggrooming,2.630404e-02,-3.171767e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.087465e-02,-9.062874e-01,479280
fractime_flyany_framewinggrooming_nearwall,1.761809e-02,-1.246702e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.037640e-03,-3.081415e+00,479280
fractime_flyfemale_firsthalf_framechase,1.235784e-03,3.998300e-01,119762
fractime_flyfemale_firsthalf_frametouch,2.697851e-02,8.026975e-01,119762
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,238603
fractime_flyfemale_framebackup,4.191062e-03,-5.515851e-01,238603
fractime_flyfemale_framebodyturn,8.323449e-03,-5.456127e-01,238603
fractime_flyfemale_framechase,6.957163e-04,5.777613e-02,238603
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,238603
fractime_flyfemale_framecrabwalkall,5.439160e-02,-3.452578e+00,238603
fractime_flyfemale_framecrabwalkextreme,1.416579e-03,-1.652416e+00,238603
fractime_flyfemale_framejump,9.597532e-04,-1.159355e+00,238603
fractime_flyfemale_framemove,6.061952e-01,2.449208e-01,238603
fractime_flyfemale_framenotanybehavior,2.461998e-01,2.834961e+00,238603
fractime_flyfemale_framepivotcenter,8.549767e-04,5.596825e-01,238603
fractime_flyfemale_framepivottail,2.101399e-02,-1.023724e-01,238603
fractime_flyfemale_framerighting,2.116486e-03,-5.419909e-01,238603
fractime_flyfemale_framestop,3.938048e-01,-2.449208e-01,238603
fractime_flyfemale_frametouch,2.305922e-02,8.810573e-01,238603
fractime_flyfemale_framewalk,2.885756e-01,-1.947037e+00,238603
fractime_flyfemale_framewingextension,7.124806e-05,-3.484043e-01,238603
fractime_flyfemale_framewingflick,5.071185e-04,1.255141e+01,238603
fractime_flyfemale_framewinggrooming,1.908610e-02,-3.465568e+00,238603
fractime_flyfemale_secondhalf_framechase,1.510891e-04,-6.194628e-01,119135
fractime_flyfemale_secondhalf_frametouch,1.906241e-02,7.983693e-01,119135
fractime_flyfirsthalf_framebackup,3.647442e-03,-6.763734e-01,239620
fractime_flyfirsthalf_framebodyturn,1.051665e-02,5.587909e-01,239620
fractime_flyfirsthalf_framechase,5.287539e-03,-1.869146e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.762875e-02,-3.925413e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.343794e-03,-2.726621e+00,239620
fractime_flyfirsthalf_framejump,2.399633e-03,1.111566e+00,239620
fractime_flyfirsthalf_framemove,6.370211e-01,3.776126e-01,239620
fractime_flyfirsthalf_framepivotcenter,1.373007e-03,5.244322e+00,239620
fractime_flyfirsthalf_framepivottail,2.558635e-02,2.794984e-01,239620
fractime_flyfirsthalf_framerighting,2.875386e-03,4.736996e-01,239620
fractime_flyfirsthalf_framestop,3.629789e-01,-3.776126e-01,239620
fractime_flyfirsthalf_frametouch,3.172940e-02,-9.537942e-01,239620
fractime_flyfirsthalf_framewalk,3.048076e-01,-2.399925e+00,239620
fractime_flyfirsthalf_framewingextension,1.226943e-03,-1.378708e+00,239620
fractime_flyfirsthalf_framewingflick,4.423671e-04,1.992896e+00,239620
fractime_flyfirsthalf_framewinggrooming,3.650363e-02,-2.560082e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,119858
fractime_flymale_firsthalf_framechase,9.336048e-03,-1.898416e+00,119858
fractime_flymale_firsthalf_frametouch,3.647650e-02,-1.292998e+00,119858
fractime_flymale_frameattemptedcopulation,5.251816e-04,-1.409993e+00,239917
fractime_flymale_framebackup,2.642581e-03,-9.735978e-01,239917
fractime_flymale_framebodyturn,9.078140e-03,4.493728e-02,239917
fractime_flymale_framechase,1.340880e-02,-1.518995e+00,239917
fractime_flymale_framechase_notwingextension,1.205834e-02,-1.585233e+00,239917
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,239917
fractime_flymale_framecrabwalkall,5.707807e-02,-3.814227e+00,239917
fractime_flymale_framecrabwalkextreme,1.408821e-03,-2.882629e+00,239917
fractime_flymale_framejump,1.667243e-03,7.533450e-01,239917
fractime_flymale_framemove,6.008953e-01,-1.218932e-01,239917
fractime_flymale_framenotanybehavior,2.439427e-01,4.671384e+00,239917
fractime_flymale_framepivotcenter,2.784296e-03,1.731229e+01,239917
fractime_flymale_framepivottail,2.309549e-02,-1.344672e-02,239917
fractime_flymale_framerighting,2.721775e-03,1.581242e+00,239917
fractime_flymale_framestop,3.991047e-01,1.218932e-01,239917
fractime_flymale_frametouch,4.326496e-02,-2.843687e-01,239917
fractime_flymale_frametouch_notchase,4.021391e-02,2.107661e-01,239917
fractime_flymale_framewalk,2.643414e-01,-3.176893e+00,239917
fractime_flymale_framewingextension,4.989225e-03,-8.104183e-01,239917
fractime_flymale_framewingflick,3.042719e-04,-2.392967e-01,239917
fractime_flymale_framewinggrooming,3.276967e-02,-1.887572e+00,239917
fractime_flymale_secondhalf_frameattemptedcopulation,1.047260e-03,-6.066591e-01,120314
fractime_flymale_secondhalf_framechase,1.743770e-02,-7.152066e-01,120314
fractime_flymale_secondhalf_frametouch,5.003574e-02,1.247148e+00,120314
fractime_flysecondhalf_framebackup,3.171424e-03,-8.952238e-01,239640
fractime_flysecondhalf_framebodyturn,6.860290e-03,-1.050501e+00,239640
fractime_flysecondhalf_framechase,8.829912e-03,-7.688663e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239640
fractime_flysecondhalf_framecrabwalkall,5.375563e-02,-4.065951e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.485562e-03,-2.553647e+00,239640
fractime_flysecondhalf_framejump,2.253380e-04,-1.958173e+00,239640
fractime_flysecondhalf_framemove,5.698339e-01,-2.106918e-01,239640
fractime_flysecondhalf_framepivotcenter,2.265899e-03,7.530901e+00,239640
fractime_flysecondhalf_framepivottail,1.847354e-02,-4.317693e-01,239640
fractime_flysecondhalf_framerighting,2.003005e-03,-9.519292e-02,239640
fractime_flysecondhalf_framestop,4.301661e-01,2.106918e-01,239640
fractime_flysecondhalf_frametouch,3.460608e-02,1.244909e+00,239640
fractime_flysecondhalf_framewalk,2.472334e-01,-3.097399e+00,239640
fractime_flysecondhalf_framewingextension,3.839092e-03,5.468374e-04,239640
fractime_flysecondhalf_framewingflick,3.672175e-04,2.995856e+00,239640
fractime_flysecondhalf_framewinggrooming,1.610749e-02,-3.454062e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.526944e+00,-2.809112e+00,215526
magveldiff_nose2ell_flyany_frametouch,6.721152e+00,-3.341222e+00,15896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.587751e+00,-2.449197e+00,105090
magveldiff_nose2ell_flyfemale_frametouch,6.967750e+00,-2.671201e+00,5502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.205079e+00,-1.592889e+00,3217
magveldiff_nose2ell_flymale_framenearfly,8.475785e+00,-3.006891e+00,109929
magveldiff_nose2ell_flymale_frametouch,6.486977e+00,-3.526004e+00,10380
magveldiff_nose2ell_flymale_framewingextension,8.811351e+00,1.468690e+00,1193
max_absdwing_angle_flyany_frameany,1.215228e+00,-2.850767e+00,479260
max_absdwing_angle_flyany_framechase,1.461892e+00,-1.496096e-01,3369
max_absdwing_angle_flyany_framenearfly,1.272051e+00,-1.567184e+00,215526
max_absdwing_angle_flyany_frametouch,1.487685e+00,-1.708146e-01,15896
max_absdwing_angle_flyany_framewingextension,8.006488e+00,5.366517e+00,1208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.012945e+00,-3.486462e+00,12607
max_absdwing_angle_flyfemale_frameany,1.045257e+00,-3.338965e+00,238603
max_absdwing_angle_flyfemale_framenearfly,1.093716e+00,-2.209563e+00,105090
max_absdwing_angle_flyfemale_frametouch,1.337328e+00,2.447802e-02,5502
max_absdwing_angle_flymale_frameany,1.380859e+00,-1.699358e+00,239917
max_absdwing_angle_flymale_framechase,1.665124e+00,-3.686138e-01,3217
max_absdwing_angle_flymale_framenearfly,1.448525e+00,-6.126171e-01,109929
max_absdwing_angle_flymale_frametouch,1.639653e+00,-1.709453e-01,10380
max_absdwing_area_flyany_frameany,2.690013e+00,-4.475654e+00,479260
max_absdwing_area_flyany_framewingextension,7.538366e+00,2.120635e+00,1208
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.250920e+00,1.727923e+00,12607
max_absdwing_area_flyfemale_frameany,2.608553e+00,-4.630259e+00,238603
max_absdwing_area_flymale_frameany,2.764903e+00,-2.791098e+00,239917
max_dwing_angle_in_flyany_frameany,9.241347e-01,-3.147584e+00,479260
max_dwing_angle_in_flyany_framewingextension,5.642131e+00,5.775177e+00,1208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.228399e-01,-3.359312e+00,238603
max_dwing_angle_in_flymale_frameany,1.022996e+00,-2.223578e+00,239917
max_dwing_angle_out_flyany_frameany,9.240235e-01,-3.149356e+00,479260
max_dwing_angle_out_flyany_framewingextension,3.614466e+00,5.304519e+00,1208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.228833e-01,-3.355049e+00,238603
max_dwing_angle_out_flymale_frameany,1.022731e+00,-2.225259e+00,239917
max_wing_angle_flyany_frameany,7.320340e-02,-3.265249e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.033326e-02,-8.789630e-01,3369
max_wing_angle_flyany_framenearfly,7.969585e-02,-1.873989e+00,215535
max_wing_angle_flyany_frametouch,9.537075e-02,-1.194421e+00,15896
max_wing_angle_flyany_framewingextension,7.406312e-01,6.810564e-01,1208
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.848012e-01,-5.430171e+00,12607
max_wing_angle_flyfemale_frameany,7.238385e-02,-3.432648e+00,238613
max_wing_angle_flyfemale_framenearfly,7.951755e-02,-1.965360e+00,105095
max_wing_angle_flyfemale_frametouch,8.705810e-02,-5.329616e-01,5502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.389249e-02,-2.312338e+00,239927
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.383526e-02,-3.070540e-01,3217
max_wing_angle_flymale_framenearfly,7.969697e-02,-1.454871e+00,109933
max_wing_angle_flymale_frametouch,1.038160e-01,-1.139977e+00,10380
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031492e+00,9.633839e-01,479280
max_wing_area_flyany_framewingextension,1.257408e+00,-9.475608e-01,1208
max_wing_area_flyany_framewinggrooming,8.960735e-01,-1.829709e+00,12607
max_wing_area_flyfemale_frameany,1.092482e+00,7.318705e-01,238613
max_wing_area_flymale_frameany,9.711845e-01,1.005253e+00,239927
mean_wing_angle_flyany_frameany,1.465413e-02,-2.743879e+00,479280
mean_wing_angle_flyany_framewingextension,4.128913e-01,9.078678e-01,1208
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.939095e-03,-3.286095e+00,238613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.924381e-02,-1.671814e+00,239927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012627e+00,1.637121e+00,479280
mean_wing_area_flyany_framewingextension,9.795972e-01,-9.590020e-02,1208
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618014e-01,-1.651648e-01,12607
mean_wing_area_flyfemale_frameany,1.074231e+00,1.539002e+00,238613
mean_wing_area_flymale_frameany,9.517956e-01,1.412590e+00,239927
min_absdwing_angle_flyany_frameany,8.727500e-01,-2.249934e+00,479260
min_absdwing_angle_flyany_framewingextension,3.343588e+00,9.513742e+00,1208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.829925e-01,-2.045260e+00,238603
min_absdwing_angle_flymale_frameany,9.611309e-01,-1.858725e+00,239917
min_absdwing_area_flyany_frameany,1.934530e+00,-3.848049e+00,479260
min_absdwing_area_flyany_framewingextension,3.754341e+00,4.090353e+00,1208
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919311e+00,-3.152784e+00,238603
min_absdwing_area_flymale_frameany,1.947179e+00,-3.343320e+00,239917
min_dwing_angle_in_flyany_frameany,-9.240235e-01,3.149356e+00,479260
min_dwing_angle_in_flyany_framewingextension,-3.614466e+00,-5.304519e+00,1208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.228833e-01,3.355049e+00,238603
min_dwing_angle_in_flymale_frameany,-1.022731e+00,2.225259e+00,239917
min_dwing_angle_out_flyany_frameany,-9.241347e-01,3.147584e+00,479260
min_dwing_angle_out_flyany_framewingextension,-5.642131e+00,-5.775177e+00,1208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.228399e-01,3.359312e+00,238603
min_dwing_angle_out_flymale_frameany,-1.022996e+00,2.223578e+00,239917
min_wing_angle_flyany_frameany,-4.389515e-02,-9.492971e-01,479280
min_wing_angle_flyany_framewingextension,8.515147e-02,5.799529e-01,1208
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.250566e-02,-1.879889e+00,238613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.540487e-02,6.664129e-02,239927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.937609e-01,2.257355e+00,479280
min_wing_area_flyany_framewingextension,7.017866e-01,1.168875e+00,1208
min_wing_area_flyany_framewinggrooming,4.275292e-01,2.550762e+00,12607
min_wing_area_flyfemale_frameany,1.055980e+00,2.292020e+00,238613
min_wing_area_flymale_frameany,9.324067e-01,1.767007e+00,239927
nflies_close_flyany_frameany,6.026227e-01,1.718744e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.308551e-01,4.282935e-01,416
nflies_close_flyany_framebodyturn,5.117085e-01,-4.426917e-01,4164
nflies_close_flyany_framebodyturnstart,5.255598e-01,-3.750117e-01,1735
nflies_close_flyany_framecrabwalkallstart,6.586005e-01,2.497200e+00,4473
nflies_close_flyany_framecrabwalkextreme,9.006604e-01,7.053238e-01,678
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.633154e-01,-3.701946e-01,245
nflies_close_flyany_framenearwall,6.837355e-01,2.027169e+00,394803
nflies_close_flyany_framepivotcenter,8.124010e-01,2.273208e-01,872
nflies_close_flyany_framepivotcenterstart,7.928794e-01,1.508862e+00,296
nflies_close_flyany_framepivottailstart,5.887035e-01,-1.057207e+00,2819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.688521e-01,2.148917e+00,190062
nflies_close_flyany_frametouch,1.851106e+00,2.376580e+00,15896
nflies_close_flyany_framewalk,4.994973e-01,8.259708e-01,132285
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.053593e-01,5.208446e+00,12607
nflies_close_flyfemale_frameany,6.623948e-01,1.688211e+00,238613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.426484e-01,1.594338e+00,239927
nflies_close_flymale_framechase,1.470754e+00,1.789845e+00,3217
nflies_close_flymale_framewingextension,1.235450e+00,1.106854e+00,1193
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027752e+00,-2.800792e+00,479280
nwingsdetected_flyany_framewingextension,1.941393e+00,-4.077898e-01,1208
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370851e+00,-4.592164e+00,12607
nwingsdetected_flyfemale_frameany,1.014299e+00,-3.146496e+00,238613
nwingsdetected_flymale_frameany,1.040912e+00,-1.872821e+00,239927
phi_flyany_frameany,1.216007e-02,1.008835e+00,479280
phisideways_flyany_framemove,4.301262e-01,1.494579e+00,289218
phisideways_flyfemale_framemove,4.388645e-01,1.739935e+00,144650
phisideways_flymale_framemove,4.208654e-01,1.026635e+00,144175
theta_mm_flyany_frameany,-3.307472e-02,-1.526288e+00,479280
velmag_ctr_flyany_frameany,6.297586e+00,-2.637386e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.159462e+00,-1.825625e+00,1634
