field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.951357e-01,9.044092e-01,14669
du_tail_flyfemale_frameany,6.416367e+00,1.641646e+00,234711
du_tail_flymale_frameany,6.705660e+00,8.157256e-01,196062
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218326e-01,-2.571358e+00,2240
duration_flyany_framebodyturn,8.670060e-02,2.296383e+00,5196
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.600222e-01,-1.434124e+00,35850
duration_flyany_framecrabwalkextreme,1.094783e-01,-2.000004e+00,739
duration_flyany_framejump,8.656506e-02,-5.637505e-01,800
duration_flyany_framemove,1.314276e+00,-4.248443e-01,234872
duration_flyany_framepivotcenter,9.970599e-02,4.168004e+00,383
duration_flyany_framepivottail,1.382099e-01,8.367619e-01,14669
duration_flyany_framerighting,3.616383e-01,-1.475627e+00,549
duration_flyany_framestop,1.082882e+00,-1.673096e-01,196624
duration_flyany_frametouch,1.432857e-01,-2.753711e+00,6264
duration_flyany_framewalk,5.764798e-01,2.465497e-01,145699
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.908048e+00,-7.230746e-01,46276
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265975e-01,-1.735832e+00,1559
duration_flyfemale_framebodyturn,8.671165e-02,2.648463e+00,2947
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497168e-01,1.506990e-01,20049
duration_flyfemale_framecrabwalkextreme,1.081907e-01,-1.647109e+00,455
duration_flyfemale_framejump,8.507286e-02,-1.240275e+00,443
duration_flyfemale_framemove,1.400504e+00,6.752412e-01,129478
duration_flyfemale_framepivotcenter,9.602009e-02,2.238348e+00,308
duration_flyfemale_framepivottail,1.380604e-01,1.222855e+00,8839
duration_flyfemale_framerighting,3.354543e-01,-1.961337e+00,327
duration_flyfemale_framestop,1.127753e+00,-2.215420e-02,105233
duration_flyfemale_frametouch,1.429731e-01,-2.451571e+00,3319
duration_flyfemale_framewalk,5.875526e-01,1.191375e+00,81964
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.262224e+00,1.094664e+00,22572
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164438e-01,-2.832144e+00,675
duration_flymale_framebodyturn,8.671499e-02,1.764870e+00,2248
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.721219e-01,-1.771221e+00,15797
duration_flymale_framecrabwalkextreme,1.112315e-01,-1.389891e+00,282
duration_flymale_framejump,8.785528e-02,-1.628725e-01,353
duration_flymale_framemove,1.211695e+00,-1.228865e+00,105338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383293e-01,3.693812e-01,5830
duration_flymale_framerighting,3.860059e-01,-2.327215e-01,221
duration_flymale_framestop,1.021977e+00,-1.897957e-01,90724
duration_flymale_frametouch,1.434680e-01,-2.226378e+00,2943
duration_flymale_framewalk,5.590534e-01,-6.876408e-01,63727
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425601e+00,-3.411000e+00,23226
dv_cor_flyany_frameany,4.786066e-02,1.387146e+00,431478
dv_cor_flyfemale_frameany,1.426945e-01,2.411439e+00,234711
dv_cor_flymale_frameany,-6.547623e-02,-3.977417e-01,196062
dv_ctr_flyany_frameany,7.853303e-02,1.645285e+00,431478
dv_ctr_flyfemale_frameany,1.993205e-01,2.540144e+00,234711
dv_ctr_flymale_frameany,-6.555698e-02,-2.506757e-01,196062
dv_tail_flyany_frameany,7.343060e-02,2.180683e+00,431478
dv_tail_flyfemale_frameany,1.672167e-01,3.579907e+00,234711
dv_tail_flymale_frameany,-3.843426e-02,-3.873011e-01,196062
dwing_angle_diff_flyany_frameany,-1.132505e-04,-1.599558e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.466154e-04,-2.032735e+00,234711
dwing_angle_diff_flymale_frameany,-1.549160e-04,8.704272e-01,196062
dwing_angle_imbalance_flyany_frameany,-1.061811e+00,-6.851255e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882056e+00,-2.896947e+00,46275
dwing_angle_imbalance_flyfemale_frameany,-9.153261e-01,-6.418124e+00,234711
dwing_angle_imbalance_flymale_frameany,-1.235900e+00,-6.302199e+00,196062
ecc_flyany_frameany,3.535770e-01,-6.016321e-01,431496
ecc_flyfemale_frameany,3.529321e-01,-5.892361e-01,234720
ecc_flymale_frameany,3.541795e-01,-5.284899e-01,196071
fractime_flyany_frameattemptedcopulation,1.854015e-05,-3.876171e-01,431496
fractime_flyany_framebackup,5.191242e-03,6.972088e-01,431496
fractime_flyany_framebackup_nearfly,2.697592e-03,1.467853e-01,431496
fractime_flyany_framebackup_nearwall,5.168066e-03,7.006603e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,2.317519e-05,4.858574e-01,431496
fractime_flyany_framebodyturn,1.204183e-02,1.700643e+00,431496
fractime_flyany_framebodyturn_nearfly,4.060293e-03,8.880246e-01,431496
fractime_flyany_framebodyturn_nearwall,1.178922e-02,1.948590e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.830840e-04,-1.547309e+00,431496
fractime_flyany_framechase,4.519161e-04,-6.731914e-01,431496
fractime_flyany_framechase_notwingextension,4.519161e-04,-6.932384e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,431496
fractime_flyany_framecrabwalkall,8.308304e-02,-7.762242e-01,431496
fractime_flyany_framecrabwalkall_nearfly,1.993993e-02,-1.628653e+00,431496
fractime_flyany_framecrabwalkall_nearwall,8.279335e-02,-7.162250e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.387044e-04,-9.076021e-01,431496
fractime_flyany_framecrabwalkextreme,1.721916e-03,-1.155921e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,7.462410e-04,-1.579282e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.670931e-03,-1.102171e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.098541e-05,1.541441e-01,431496
fractime_flyany_framejump,1.854015e-03,1.187519e-01,431496
fractime_flyany_framejump_nearfly,3.754380e-04,-4.625506e-01,431496
fractime_flyany_framejump_nearwall,9.339600e-04,3.862240e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,8.760220e-04,1.544965e-01,431496
fractime_flyany_framemove,5.443202e-01,-2.748119e-02,431496
fractime_flyany_framemove_nearfly,1.817607e-01,-9.820787e-01,431496
fractime_flyany_framemove_nearwall,5.135459e-01,4.509707e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.885311e-02,-1.117262e+00,431496
fractime_flyany_framenotanybehavior,1.359155e-01,-9.488645e-01,431496
fractime_flyany_framepivotcenter,9.131023e-04,1.391081e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.221351e-04,8.377296e-01,431496
fractime_flyany_framepivotcenter_nearwall,6.095074e-04,2.477339e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.618796e-04,9.519470e-02,431496
fractime_flyany_framepivotcenter_stop,2.224818e-04,8.687376e-01,431496
fractime_flyany_framepivottail,3.399568e-02,1.833712e+00,431496
fractime_flyany_framepivottail_nearfly,1.220637e-02,1.408530e-01,431496
fractime_flyany_framepivottail_nearwall,3.395396e-02,1.886975e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,3.244526e-05,-1.563902e+00,431496
fractime_flyany_framerighting,1.272318e-03,-1.046820e+00,431496
fractime_flyany_framerighting_nearfly,3.731205e-04,-9.132658e-01,431496
fractime_flyany_framerighting_nearwall,8.366242e-04,-8.314446e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,3.986132e-04,-1.185355e+00,431496
fractime_flyany_framestop,4.556798e-01,2.748119e-02,431496
fractime_flyany_framestop_nearfly,1.269537e-01,-8.243492e-01,431496
fractime_flyany_framestop_nearwall,3.448676e-01,1.913250e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.050068e-01,-1.576676e+00,431496
fractime_flyany_framestop_notwinggrooming,3.519245e-01,-3.323399e-01,431496
fractime_flyany_frametouch,1.451694e-02,-1.278074e+00,431496
fractime_flyany_frametouch_notchase,1.444741e-02,-1.384548e+00,431496
fractime_flyany_framewalk,3.376601e-01,1.011908e+00,431496
fractime_flyany_framewalk_nearfly,1.032176e-01,2.088685e-01,431496
fractime_flyany_framewalk_nearwall,3.229648e-01,1.513416e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.376838e-02,-9.643648e-01,431496
fractime_flyany_framewingextension,1.668613e-04,-5.831308e-01,431496
fractime_flyany_framewingextension_nearfly,1.066059e-04,-5.793094e-01,431496
fractime_flyany_framewingextension_notchase,1.668613e-04,-6.458083e-01,431496
fractime_flyany_framewingextension_notnearfly,6.025548e-05,-3.271904e-01,431496
fractime_flyany_framewingflick,1.946716e-04,1.734252e+00,431496
fractime_flyany_framewingflick_nearfly,6.489052e-05,3.341035e-01,431496
fractime_flyany_framewingflick_notnearfly,1.297810e-04,7.566451e+00,431496
fractime_flyany_framewinggrooming,1.072455e-01,1.311694e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.835706e-02,2.568978e-01,431496
fractime_flyany_framewinggrooming_nearwall,5.042457e-02,2.902508e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.459610e-02,2.311463e-01,431496
fractime_flyfemale_firsthalf_framechase,4.375654e-04,-3.331061e-01,116554
fractime_flyfemale_firsthalf_frametouch,1.787154e-02,-7.861145e-01,116554
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,234711
fractime_flyfemale_framebackup,6.642211e-03,2.179133e+00,234711
fractime_flyfemale_framebodyturn,1.255587e-02,2.322025e+00,234711
fractime_flyfemale_framechase,2.641546e-04,-3.551301e-01,234711
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,234711
fractime_flyfemale_framecrabwalkall,8.541994e-02,7.814631e-01,234711
fractime_flyfemale_framecrabwalkextreme,1.938554e-03,3.149327e-01,234711
fractime_flyfemale_framejump,1.887428e-03,-3.357736e-01,234711
fractime_flyfemale_framemove,5.516486e-01,2.309394e-01,234711
fractime_flyfemale_framenotanybehavior,1.290992e-01,-1.706732e+00,234711
fractime_flyfemale_framepivotcenter,1.320773e-03,1.787989e+00,234711
fractime_flyfemale_framepivottail,3.765908e-02,2.944029e+00,234711
fractime_flyfemale_framerighting,1.393203e-03,-1.138551e+00,234711
fractime_flyfemale_framestop,4.483514e-01,-2.309394e-01,234711
fractime_flyfemale_frametouch,1.414079e-02,-9.862420e-01,234711
fractime_flyfemale_framewalk,3.492124e-01,1.697884e+00,234711
fractime_flyfemale_framewingextension,1.576407e-04,1.998031e-01,234711
fractime_flyfemale_framewingflick,1.363379e-04,2.778941e+00,234711
fractime_flyfemale_framewinggrooming,9.616933e-02,-4.749161e-02,234711
fractime_flyfemale_secondhalf_framechase,9.309647e-05,-4.032295e-01,118157
fractime_flyfemale_secondhalf_frametouch,1.046066e-02,-1.114524e+00,118157
fractime_flyfirsthalf_framebackup,5.168066e-03,3.425571e-01,215748
fractime_flyfirsthalf_framebodyturn,1.264902e-02,1.563412e+00,215748
fractime_flyfirsthalf_framechase,7.184308e-04,-6.495529e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,215748
fractime_flyfirsthalf_framecrabwalkall,7.708067e-02,-1.289125e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.719599e-03,-1.120298e+00,215748
fractime_flyfirsthalf_framejump,1.965256e-03,1.532375e-01,215748
fractime_flyfirsthalf_framemove,5.498406e-01,-3.313814e-01,215748
fractime_flyfirsthalf_framepivotcenter,7.601461e-04,1.151381e+00,215748
fractime_flyfirsthalf_framepivottail,3.598643e-02,1.510669e+00,215748
fractime_flyfirsthalf_framerighting,1.232920e-03,-1.025339e+00,215748
fractime_flyfirsthalf_framestop,4.501594e-01,3.313814e-01,215748
fractime_flyfirsthalf_frametouch,1.798858e-02,-1.220176e+00,215748
fractime_flyfirsthalf_framewalk,3.462373e-01,9.660648e-01,215748
fractime_flyfirsthalf_framewingextension,1.066059e-04,-5.928674e-01,215748
fractime_flyfirsthalf_framewingflick,1.761314e-04,1.092053e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.055954e-01,7.785955e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,6.101095e-05,-3.240051e-01,98343
fractime_flymale_firsthalf_framechase,1.047355e-03,-6.416086e-01,98343
fractime_flymale_firsthalf_frametouch,1.814059e-02,-1.096242e+00,98343
fractime_flymale_frameattemptedcopulation,4.080342e-05,-3.744369e-01,196062
fractime_flymale_framebackup,3.473391e-03,-1.443405e+00,196062
fractime_flymale_framebodyturn,1.147086e-02,8.151702e-01,196062
fractime_flymale_framechase,6.783568e-04,-6.653550e-01,196062
fractime_flymale_framechase_notwingextension,6.783568e-04,-6.829508e-01,196062
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,196062
fractime_flymale_framecrabwalkall,8.059185e-02,-1.697675e+00,196062
fractime_flymale_framecrabwalkextreme,1.468923e-03,-1.856210e+00,196062
fractime_flymale_framejump,1.820853e-03,7.269460e-01,196062
fractime_flymale_framemove,5.372688e-01,-3.274653e-01,196062
fractime_flymale_framenotanybehavior,1.443982e-01,8.511310e-02,196062
fractime_flymale_framepivotcenter,3.927329e-04,-5.523491e-01,196062
fractime_flymale_framepivottail,2.973549e-02,1.389461e-01,196062
fractime_flymale_framerighting,1.127194e-03,-7.027830e-01,196062
fractime_flymale_framestop,4.627312e-01,3.274653e-01,196062
fractime_flymale_frametouch,1.501056e-02,-1.104665e+00,196062
fractime_flymale_frametouch_notchase,1.486775e-02,-1.221733e+00,196062
fractime_flymale_framewalk,3.250349e-01,1.157520e-01,196062
fractime_flymale_framewingextension,1.785150e-04,-6.050032e-01,196062
fractime_flymale_framewingflick,2.652222e-04,1.426285e+00,196062
fractime_flymale_framewinggrooming,1.184829e-01,2.506533e+00,196062
fractime_flymale_secondhalf_frameattemptedcopulation,2.059160e-05,-4.001465e-01,97127
fractime_flymale_secondhalf_framechase,2.985782e-04,-6.052362e-01,97127
fractime_flymale_secondhalf_frametouch,1.178869e-02,-9.718907e-01,97127
fractime_flysecondhalf_framebackup,5.214852e-03,9.799408e-01,215730
fractime_flysecondhalf_framebodyturn,1.143559e-02,1.767631e+00,215730
fractime_flysecondhalf_framechase,1.854170e-04,-6.137233e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,215730
fractime_flysecondhalf_framecrabwalkall,8.909285e-02,-2.341110e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,1.724378e-03,-1.122348e+00,215730
fractime_flysecondhalf_framejump,1.742919e-03,7.115861e-02,215730
fractime_flysecondhalf_framemove,5.387614e-01,2.511924e-01,215730
fractime_flysecondhalf_framepivotcenter,1.066147e-03,1.479909e+00,215730
fractime_flysecondhalf_framepivottail,3.200760e-02,2.017556e+00,215730
fractime_flysecondhalf_framerighting,1.311825e-03,-1.004853e+00,215730
fractime_flysecondhalf_framestop,4.612386e-01,-2.511924e-01,215730
fractime_flysecondhalf_frametouch,1.104622e-02,-1.169514e+00,215730
fractime_flysecondhalf_framewalk,3.291105e-01,1.002325e+00,215730
fractime_flysecondhalf_framewingextension,2.271358e-04,-4.731030e-01,215730
fractime_flysecondhalf_framewingflick,2.132295e-04,2.377897e+00,215730
fractime_flysecondhalf_framewinggrooming,1.089000e-01,1.728224e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.369813e+01,2.438104e+00,133205
magveldiff_nose2ell_flyany_frametouch,1.241661e+01,4.789831e+00,6264
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266993e+01,1.948154e+00,78754
magveldiff_nose2ell_flyfemale_frametouch,1.147746e+01,4.147806e+00,3319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.497313e+01,2.991515e+00,54248
magveldiff_nose2ell_flymale_frametouch,1.361930e+01,5.108235e+00,2943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.065881e+00,5.378492e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.772024e+00,4.494682e+00,133205
max_absdwing_angle_flyany_frametouch,1.550567e+00,5.333392e-01,6264
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.524473e+00,2.436750e+00,46275
max_absdwing_angle_flyfemale_frameany,1.910359e+00,4.627994e+00,234711
max_absdwing_angle_flyfemale_framenearfly,1.750818e+00,4.981694e+00,78754
max_absdwing_angle_flyfemale_frametouch,1.414185e+00,8.926695e-02,3319
max_absdwing_angle_flymale_frameany,2.247361e+00,4.898446e+00,196062
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.799338e+00,3.149357e+00,54248
max_absdwing_angle_flymale_frametouch,1.714082e+00,1.047891e+00,2943
max_absdwing_area_flyany_frameany,4.368554e+00,6.441534e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.293787e+00,2.550227e-01,46275
max_absdwing_area_flyfemale_frameany,4.556556e+00,5.672038e+00,234711
max_absdwing_area_flymale_frameany,4.139313e+00,4.760567e+00,196062
max_dwing_angle_in_flyany_frameany,1.320344e+00,5.665113e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.215250e+00,5.001174e+00,234711
max_dwing_angle_in_flymale_frameany,1.444289e+00,5.394668e+00,196062
max_dwing_angle_out_flyany_frameany,1.320231e+00,5.663444e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.215003e+00,4.983354e+00,234711
max_dwing_angle_out_flymale_frameany,1.444134e+00,5.397581e+00,196062
max_wing_angle_flyany_frameany,1.334016e-01,4.503350e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.058029e-01,2.782058e+00,133209
max_wing_angle_flyany_frametouch,8.306411e-02,-3.474630e-01,6264
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.150517e-01,4.165476e+00,46276
max_wing_angle_flyfemale_frameany,1.312684e-01,4.478324e+00,234720
max_wing_angle_flyfemale_framenearfly,1.154617e-01,4.640396e+00,78756
max_wing_angle_flyfemale_frametouch,8.392058e-02,4.326733e-01,3319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.353503e-01,3.358479e+00,196071
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.419298e-02,9.486292e-01,54250
max_wing_angle_flymale_frametouch,8.190165e-02,-5.501358e-01,2943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314469e-01,4.058510e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.546277e-01,7.625214e-02,46276
max_wing_area_flyfemale_frameany,1.007015e+00,6.678869e-01,234720
max_wing_area_flymale_frameany,8.414126e-01,-5.304805e-01,196071
mean_wing_angle_flyany_frameany,6.443035e-02,5.707609e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.213240e-02,5.806435e+00,234720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.672459e-02,4.216094e+00,196071
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.773023e-01,-1.980923e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870530e-01,-8.237637e-01,46276
mean_wing_area_flyfemale_frameany,9.461575e-01,1.635734e-01,234720
mean_wing_area_flymale_frameany,7.956570e-01,-1.083620e+00,196071
min_absdwing_angle_flyany_frameany,1.170724e+00,6.485170e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.104680e+00,6.158186e+00,234711
min_absdwing_angle_flymale_frameany,1.251106e+00,5.733687e+00,196062
min_absdwing_area_flyany_frameany,2.690944e+00,7.759752e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.810657e+00,7.884388e+00,234711
min_absdwing_area_flymale_frameany,2.552021e+00,4.883068e+00,196062
min_dwing_angle_in_flyany_frameany,-1.320231e+00,-5.663444e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.215003e+00,-4.983354e+00,234711
min_dwing_angle_in_flymale_frameany,-1.444134e+00,-5.397581e+00,196062
min_dwing_angle_out_flyany_frameany,-1.320344e+00,-5.665113e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.215250e+00,-5.001174e+00,234711
min_dwing_angle_out_flymale_frameany,-1.444289e+00,-5.394668e+00,196062
min_wing_angle_flyany_frameany,-4.540896e-03,6.301751e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.003638e-03,6.086781e+00,234720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.901121e-03,4.994969e+00,196071
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.231576e-01,-7.845955e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.194784e-01,-2.176312e+00,46276
min_wing_area_flyfemale_frameany,8.853002e-01,-3.423352e-01,234720
min_wing_area_flymale_frameany,7.499013e-01,-1.586779e+00,196071
nflies_close_flyany_frameany,3.915007e-01,-8.417329e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.444104e-01,-1.835075e+00,584
nflies_close_flyany_framebodyturn,4.162431e-01,-8.758039e-01,5196
nflies_close_flyany_framebodyturnstart,4.240076e-01,-9.026128e-01,1971
nflies_close_flyany_framecrabwalkallstart,3.547096e-01,-2.048742e+00,4462
nflies_close_flyany_framecrabwalkextreme,5.611138e-01,-2.393357e+00,739
nflies_close_flyany_framecrabwalkextremestart,5.846521e-01,-2.134355e+00,219
nflies_close_flyany_framejumpstart,3.488818e-01,-8.058957e-01,303
nflies_close_flyany_framenearwall,4.442227e-01,-1.193244e+00,370402
nflies_close_flyany_framepivotcenter,4.798422e-01,-3.489809e-01,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.370072e-01,-1.996073e+00,3524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.657899e-01,-2.933134e-01,196624
nflies_close_flyany_frametouch,1.495565e+00,-9.449003e-01,6264
nflies_close_flyany_framewalk,3.742404e-01,-7.545564e-01,145699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.427335e-01,1.647862e-01,46276
nflies_close_flyfemale_frameany,4.687585e-01,-4.167396e-01,234720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.988611e-01,-1.622986e+00,196071
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.157267e+00,6.769255e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478627e+00,1.365151e+00,46276
nwingsdetected_flyfemale_frameany,1.157673e+00,8.252399e+00,234720
nwingsdetected_flymale_frameany,1.156178e+00,4.112400e+00,196071
phi_flyany_frameany,-4.081042e-02,-3.999473e+00,431496
phisideways_flyany_framemove,4.131106e-01,-1.467116e+00,234872
phisideways_flyfemale_framemove,4.250041e-01,-1.382865e+00,129487
phisideways_flymale_framemove,3.994965e-01,-1.341307e+00,105347
theta_mm_flyany_frameany,-1.074699e-01,-4.071614e+00,431496
velmag_ctr_flyany_frameany,8.186411e+00,1.386342e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.097247e+01,5.245359e+00,2240
velmag_ctr_flyany_framebodyturn,1.305524e+01,3.881691e+00,5196
velmag_ctr_flyany_framecrabwalkall,1.632337e+01,2.896710e+00,35850
velmag_ctr_flyany_framecrabwalkextreme,8.536410e+00,2.979576e+00,739
velmag_ctr_flyany_framejump,5.591178e+01,2.293627e+00,800
velmag_ctr_flyany_framemove,1.437513e+01,2.118112e+00,234854
velmag_ctr_flyany_framenearfly,8.099022e+00,1.808466e+00,133205
velmag_ctr_flyany_framenearwall,8.853308e+00,7.968805e-01,370387
velmag_ctr_flyany_framenotnearfly_notnearwall,5.030737e+00,8.850081e-01,57757
velmag_ctr_flyany_framepivotcenter,2.362312e+00,7.408871e-03,383
velmag_ctr_flyany_framepivottail,1.255497e+01,4.188298e+00,14669
velmag_ctr_flyany_framerighting,1.721584e+01,1.561907e+00,549
velmag_ctr_flyany_framestop,7.478061e-01,2.516765e+00,196624
velmag_ctr_flyany_frametouch,7.035729e+00,4.074888e+00,6264
velmag_ctr_flyany_framewalk,1.838855e+01,1.946711e+00,145699
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.033822e+00,5.858285e+00,46275
velmag_ctr_flyfemale_frameany,8.127934e+00,1.780503e+00,234711
velmag_ctr_flymale_frameany,8.281504e+00,8.713677e-01,196062
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.023450e+00,1.288405e+00,431478
