field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.097504e+00,-1.081425e-01,1437
du_ctr_flyany_framejump,8.016600e+00,-8.186434e+00,1696
du_ctr_flyany_framemove,1.113982e+01,-3.962595e-01,303698
du_ctr_flyany_framenearfly,7.424171e+00,2.064692e+00,345897
du_ctr_flyany_framenearwall,8.163016e+00,9.603436e-01,350976
du_ctr_flyany_framenotnearfly_notnearwall,8.018890e+00,3.788896e+00,46146
du_ctr_flyany_framepivotcenter,3.033085e-02,-2.015627e+00,219
du_ctr_flyany_framerighting,3.567827e+00,-2.594905e+00,317
du_ctr_flyany_framestop,1.271312e-01,2.251656e+00,172176
du_ctr_flyany_frametouch,3.540794e+00,5.092827e+00,145086
du_ctr_flyany_framewalk,1.684132e+01,1.965642e-01,179337
du_ctr_flyany_framewingextension,6.374509e+00,2.325657e+00,23656
du_ctr_flyany_framewingflick,1.582820e+01,2.347018e-01,1034
du_ctr_flyany_framewinggrooming,2.368661e-01,5.364615e+00,14857
du_ctr_flyfemale_frameany,7.503205e+00,1.537823e+00,210782
du_ctr_flymale_frameany,7.576208e+00,7.372700e-01,248235
du_ctr_flymale_framechase,1.555160e+01,2.475577e-01,78080
du_tail_flyany_frameany,7.364322e+00,9.510333e-01,475874
du_tail_flyany_framepivottail,3.182796e-01,-7.798260e-01,5458
du_tail_flyfemale_frameany,7.499796e+00,1.534540e+00,210782
du_tail_flymale_frameany,7.577649e+00,7.397903e-01,248235
duration_flyany_frameattemptedcopulation,8.601356e-01,4.960040e-01,15733
duration_flyany_framebackup,1.477370e-01,4.505164e+00,1120
duration_flyany_framebodyturn,8.414632e-02,4.881579e-01,2858
duration_flyany_framechase,8.235843e-01,8.499176e+00,78485
duration_flyany_framecopulation,4.709872e-01,-2.561684e-01,6554
duration_flyany_framecrabwalkall,2.628192e-01,-2.293737e+00,36367
duration_flyany_framecrabwalkextreme,1.417332e-01,6.825223e+00,1438
duration_flyany_framejump,5.707990e-02,-9.428959e+00,1696
duration_flyany_framemove,1.245949e+00,-1.322673e+00,303826
duration_flyany_framepivotcenter,9.490770e-02,2.674665e+00,219
duration_flyany_framepivottail,1.299749e-01,-6.339598e-01,5458
duration_flyany_framerighting,2.444170e-01,-5.065614e+00,317
duration_flyany_framestop,6.766720e-01,-9.731802e-01,172176
duration_flyany_frametouch,9.528269e-01,5.586406e+01,145086
duration_flyany_framewalk,7.100727e-01,2.151265e+00,179338
duration_flyany_framewingextension,3.829275e-01,7.539920e-01,23656
duration_flyany_framewingflick,3.394009e-02,-7.540227e-01,1034
duration_flyany_framewinggrooming,1.502327e+00,-4.557847e+00,14857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.437342e-01,2.171175e+00,828
duration_flyfemale_framebodyturn,8.386053e-02,3.339380e-01,2100
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,3.197381e-01,NaN,488
duration_flyfemale_framecrabwalkall,2.783597e-01,1.140108e+00,25699
duration_flyfemale_framecrabwalkextreme,1.235453e-01,1.623370e+00,477
duration_flyfemale_framejump,5.869926e-02,-9.729368e+00,580
duration_flyfemale_framemove,1.512522e+00,8.106806e-01,130616
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289844e-01,-4.156333e-01,4239
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.049262e-01,-6.620473e-01,80166
duration_flyfemale_frametouch,3.142854e-01,1.331971e+01,7493
duration_flyfemale_framewalk,6.887196e-01,2.184714e+00,85420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.796218e+00,-1.795073e+00,9553
duration_flymale_frameattemptedcopulation,9.798407e-01,9.083538e-01,15135
duration_flymale_framebackup,1.688922e-01,9.454444e+00,263
duration_flymale_framebodyturn,8.642995e-02,1.921965e+00,703
duration_flymale_framechase,8.940586e-01,5.966173e+00,78080
duration_flymale_framecopulation,4.941958e-01,NaN,5118
duration_flymale_framecrabwalkall,2.485815e-01,-3.374013e+00,10201
duration_flymale_framecrabwalkextreme,1.570870e-01,8.032110e+00,939
duration_flymale_framejump,5.575731e-02,-7.355584e+00,819
duration_flymale_framemove,1.169722e+00,-1.606576e+00,165966
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327171e-01,-3.946611e-01,1164
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.317417e-01,-7.556458e-01,82269
duration_flymale_frametouch,1.226460e+00,4.860325e+01,128468
duration_flymale_framewalk,7.334550e-01,1.964918e+00,92372
duration_flymale_framewingextension,3.905719e-01,4.003908e-01,23510
duration_flymale_framewingflick,3.404594e-02,-8.012060e-01,998
duration_flymale_framewinggrooming,1.251939e+00,-5.360725e+00,5256
dv_cor_flyany_frameany,-1.475045e-01,-2.653564e+00,475874
dv_cor_flyfemale_frameany,-3.060354e-01,-4.791230e+00,210782
dv_cor_flymale_frameany,-2.223094e-02,-2.434599e-04,248235
dv_ctr_flyany_frameany,-1.948865e-01,-2.740489e+00,475874
dv_ctr_flyfemale_frameany,-3.924782e-01,-4.594759e+00,210782
dv_ctr_flymale_frameany,-3.979426e-02,-1.254626e-01,248235
dv_tail_flyany_frameany,6.358425e-02,1.840078e+00,475874
dv_tail_flyfemale_frameany,-1.127067e-02,-1.002318e-01,210782
dv_tail_flymale_frameany,1.273339e-01,2.464068e+00,248235
dwing_angle_diff_flyany_frameany,-1.902133e-04,-2.839643e+00,475874
dwing_angle_diff_flyany_framewingextension,-9.773213e-01,4.103173e-01,23656
dwing_angle_diff_flyany_framewingflick,-2.205071e+01,-9.847501e-01,1034
dwing_angle_diff_flyfemale_frameany,9.982558e-04,3.487411e+00,210782
dwing_angle_diff_flymale_frameany,4.722855e-04,3.123336e+00,248235
dwing_angle_imbalance_flyany_frameany,-1.027275e+00,-5.904574e+00,475874
dwing_angle_imbalance_flyany_framewingextension,-1.449133e+00,-1.286249e-01,23656
dwing_angle_imbalance_flyany_framewingflick,-3.787605e+00,4.394320e-02,1034
dwing_angle_imbalance_flyany_framewinggrooming,-2.397129e+00,-9.705746e+00,14857
dwing_angle_imbalance_flyfemale_frameany,-6.678924e-01,-1.372646e+00,210782
dwing_angle_imbalance_flymale_frameany,-1.286226e+00,-6.611033e+00,248235
ecc_flyany_frameany,3.534136e-01,-8.348415e-01,476002
ecc_flyfemale_frameany,3.404965e-01,-4.981511e+00,210815
ecc_flymale_frameany,3.646106e-01,2.071851e+00,248304
fractime_flyany_frameattemptedcopulation,3.308179e-02,7.571172e+01,476002
fractime_flyany_framebackup,2.457973e-03,-2.363785e+00,476002
fractime_flyany_framebackup_nearfly,1.466380e-03,-2.109587e+00,476002
fractime_flyany_framebackup_nearwall,2.447469e-03,-2.366935e+00,476002
fractime_flyany_framebackup_notnearfly_notnearwall,1.050416e-05,2.666707e-01,476002
fractime_flyany_framebodyturn,6.113420e-03,-3.065928e+00,476002
fractime_flyany_framebodyturn_nearfly,3.403347e-03,-1.050315e+00,476002
fractime_flyany_framebodyturn_nearwall,5.794093e-03,-3.062923e+00,476002
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.722682e-04,-1.470218e+00,476002
fractime_flyany_framechase,1.649237e-01,2.477921e+01,476002
fractime_flyany_framechase_notwingextension,1.454658e-01,2.573895e+01,476002
fractime_flyany_framecopulation,1.379196e-02,1.082630e+03,476002
fractime_flyany_framecrabwalkall,7.641775e-02,-2.407655e+00,476002
fractime_flyany_framecrabwalkall_nearfly,4.880022e-02,3.340378e+00,476002
fractime_flyany_framecrabwalkall_nearwall,7.440095e-02,-2.488082e+00,476002
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.659657e-04,-4.186383e-01,476002
fractime_flyany_framecrabwalkextreme,3.142844e-03,2.714948e-01,476002
fractime_flyany_framecrabwalkextreme_nearfly,2.829820e-03,2.708048e+00,476002
fractime_flyany_framecrabwalkextreme_nearwall,2.836123e-03,-1.056817e-01,476002
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.201663e-06,-5.370473e-01,476002
fractime_flyany_framejump,3.653346e-03,2.663581e+00,476002
fractime_flyany_framejump_nearfly,3.302507e-03,1.663718e+01,476002
fractime_flyany_framejump_nearwall,2.432763e-03,4.746066e+00,476002
fractime_flyany_framejump_notnearfly_notnearwall,2.668056e-04,-2.420677e+00,476002
fractime_flyany_framemove,6.382872e-01,1.398098e+00,476002
fractime_flyany_framemove_nearfly,4.874580e-01,1.006006e+01,476002
fractime_flyany_framemove_nearwall,5.441175e-01,3.256513e-01,476002
fractime_flyany_framemove_notnearfly_notnearwall,2.462385e-02,-1.239859e+00,476002
fractime_flyany_framenotanybehavior,8.890089e-02,-2.581298e+00,476002
fractime_flyany_framepivotcenter,5.798295e-04,1.836940e-01,476002
fractime_flyany_framepivotcenter_nearfly,4.138638e-04,2.204850e+00,476002
fractime_flyany_framepivotcenter_nearwall,3.949563e-04,7.286157e-01,476002
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.033575e-05,-1.102877e+00,476002
fractime_flyany_framepivotcenter_stop,1.197474e-04,-2.921041e-01,476002
fractime_flyany_framepivottail,1.151046e-02,-4.884016e+00,476002
fractime_flyany_framepivottail_nearfly,6.207957e-03,-3.858381e+00,476002
fractime_flyany_framepivottail_nearwall,1.140962e-02,-4.873920e+00,476002
fractime_flyany_framepivottail_notnearfly_notnearwall,4.831912e-05,-1.296635e-01,476002
fractime_flyany_framerighting,7.731060e-04,-7.980230e-01,476002
fractime_flyany_framerighting_nearfly,5.987370e-04,3.618519e-01,476002
fractime_flyany_framerighting_nearwall,5.840312e-04,-7.155906e-01,476002
fractime_flyany_framerighting_notnearfly_notnearwall,1.890748e-05,-1.286131e+00,476002
fractime_flyany_framestop,3.617128e-01,-1.398098e+00,476002
fractime_flyany_framestop_nearfly,2.394780e-01,4.939793e+00,476002
fractime_flyany_framestop_nearwall,1.934677e-01,-1.953366e+00,476002
fractime_flyany_framestop_notnearfly_notnearwall,7.264675e-02,-2.076161e+00,476002
fractime_flyany_framestop_notwinggrooming,3.310196e-01,-4.981503e-02,476002
fractime_flyany_frametouch,3.048012e-01,4.349749e+01,476002
fractime_flyany_frametouch_notchase,2.348562e-01,4.220044e+01,476002
fractime_flyany_framewalk,3.767589e-01,1.014404e+00,476002
fractime_flyany_framewalk_nearfly,2.701585e-01,1.070032e+01,476002
fractime_flyany_framewalk_nearwall,3.286520e-01,3.272420e-01,476002
fractime_flyany_framewalk_notnearfly_notnearwall,1.691379e-02,-7.162962e-01,476002
fractime_flyany_framewingextension,4.971408e-02,1.871910e+01,476002
fractime_flyany_framewingextension_nearfly,4.961744e-02,1.878412e+01,476002
fractime_flyany_framewingextension_notchase,3.025618e-02,1.982789e+01,476002
fractime_flyany_framewingextension_notnearfly,9.663825e-05,3.835803e-02,476002
fractime_flyany_framewingflick,2.317217e-03,2.780524e+01,476002
fractime_flyany_framewingflick_nearfly,2.296209e-03,3.073636e+01,476002
fractime_flyany_framewingflick_notnearfly,2.100832e-05,-3.942960e+00,476002
fractime_flyany_framewinggrooming,3.123306e-02,-4.570849e+00,476002
fractime_flyany_framewinggrooming_nearfly,8.081899e-03,-2.539572e+00,476002
fractime_flyany_framewinggrooming_nearwall,1.034029e-02,-3.025301e+00,476002
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.608187e-02,-3.838838e+00,476002
fractime_flyfemale_firsthalf_framechase,1.435237e-03,5.444345e-01,205541
fractime_flyfemale_firsthalf_frametouch,5.032086e-02,5.797862e+00,205541
fractime_flyfemale_frameattemptedcopulation,7.211242e-04,1.986449e+01,210782
fractime_flyfemale_framebackup,3.980416e-03,-3.819301e-01,210782
fractime_flyfemale_framebodyturn,1.002932e-02,5.090741e-02,210782
fractime_flyfemale_framechase,6.262394e-04,-2.407247e-01,210782
fractime_flyfemale_framecopulation,2.319932e-03,1.773721e+02,210782
fractime_flyfemale_framecrabwalkall,1.219317e-01,2.728362e+00,210782
fractime_flyfemale_framecrabwalkextreme,2.443283e-03,6.009361e-01,210782
fractime_flyfemale_framejump,2.946172e-03,6.546887e-01,210782
fractime_flyfemale_framemove,6.196734e-01,9.856197e-01,210782
fractime_flyfemale_framenotanybehavior,1.417056e-01,-6.741603e-01,210782
fractime_flyfemale_framepivotcenter,7.068915e-04,8.019797e-02,210782
fractime_flyfemale_framepivottail,2.012980e-02,-1.601336e+00,210782
fractime_flyfemale_framerighting,6.025182e-04,-8.691436e-01,210782
fractime_flyfemale_framestop,3.803266e-01,-9.856197e-01,210782
fractime_flyfemale_frametouch,3.557230e-02,4.567643e+00,210782
fractime_flyfemale_framewalk,4.052718e-01,2.052315e+00,210782
fractime_flyfemale_framewingextension,2.751658e-04,1.029028e-01,210782
fractime_flyfemale_framewingflick,1.945138e-04,1.740267e+00,210782
fractime_flyfemale_framewinggrooming,4.533594e-02,-3.014705e+00,210782
fractime_flyfemale_secondhalf_framechase,3.986605e-04,-4.052496e-01,12542
fractime_flyfemale_secondhalf_frametouch,5.748684e-02,1.455663e+01,12542
fractime_flyfirsthalf_framebackup,2.382488e-03,-2.392223e+00,460443
fractime_flyfirsthalf_framebodyturn,5.770530e-03,-3.708592e+00,460443
fractime_flyfirsthalf_framechase,1.668871e-01,1.957033e+01,460443
fractime_flyfirsthalf_framecopulation,1.593248e-02,6.699399e+02,460443
fractime_flyfirsthalf_framecrabwalkall,7.477581e-02,-2.222013e+00,460443
fractime_flyfirsthalf_framecrabwalkextreme,3.070956e-03,3.084332e-01,460443
fractime_flyfirsthalf_framejump,3.909279e-03,2.828078e+00,460443
fractime_flyfirsthalf_framemove,6.335182e-01,1.105748e+00,460443
fractime_flyfirsthalf_framepivotcenter,5.234090e-04,3.119302e-01,460443
fractime_flyfirsthalf_framepivottail,1.098724e-02,-5.400444e+00,460443
fractime_flyfirsthalf_framerighting,8.339795e-04,-5.947549e-01,460443
fractime_flyfirsthalf_framestop,3.664818e-01,-1.105748e+00,460443
fractime_flyfirsthalf_frametouch,3.196791e-01,3.585158e+01,460443
fractime_flyfirsthalf_framewalk,3.696744e-01,6.143202e-01,460443
fractime_flyfirsthalf_framewingextension,5.015387e-02,1.529303e+01,460443
fractime_flyfirsthalf_framewingflick,2.349911e-03,2.235115e+01,460443
fractime_flyfirsthalf_framewinggrooming,3.193446e-02,-4.485217e+00,460443
fractime_flymale_firsthalf_frameattemptedcopulation,6.196051e-02,5.443733e+01,246415
fractime_flymale_firsthalf_framechase,3.102693e-01,1.866467e+01,246415
fractime_flymale_firsthalf_frametouch,5.366475e-01,3.453827e+01,246415
fractime_flymale_frameattemptedcopulation,6.101074e-02,7.103227e+01,248235
fractime_flymale_framebackup,1.180333e-03,-3.726041e+00,248235
fractime_flymale_framebodyturn,3.069672e-03,-4.659444e+00,248235
fractime_flymale_framechase,3.145407e-01,2.460470e+01,248235
fractime_flymale_framechase_notwingextension,2.772494e-01,2.552921e+01,248235
fractime_flymale_framecopulation,2.066187e-02,1.761413e+03,248235
fractime_flymale_framecrabwalkall,4.114649e-02,-4.807491e+00,248235
fractime_flymale_framecrabwalkextreme,3.911616e-03,1.601427e-01,248235
fractime_flymale_framejump,3.448345e-03,3.256484e+00,248235
fractime_flymale_framemove,6.685842e-01,1.939293e+00,248235
fractime_flymale_framenotanybehavior,4.347896e-02,-4.276424e+00,248235
fractime_flymale_framepivotcenter,4.713276e-04,4.611382e-01,248235
fractime_flymale_framepivottail,4.785788e-03,-6.874314e+00,248235
fractime_flymale_framerighting,8.500010e-04,-6.209441e-01,248235
fractime_flymale_framestop,3.314158e-01,-1.939293e+00,248235
fractime_flymale_frametouch,5.175257e-01,4.264421e+01,248235
fractime_flymale_frametouch_notchase,3.847685e-01,4.271325e+01,248235
fractime_flymale_framewalk,3.721151e-01,5.465552e-01,248235
fractime_flymale_framewingextension,9.473281e-02,1.858430e+01,248235
fractime_flymale_framewingflick,4.213749e-03,3.081972e+01,248235
fractime_flymale_framewinggrooming,2.118557e-02,-4.546101e+00,248235
fractime_flymale_secondhalf_frameattemptedcopulation,1.489774e-02,2.078578e+01,11344
fractime_flymale_secondhalf_framechase,1.991361e-01,1.815906e+01,11344
fractime_flymale_secondhalf_frametouch,2.456805e-01,2.219531e+01,11344
fractime_flysecondhalf_framebackup,3.056184e-03,-1.406452e+00,23886
fractime_flysecondhalf_framebodyturn,1.092690e-02,1.114080e+00,23886
fractime_flysecondhalf_framechase,9.478356e-02,1.623357e+01,23886
fractime_flysecondhalf_framecopulation,9.252282e-03,1.357420e+03,23886
fractime_flysecondhalf_framecrabwalkall,9.905384e-02,-7.587286e-01,23886
fractime_flysecondhalf_framecrabwalkextreme,3.474839e-03,6.459752e-01,23886
fractime_flysecondhalf_framejump,2.846856e-03,1.317438e+00,23886
fractime_flysecondhalf_framemove,6.908649e-01,2.630332e+00,23886
fractime_flysecondhalf_framepivotcenter,1.465293e-03,3.985056e+00,23886
fractime_flysecondhalf_framepivottail,1.829524e-02,-1.997269e+00,23886
fractime_flysecondhalf_framerighting,3.349242e-04,-1.371176e+00,23886
fractime_flysecondhalf_framestop,3.091351e-01,-2.630332e+00,23886
fractime_flysecondhalf_frametouch,1.468643e-01,2.219071e+01,23886
fractime_flysecondhalf_framewalk,4.417651e-01,3.165229e+00,23886
fractime_flysecondhalf_framewingextension,2.888721e-02,1.122428e+01,23886
fractime_flysecondhalf_framewingflick,1.214100e-03,1.503229e+01,23886
fractime_flysecondhalf_framewinggrooming,8.749895e-03,-5.771281e+00,23886
magveldiff_nose2ell_flyany_framenearfly,7.714715e+00,-4.147672e+00,345897
magveldiff_nose2ell_flyany_frametouch,8.971637e+00,-7.446831e-01,145086
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.605811e+00,-3.014910e+00,122938
magveldiff_nose2ell_flyfemale_frametouch,1.571720e+01,9.841943e+00,7493
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.560297e+00,-2.425718e+00,78080
magveldiff_nose2ell_flymale_framenearfly,7.110437e+00,-4.788923e+00,206422
magveldiff_nose2ell_flymale_frametouch,6.259032e+00,-4.710454e+00,128468
magveldiff_nose2ell_flymale_framewingextension,4.868084e+00,-1.324571e+00,23510
max_absdwing_angle_flyany_frameany,2.545838e+00,9.396471e+00,475874
max_absdwing_angle_flyany_framechase,2.849710e+00,7.772410e+00,78485
max_absdwing_angle_flyany_framenearfly,2.757558e+00,1.503006e+01,345897
max_absdwing_angle_flyany_frametouch,3.887970e+00,2.052789e+01,145086
max_absdwing_angle_flyany_framewingextension,5.373790e+00,8.030711e-01,23656
max_absdwing_angle_flyany_framewingflick,1.428588e+01,1.025586e+00,1034
max_absdwing_angle_flyany_framewinggrooming,4.778378e+00,4.319803e+00,14857
max_absdwing_angle_flyfemale_frameany,1.791460e+00,2.927221e+00,210782
max_absdwing_angle_flyfemale_framenearfly,1.958394e+00,6.602116e+00,122938
max_absdwing_angle_flyfemale_frametouch,3.636757e+00,1.911976e+01,7493
max_absdwing_angle_flymale_frameany,3.075955e+00,1.068419e+01,248235
max_absdwing_angle_flymale_framechase,2.778555e+00,4.670080e+00,78080
max_absdwing_angle_flymale_framenearfly,3.270458e+00,1.616254e+01,206422
max_absdwing_angle_flymale_frametouch,3.917142e+00,1.601454e+01,128468
max_absdwing_area_flyany_frameany,4.147415e+00,4.427211e+00,475874
max_absdwing_area_flyany_framewingextension,6.211833e+00,4.305123e-01,23656
max_absdwing_area_flyany_framewingflick,1.158538e+01,1.325456e+00,1034
max_absdwing_area_flyany_framewinggrooming,8.734864e+00,2.450431e+00,14857
max_absdwing_area_flyfemale_frameany,3.896527e+00,2.233660e+00,210782
max_absdwing_area_flymale_frameany,4.373960e+00,5.000807e+00,248235
max_dwing_angle_in_flyany_frameany,1.470133e+00,8.272102e+00,475874
max_dwing_angle_in_flyany_framewingextension,3.207220e+00,1.899086e-01,23656
max_dwing_angle_in_flyany_framewingflick,1.409753e+01,1.041704e+00,1034
max_dwing_angle_in_flyfemale_frameany,1.094953e+00,1.933271e+00,210782
max_dwing_angle_in_flymale_frameany,1.744147e+00,1.004182e+01,248235
max_dwing_angle_out_flyany_frameany,1.469943e+00,8.269105e+00,475874
max_dwing_angle_out_flyany_framewingextension,2.229899e+00,8.591460e-01,23656
max_dwing_angle_out_flyany_framewingflick,-7.953180e+00,-8.926061e-01,1034
max_dwing_angle_out_flyfemale_frameany,1.095951e+00,1.949024e+00,210782
max_dwing_angle_out_flymale_frameany,1.744619e+00,1.005397e+01,248235
max_wing_angle_flyany_frameany,1.842122e-01,9.794855e+00,476002
max_wing_angle_flyany_frameattemptedcopulation,2.918288e-01,-1.438002e+00,15733
max_wing_angle_flyany_framechase,1.490815e-01,5.433661e+00,78485
max_wing_angle_flyany_framenearfly,2.017128e-01,1.413048e+01,346023
max_wing_angle_flyany_frametouch,2.727711e-01,1.500532e+01,145086
max_wing_angle_flyany_framewingextension,7.497773e-01,9.516980e-01,23656
max_wing_angle_flyany_framewingflick,6.554597e-01,1.991320e+00,1034
max_wing_angle_flyany_framewinggrooming,3.432022e-01,-2.017566e+00,14857
max_wing_angle_flyfemale_frameany,1.424128e-01,5.033282e+00,210815
max_wing_angle_flyfemale_framenearfly,1.612112e-01,1.058203e+01,122969
max_wing_angle_flyfemale_frametouch,2.138845e-01,2.083056e+01,7493
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.116477e-01,9.324812e+00,248304
max_wing_angle_flymale_frameattemptedcopulation,2.847527e-01,-1.641581e+00,15140
max_wing_angle_flymale_framechase,1.462730e-01,3.256756e+00,78080
max_wing_angle_flymale_framenearfly,2.245562e-01,1.193347e+01,206491
max_wing_angle_flymale_frametouch,2.827089e-01,8.970628e+00,128468
max_wing_angle_flymale_framewingflick,6.560142e-01,2.034359e+00,998
max_wing_area_flyany_frameany,8.811911e-01,-9.683851e-01,476002
max_wing_area_flyany_framewingextension,1.251717e+00,5.931060e-01,23656
max_wing_area_flyany_framewinggrooming,8.103956e-01,-1.493476e+00,14857
max_wing_area_flyfemale_frameany,8.450470e-01,-2.993513e+00,210815
max_wing_area_flymale_frameany,9.364944e-01,2.350340e+00,248304
mean_wing_angle_flyany_frameany,8.728599e-02,9.054461e+00,476002
mean_wing_angle_flyany_framewingextension,4.611627e-01,3.151233e+00,23656
mean_wing_angle_flyany_framewingflick,5.448895e-01,1.861044e+00,1034
mean_wing_angle_flyfemale_frameany,5.468026e-02,3.897478e+00,210815
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.101775e-01,9.134620e+00,248304
mean_wing_angle_flymale_framewingflick,5.442368e-01,1.872115e+00,998
mean_wing_area_flyany_frameany,8.056783e-01,-2.157107e+00,476002
mean_wing_area_flyany_framewingextension,1.004439e+00,2.292923e+00,23656
mean_wing_area_flyany_framewingflick,9.887789e-01,1.243841e+00,1034
mean_wing_area_flyany_framewinggrooming,5.756207e-01,-1.067908e+00,14857
mean_wing_area_flyfemale_frameany,7.649377e-01,-3.974273e+00,210815
mean_wing_area_flymale_frameany,8.686783e-01,1.159044e+00,248304
min_absdwing_angle_flyany_frameany,1.047866e+00,1.904245e+00,475874
min_absdwing_angle_flyany_framewingextension,2.005212e+00,2.494629e+00,23656
min_absdwing_angle_flyany_framewingflick,8.624813e+00,7.775907e-01,1034
min_absdwing_angle_flyfemale_frameany,8.013322e-01,-2.318218e+00,210782
min_absdwing_angle_flymale_frameany,1.286946e+00,5.513714e+00,248235
min_absdwing_area_flyany_frameany,2.240473e+00,2.019578e-01,475874
min_absdwing_area_flyany_framewingextension,2.585244e+00,9.065344e-01,23656
min_absdwing_area_flyany_framewingflick,5.365276e+00,7.841728e-01,1034
min_absdwing_area_flyfemale_frameany,1.994452e+00,-2.550420e+00,210782
min_absdwing_area_flymale_frameany,2.518375e+00,3.318255e+00,248235
min_dwing_angle_in_flyany_frameany,-1.469943e+00,-8.269105e+00,475874
min_dwing_angle_in_flyany_framewingextension,-2.229899e+00,-8.591460e-01,23656
min_dwing_angle_in_flyany_framewingflick,7.953180e+00,8.926061e-01,1034
min_dwing_angle_in_flyfemale_frameany,-1.095951e+00,-1.949024e+00,210782
min_dwing_angle_in_flymale_frameany,-1.744619e+00,-1.005397e+01,248235
min_dwing_angle_out_flyany_frameany,-1.470133e+00,-8.272102e+00,475874
min_dwing_angle_out_flyany_framewingextension,-3.207220e+00,-1.899086e-01,23656
min_dwing_angle_out_flyany_framewingflick,-1.409753e+01,-1.041704e+00,1034
min_dwing_angle_out_flyfemale_frameany,-1.094953e+00,-1.933271e+00,210782
min_dwing_angle_out_flymale_frameany,-1.744147e+00,-1.004182e+01,248235
min_wing_angle_flyany_frameany,-9.640167e-03,4.985443e+00,476002
min_wing_angle_flyany_framewingextension,1.725481e-01,5.110814e+00,23656
min_wing_angle_flyany_framewingflick,4.343193e-01,1.684419e+00,1034
min_wing_angle_flyfemale_frameany,-3.305224e-02,5.536210e-01,210815
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.707426e-03,6.545647e+00,248304
min_wing_angle_flymale_framewingflick,4.324594e-01,1.648273e+00,998
min_wing_area_flyany_frameany,7.301655e-01,-3.269012e+00,476002
min_wing_area_flyany_framewingextension,7.571604e-01,3.893362e+00,23656
min_wing_area_flyany_framewinggrooming,3.408458e-01,-2.432873e-01,14857
min_wing_area_flyfemale_frameany,6.848284e-01,-4.823066e+00,210815
min_wing_area_flymale_frameany,8.008622e-01,-1.619186e-02,248304
nflies_close_flyany_frameany,1.447922e+00,1.767174e+01,476002
nflies_close_flyany_frameattemptedcopulation,2.218906e+00,5.089378e+00,15733
nflies_close_flyany_framebackupstart,1.237376e+00,5.466641e+00,251
nflies_close_flyany_framebodyturn,9.142953e-01,8.783975e+00,2858
nflies_close_flyany_framebodyturnstart,9.662458e-01,9.499627e+00,1107
nflies_close_flyany_framecrabwalkallstart,1.384133e+00,1.507370e+01,4440
nflies_close_flyany_framecrabwalkextreme,1.999119e+00,1.471608e+01,1438
nflies_close_flyany_framecrabwalkextremestart,1.896555e+00,1.387605e+01,337
nflies_close_flyany_framejumpstart,2.498349e+00,2.405446e+01,1017
nflies_close_flyany_framenearwall,1.539024e+00,1.777647e+01,351066
nflies_close_flyany_framepivotcenter,1.226586e+00,4.095626e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.051344e+00,7.450887e+00,1387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.492137e+00,1.948649e+01,172176
nflies_close_flyany_frametouch,2.559655e+00,1.031879e+01,145086
nflies_close_flyany_framewalk,1.202211e+00,1.537336e+01,179338
nflies_close_flyany_framewingflick,2.006125e+00,3.516410e+00,1034
nflies_close_flyany_framewinggrooming,6.255202e-01,8.340639e+00,14857
nflies_close_flyfemale_frameany,1.056471e+00,8.666336e+00,210815
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.672708e+00,2.397370e+01,248304
nflies_close_flymale_framechase,1.677687e+00,3.543457e+00,78080
nflies_close_flymale_framewingextension,1.714185e+00,3.483327e+00,23510
nflies_close_flymale_framewingflick,1.953594e+00,3.318119e+00,998
nwingsdetected_flyany_frameany,1.083243e+00,5.402629e-01,476002
nwingsdetected_flyany_framewingextension,1.932435e+00,-1.398646e+00,23656
nwingsdetected_flyany_framewingflick,1.997151e+00,1.765690e+00,1034
