field,value,zscore,nflyframes
duration_flyany_framepivottail,1.238328e-01,-3.101630e+00,470
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.437053e+01,2.503772e+01,458717
duration_flyany_frametouch,3.564263e-01,1.213969e+01,3874
duration_flyany_framewalk,4.032959e-01,-3.081054e+00,6802
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890799e+00,-2.410496e-01,12566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.158282e-01,-1.114083e+01,891
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.939324e-01,-5.142418e+00,14604
duration_flyfemale_framepivotcenter,1.064321e-01,4.946785e+00,289
duration_flyfemale_framepivottail,1.235577e-01,-2.388321e+00,366
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.569349e+00,2.263189e+01,200015
duration_flyfemale_frametouch,3.099327e-01,1.102576e+01,951
duration_flyfemale_framewalk,4.330072e-01,-1.864996e+00,5629
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346094e+00,2.575620e+00,7929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.907576e-02,-8.439399e+00,674
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.399981e-01,-6.217288e+00,6119
duration_flymale_framepivotcenter,1.309056e-01,5.784778e+00,412
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.847065e+01,1.770118e+01,258702
duration_flymale_frametouch,4.058298e-01,1.011565e+01,2918
duration_flymale_framewalk,3.472400e-01,-4.348711e+00,1169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413582e+00,-3.829597e+00,4636
dv_cor_flyany_frameany,8.139170e-03,6.352654e-01,479440
dv_cor_flyfemale_frameany,1.834216e-02,5.917624e-01,214619
dv_cor_flymale_frameany,-1.296434e-04,3.595316e-01,264821
dv_ctr_flyany_frameany,1.347405e-02,6.800201e-01,479440
dv_ctr_flyfemale_frameany,3.055062e-02,6.783751e-01,214619
dv_ctr_flymale_frameany,-3.653209e-04,3.440045e-01,264821
dv_tail_flyany_frameany,5.963049e-04,7.373028e-01,479440
dv_tail_flyfemale_frameany,3.664951e-03,6.377721e-01,214619
dv_tail_flymale_frameany,-1.890619e-03,4.930174e-01,264821
dwing_angle_diff_flyany_frameany,2.107098e-06,6.700986e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.055583e-05,-3.030491e-01,214619
dwing_angle_diff_flymale_frameany,-2.094862e-05,7.131510e-01,264821
dwing_angle_imbalance_flyany_frameany,-5.664279e-01,2.041451e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.428201e+00,2.475230e+00,12565
dwing_angle_imbalance_flyfemale_frameany,-4.254004e-01,2.506125e+00,214619
dwing_angle_imbalance_flymale_frameany,-6.807209e-01,1.639417e+00,264821
ecc_flyany_frameany,3.712855e-01,3.934603e+00,479460
ecc_flyfemale_frameany,3.676392e-01,3.109642e+00,214628
ecc_flymale_frameany,3.742405e-01,3.953151e+00,264832
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,2.023109e-04,-6.837769e+00,479460
fractime_flyany_framebackup_nearfly,8.342719e-05,-5.505787e+00,479460
fractime_flyany_framebackup_nearwall,2.023109e-04,-6.837025e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,2.878238e-04,-7.663174e+00,479460
fractime_flyany_framebodyturn_nearfly,1.147124e-04,-6.920247e+00,479460
fractime_flyany_framebodyturn_nearwall,2.586243e-04,-7.706428e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-05,-2.484376e+00,479460
fractime_flyany_framechase,0.000000e+00,-5.324673e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-5.657632e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,3.268260e-03,-7.730138e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.618487e-03,-6.035545e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.584157e-03,-7.647994e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,3.025362e-01,479460
fractime_flyany_framecrabwalkextreme,8.342719e-06,-4.425470e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-06,-3.861353e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-06,-4.418736e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479460
fractime_flyany_framejump,1.272265e-04,-2.396129e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-05,-2.371884e+00,479460
fractime_flyany_framejump_nearwall,6.465607e-05,-2.531688e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-05,-2.150796e+00,479460
fractime_flyany_framemove,4.326325e-02,-1.116812e+01,479460
fractime_flyany_framemove_nearfly,1.631419e-02,-7.765024e+00,479460
fractime_flyany_framemove_nearwall,3.519167e-02,-1.136324e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.077671e-03,-2.045555e+00,479460
fractime_flyany_framenotanybehavior,2.474868e-02,-5.377051e+00,479460
fractime_flyany_framepivotcenter,1.462061e-03,3.339534e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.819046e-04,2.352344e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.174238e-03,5.647909e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002253e-04,-3.900277e-01,479460
fractime_flyany_framepivotcenter_stop,6.277896e-04,8.567391e+00,479460
fractime_flyany_framepivottail,9.802695e-04,-8.914543e+00,479460
fractime_flyany_framepivottail_nearfly,3.107663e-04,-7.767141e+00,479460
fractime_flyany_framepivottail_nearwall,9.677554e-04,-8.891781e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227397e+00,479460
fractime_flyany_framerighting,4.046219e-04,-5.750871e-01,479460
fractime_flyany_framerighting_nearfly,4.588495e-05,-6.737317e-01,479460
fractime_flyany_framerighting_nearwall,2.002253e-04,-5.741705e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.897969e-04,-4.201649e-01,479460
fractime_flyany_framestop,9.567367e-01,1.116812e+01,479460
fractime_flyany_framestop_nearfly,5.480958e-01,1.737063e+01,479460
fractime_flyany_framestop_nearwall,6.871564e-01,9.248565e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.444792e-01,1.304806e+00,479460
fractime_flyany_framestop_notwinggrooming,9.305636e-01,1.310835e+01,479460
fractime_flyany_frametouch,8.079923e-03,-2.437745e+00,479460
fractime_flyany_frametouch_notchase,8.079923e-03,-2.931540e+00,479460
fractime_flyany_framewalk,1.419514e-02,-9.690168e+00,479460
fractime_flyany_framewalk_nearfly,4.507154e-03,-7.128137e+00,479460
fractime_flyany_framewalk_nearwall,1.092270e-02,-1.003467e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.828182e-03,-1.704530e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-7.133986e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-5.487646e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.082501e+00,479460
fractime_flyany_framewinggrooming,2.620865e-02,-4.327275e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.379886e-02,-1.834808e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.678346e-02,-3.267189e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.751178e-03,-3.496476e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,111549
fractime_flyfemale_firsthalf_frametouch,4.814028e-03,-3.879126e+00,111549
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,214619
fractime_flyfemale_framebackup,3.960507e-04,-5.870786e+00,214619
fractime_flyfemale_framebodyturn,5.125362e-04,-6.671670e+00,214619
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,214619
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,214619
fractime_flyfemale_framecrabwalkall,4.151543e-03,-6.953423e+00,214619
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,214619
fractime_flyfemale_framejump,2.003550e-04,-2.375418e+00,214619
fractime_flyfemale_framemove,6.804617e-02,-9.255482e+00,214619
fractime_flyfemale_framenotanybehavior,3.530908e-02,-4.917215e+00,214619
fractime_flyfemale_framepivotcenter,1.346572e-03,7.944906e-01,214619
fractime_flyfemale_framepivottail,1.705348e-03,-7.248777e+00,214619
fractime_flyfemale_framerighting,7.408477e-04,-3.776656e-01,214619
fractime_flyfemale_framestop,9.319538e-01,9.255482e+00,214619
fractime_flyfemale_frametouch,4.440427e-03,-4.235336e+00,214619
fractime_flyfemale_framewalk,2.622787e-02,-8.097718e+00,214619
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,214619
fractime_flyfemale_framewingflick,1.397826e-05,-9.915167e-01,214619
fractime_flyfemale_framewinggrooming,3.694454e-02,-2.886122e+00,214619
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,103070
fractime_flyfemale_secondhalf_frametouch,4.036092e-03,-4.059328e+00,103070
fractime_flyfirsthalf_framebackup,2.169016e-04,-6.703870e+00,239740
fractime_flyfirsthalf_framebodyturn,2.836406e-04,-8.039930e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-5.094296e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.182614e-03,-7.737549e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.668474e-05,-4.399011e+00,239740
fractime_flyfirsthalf_framejump,1.334779e-04,-2.265102e+00,239740
fractime_flyfirsthalf_framemove,4.135313e-02,-1.185770e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.781096e-03,6.406484e+00,239740
fractime_flyfirsthalf_framepivottail,9.718862e-04,-9.260488e+00,239740
fractime_flyfirsthalf_framerighting,6.548761e-04,-2.289411e-01,239740
fractime_flyfirsthalf_framestop,9.586469e-01,1.185770e+01,239740
fractime_flyfirsthalf_frametouch,1.286811e-02,-1.896848e+00,239740
fractime_flyfirsthalf_framewalk,1.317677e-02,-1.029802e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-7.293098e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.513139e-02,-4.391851e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,128191
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,128191
fractime_flymale_firsthalf_frametouch,1.987659e-02,-8.937904e-01,128191
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,264821
fractime_flymale_framebackup,4.531363e-05,-6.413069e+00,264821
fractime_flymale_framebodyturn,1.057318e-04,-7.175927e+00,264821
fractime_flymale_framechase,0.000000e+00,-5.131054e-01,264821
fractime_flymale_framechase_notwingextension,0.000000e+00,-5.427087e-01,264821
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,264821
fractime_flymale_framecrabwalkall,2.552668e-03,-6.800957e+00,264821
fractime_flymale_framecrabwalkextreme,1.510454e-05,-4.014235e+00,264821
fractime_flymale_framejump,6.797044e-05,-1.863372e+00,264821
fractime_flymale_framemove,2.310617e-02,-1.179292e+01,264821
fractime_flymale_framenotanybehavior,1.612032e-02,-5.395827e+00,264821
fractime_flymale_framepivotcenter,1.555768e-03,7.314237e+00,264821
fractime_flymale_framepivottail,3.927181e-04,-8.999004e+00,264821
fractime_flymale_framerighting,1.321647e-04,-7.602426e-01,264821
fractime_flymale_framestop,9.768938e-01,1.179292e+01,264821
fractime_flymale_frametouch,1.103009e-02,-1.458936e+00,264821
fractime_flymale_frametouch_notchase,1.103009e-02,-1.772598e+00,264821
fractime_flymale_framewalk,4.444512e-03,-9.436230e+00,264821
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,264821
fractime_flymale_framewingflick,3.776136e-06,-5.720552e-01,264821
fractime_flymale_framewinggrooming,1.750616e-02,-4.384531e+00,264821
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,136630
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,136630
fractime_flymale_secondhalf_frametouch,2.730001e-03,-2.025426e+00,136630
fractime_flysecondhalf_framebackup,1.877347e-04,-6.255350e+00,239700
fractime_flysecondhalf_framebodyturn,2.920317e-04,-6.969704e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-4.915140e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.354193e-03,-7.153831e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.195856e+00,239700
fractime_flysecondhalf_framejump,1.209846e-04,-2.285557e+00,239700
fractime_flysecondhalf_framemove,4.509387e-02,-9.955091e+00,239700
fractime_flysecondhalf_framepivotcenter,1.143096e-03,8.124362e-01,239700
fractime_flysecondhalf_framepivottail,9.887359e-04,-7.819496e+00,239700
fractime_flysecondhalf_framerighting,1.543596e-04,-9.805119e-01,239700
fractime_flysecondhalf_framestop,9.549061e-01,9.955091e+00,239700
fractime_flysecondhalf_frametouch,3.291615e-03,-2.850780e+00,239700
fractime_flysecondhalf_framewalk,1.521485e-02,-8.638496e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-5.838304e-01,239700
fractime_flysecondhalf_framewinggrooming,2.728411e-02,-3.758686e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.327291e+00,-7.972549e+00,270602
magveldiff_nose2ell_flyany_frametouch,2.700211e+00,-8.606838e+00,3874
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.090358e+00,-7.653947e+00,121895
magveldiff_nose2ell_flyfemale_frametouch,3.226216e+00,-6.900262e+00,951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.517804e+00,-7.935820e+00,148707
magveldiff_nose2ell_flymale_frametouch,2.233594e+00,-8.968891e+00,2918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.212619e+00,-2.404396e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.184956e+00,-1.776682e+00,270602
max_absdwing_angle_flyany_frametouch,1.287353e+00,-1.185832e+00,3874
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.325765e+00,-8.493040e+00,12565
max_absdwing_angle_flyfemale_frameany,9.136370e-01,-4.046391e+00,214619
max_absdwing_angle_flyfemale_framenearfly,8.974157e-01,-3.793934e+00,121895
max_absdwing_angle_flyfemale_frametouch,1.227917e+00,-9.883151e-01,951
max_absdwing_angle_flymale_frameany,1.454922e+00,-8.209396e-01,264821
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.415214e+00,-1.399384e-01,148707
max_absdwing_angle_flymale_frametouch,1.485043e+00,-5.135508e-02,2918
max_absdwing_area_flyany_frameany,2.785888e+00,-1.722492e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.826570e+00,2.032532e-01,12565
max_absdwing_area_flyfemale_frameany,2.442484e+00,-3.216277e+00,214619
max_absdwing_area_flymale_frameany,3.064193e+00,1.268519e-01,264821
max_dwing_angle_in_flyany_frameany,8.216161e-01,-4.628958e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.988823e-01,-5.148865e+00,214619
max_dwing_angle_in_flymale_frameany,9.210833e-01,-3.533860e+00,264821
max_dwing_angle_out_flyany_frameany,8.216182e-01,-4.628303e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.989128e-01,-5.143212e+00,214619
max_dwing_angle_out_flymale_frameany,9.210623e-01,-3.530025e+00,264821
max_wing_angle_flyany_frameany,6.331648e-02,-3.784900e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.143174e-02,-2.924178e+00,270612
max_wing_angle_flyany_frametouch,6.576552e-02,-1.544591e+00,3874
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.442854e-01,-9.376052e+00,12566
max_wing_angle_flyfemale_frameany,5.493651e-02,-5.005606e+00,214628
max_wing_angle_flyfemale_framenearfly,5.258965e-02,-4.853477e+00,121901
max_wing_angle_flyfemale_frametouch,5.823395e-02,-3.779509e+00,951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.010787e-02,-2.076636e+00,264832
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.855110e-02,-1.316165e+00,148711
max_wing_angle_flymale_frametouch,7.674274e-02,-4.289111e-01,2918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.725610e-01,1.081530e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.523862e-01,-3.568798e+00,12566
max_wing_area_flyfemale_frameany,1.063031e+00,1.660070e+00,214628
max_wing_area_flymale_frameany,8.992411e-01,6.618719e-01,264832
mean_wing_angle_flyany_frameany,1.453057e-02,-3.004866e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.085682e-03,-3.839640e+00,214628
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.894328e-02,-1.764655e+00,264832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.582188e-01,1.657062e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.488383e-01,-2.879912e+00,12566
mean_wing_area_flyfemale_frameany,1.049528e+00,2.321731e+00,214628
mean_wing_area_flymale_frameany,8.842192e-01,1.051354e+00,264832
min_absdwing_angle_flyany_frameany,8.557080e-01,-2.126809e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.156963e-01,-3.498552e+00,214619
min_absdwing_angle_flymale_frameany,9.691778e-01,-9.182925e-01,264821
min_absdwing_area_flyany_frameany,2.090469e+00,-1.209830e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890561e+00,-2.405039e+00,214619
min_absdwing_area_flymale_frameany,2.252481e+00,1.752028e+00,264821
min_dwing_angle_in_flyany_frameany,-8.216182e-01,4.628303e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.989128e-01,5.143212e+00,214619
min_dwing_angle_in_flymale_frameany,-9.210623e-01,3.530025e+00,264821
min_dwing_angle_out_flyany_frameany,-8.216161e-01,4.628958e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.988823e-01,5.148865e+00,214619
min_dwing_angle_out_flymale_frameany,-9.210833e-01,3.533860e+00,264821
min_wing_angle_flyany_frameany,-3.425533e-02,-6.443231e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.676515e-02,-4.634894e-01,214628
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.222131e-02,-6.898597e-01,264832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.438766e-01,2.180672e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.452904e-01,-1.398868e+00,12566
min_wing_area_flyfemale_frameany,1.036024e+00,2.905673e+00,214628
min_wing_area_flymale_frameany,8.691974e-01,1.398083e+00,264832
nflies_close_flyany_frameany,7.836629e-01,5.034655e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.326038e-01,2.381161e+00,478
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.416723e-01,6.687021e+00,346337
nflies_close_flyany_framepivotcenter,7.036905e-01,2.614058e-01,701
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.914529e-01,5.681671e+00,458717
nflies_close_flyany_frametouch,1.787300e+00,1.484910e+00,3874
nflies_close_flyany_framewalk,3.710019e-01,-1.616691e+00,6802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.095705e-01,1.040009e+01,12566
nflies_close_flyfemale_frameany,9.461813e-01,5.958867e+00,214628
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.519529e-01,4.172029e+00,264832
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055861e+00,-1.191669e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.281370e+00,-1.129090e+01,12566
nwingsdetected_flyfemale_frameany,1.027312e+00,-2.958028e+00,214628
nwingsdetected_flymale_frameany,1.078997e+00,-3.134000e-02,264832
phi_flyany_frameany,-1.960639e-01,-1.954904e+01,479460
phisideways_flyany_framemove,5.339760e-01,6.135185e+00,20743
phisideways_flyfemale_framemove,4.778251e-01,2.121412e+00,14613
phisideways_flymale_framemove,5.797187e-01,6.963566e+00,6130
theta_mm_flyany_frameany,-4.384545e-03,-7.158053e-01,479460
velmag_ctr_flyany_frameany,7.709726e-01,-7.856752e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.093766e+00,-1.188479e+01,1567
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.640218e+00,-7.087432e+00,20723
velmag_ctr_flyany_framenearfly,7.523078e-01,-7.577241e+00,270602
velmag_ctr_flyany_framenearwall,1.063496e+00,-7.971006e+00,346323
velmag_ctr_flyany_framenotnearfly_notnearwall,1.615990e+00,-3.098414e+00,72183
velmag_ctr_flyany_framepivotcenter,1.376527e+00,-2.823142e+00,701
velmag_ctr_flyany_framepivottail,7.124918e+00,-3.856807e+00,470
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.791658e-01,-4.616440e+00,458717
velmag_ctr_flyany_frametouch,1.874645e+00,-8.664893e+00,3874
velmag_ctr_flyany_framewalk,1.160711e+01,-4.207760e+00,6802
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.831736e-01,-4.673389e+00,12565
velmag_ctr_flyfemale_frameany,9.967496e-01,-6.660031e+00,214619
velmag_ctr_flymale_frameany,5.879960e-01,-7.883110e+00,264821
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.604573e-01,-7.498949e+00,479440
velmag_flyfemale_frameany,6.558837e-01,-6.360868e+00,214619
velmag_flymale_frameany,3.020779e-01,-7.501284e+00,264821
velmag_nose_flyany_frameany,1.038464e+00,-7.959109e+00,479440
velmag_nose_flyfemale_frameany,1.272047e+00,-6.751464e+00,214619
velmag_nose_flymale_frameany,8.491617e-01,-8.000929e+00,264821
velmag_tail_flyany_frameany,1.023586e+00,-7.957300e+00,479440
velmag_tail_flyfemale_frameany,1.250307e+00,-6.763353e+00,214619
velmag_tail_flymale_frameany,8.398437e-01,-7.982789e+00,264821
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.550795e-02,-2.980330e-03,771
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.984818e-04,-1.648429e-01,270602
veltoward_nose2ell_flyany_frametouch,-3.713404e-03,-1.348092e-01,3874
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.015026e-03,-6.911608e-03,121895
