field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.515363e-01,2.337044e+00,27736
du_ctr_flyfemale_frameany,4.545049e+00,-9.478730e-01,214876
du_ctr_flymale_frameany,5.450350e+00,-7.103964e-01,239650
du_ctr_flymale_framechase,1.361577e+01,-5.520530e-01,2323
du_tail_flyany_frameany,5.025692e+00,-8.397643e-01,455449
du_tail_flyany_framepivottail,1.962697e-01,-1.314502e+00,11072
du_tail_flyfemale_frameany,4.542689e+00,-9.497214e-01,214876
du_tail_flymale_frameany,5.449371e+00,-7.101439e-01,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373284e-01,1.262541e+00,1855
duration_flyany_framebodyturn,8.866046e-02,3.339400e+00,4183
duration_flyany_framechase,2.185437e-01,-4.935852e-01,2770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.394671e-01,-2.654259e+00,25682
duration_flyany_framecrabwalkextreme,1.152356e-01,-1.071645e+00,821
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.419680e+00,2.162323e-01,220231
duration_flyany_framepivotcenter,9.520138e-02,2.075987e+00,274
duration_flyany_framepivottail,1.438176e-01,1.638575e+00,11072
duration_flyany_framerighting,3.456072e-01,-2.066142e+00,245
duration_flyany_framestop,1.714879e+00,5.506045e-01,235237
duration_flyany_frametouch,2.575978e-01,5.034983e+00,19868
duration_flyany_framewalk,6.870260e-01,2.834075e+00,135712
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.420501e+00,-6.220812e+00,27736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434450e-01,1.883009e+00,1021
duration_flyfemale_framebodyturn,8.944777e-02,4.294679e+00,1902
duration_flyfemale_framechase,1.330082e-01,3.510443e-01,447
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.435645e-01,-9.227484e-01,11868
duration_flyfemale_framecrabwalkextreme,1.245547e-01,1.586285e+00,304
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.455999e+00,1.053671e+00,95988
duration_flyfemale_framepivotcenter,9.911648e-02,3.043797e+00,224
duration_flyfemale_framepivottail,1.448274e-01,2.049639e+00,5536
duration_flyfemale_framerighting,3.918667e-01,-1.079370e+00,214
duration_flyfemale_framestop,2.074489e+00,2.692091e+00,118888
duration_flyfemale_frametouch,2.794172e-01,9.504708e+00,9949
duration_flyfemale_framewalk,6.780135e-01,3.164909e+00,59389
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879667e+00,-2.018552e+00,11469
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314791e-01,3.162563e-01,834
duration_flymale_framebodyturn,8.793143e-02,2.172776e+00,2267
duration_flymale_framechase,2.850979e-01,-3.976110e-01,2323
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.357871e-01,-2.887464e+00,13771
duration_flymale_framecrabwalkextreme,1.077853e-01,-2.750711e+00,514
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.388923e+00,-4.265978e-01,123620
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429342e-01,1.090174e+00,5506
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.395630e+00,-2.643339e-01,116030
duration_flymale_frametouch,2.368855e-01,1.600549e+00,9892
duration_flymale_framewalk,6.931808e-01,2.240118e+00,75900
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.001401e+00,-8.026377e+00,16222
dv_cor_flyany_frameany,5.242191e-03,5.610936e-01,455449
dv_cor_flyfemale_frameany,5.377940e-03,2.216216e-01,214876
dv_cor_flymale_frameany,7.875126e-03,5.748885e-01,239650
dv_ctr_flyany_frameany,-4.237887e-04,4.367065e-01,455449
dv_ctr_flyfemale_frameany,-1.392141e-02,-3.369187e-02,214876
dv_ctr_flymale_frameany,1.549274e-02,6.233761e-01,239650
dv_tail_flyany_frameany,2.721422e-02,1.289117e+00,455449
dv_tail_flyfemale_frameany,4.838909e-02,1.402877e+00,214876
dv_tail_flymale_frameany,5.893535e-03,5.870388e-01,239650
dwing_angle_diff_flyany_frameany,-6.762860e-04,-1.285813e+01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.714341e-04,-2.228999e+00,214876
dwing_angle_diff_flymale_frameany,-1.072462e-03,-2.981380e+00,239650
dwing_angle_imbalance_flyany_frameany,-7.735085e-01,-1.259523e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.521818e+00,1.458644e+00,27736
dwing_angle_imbalance_flyfemale_frameany,-5.820683e-01,2.753458e-01,214876
dwing_angle_imbalance_flymale_frameany,-9.422472e-01,-1.858864e+00,239650
ecc_flyany_frameany,3.712208e-01,4.139776e+00,455468
ecc_flyfemale_frameany,3.623793e-01,1.588468e+00,214885
ecc_flymale_frameany,3.789684e-01,5.392294e+00,239660
fractime_flyany_frameattemptedcopulation,1.690569e-04,-3.862385e-01,455468
fractime_flyany_framebackup,4.072734e-03,-1.501655e+00,455468
fractime_flyany_framebackup_nearfly,2.202131e-03,-1.453068e+00,455468
fractime_flyany_framebackup_nearwall,4.068343e-03,-1.485048e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-7.075704e-01,455468
fractime_flyany_framebodyturn,9.183960e-03,-9.021737e-01,455468
fractime_flyany_framebodyturn_nearfly,3.339422e-03,-1.089946e+00,455468
fractime_flyany_framebodyturn_nearwall,9.017099e-03,-7.554782e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.001730e-05,-1.947477e+00,455468
fractime_flyany_framechase,6.090439e-03,-2.276104e-01,455468
fractime_flyany_framechase_notwingextension,6.064092e-03,-1.124730e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,455468
fractime_flyany_framecrabwalkall,5.638596e-02,-3.356828e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.799029e-02,-2.571828e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.594026e-02,-3.290308e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.405148e-04,-9.333875e-01,455468
fractime_flyany_framecrabwalkextreme,1.802542e-03,-1.798554e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.354651e-03,-7.928236e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.734480e-03,-1.789998e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-7.641574e-01,455468
fractime_flyany_framejump,1.163638e-04,-2.431878e+00,455468
fractime_flyany_framejump_nearfly,4.610642e-05,-2.452899e+00,455468
fractime_flyany_framejump_nearwall,7.903958e-05,-2.486553e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.512870e-05,-2.160685e+00,455468
fractime_flyany_framemove,4.835268e-01,-1.378713e+00,455468
fractime_flyany_framemove_nearfly,2.188979e-01,-2.079654e-02,455468
fractime_flyany_framemove_nearwall,4.578060e-01,-1.073319e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.852161e-02,-1.514048e+00,455468
fractime_flyany_framenotanybehavior,1.140431e-01,-1.534005e+00,455468
fractime_flyany_framepivotcenter,6.147523e-04,-5.278659e-01,455468
fractime_flyany_framepivotcenter_nearfly,4.983885e-04,2.342610e+00,455468
fractime_flyany_framepivotcenter_nearwall,5.840147e-04,1.203139e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634653e-05,-2.155661e+00,455468
fractime_flyany_framepivotcenter_stop,9.879948e-05,-1.898467e+00,455468
fractime_flyany_framepivottail,2.430906e-02,-1.697064e+00,455468
fractime_flyany_framepivottail_nearfly,1.097333e-02,-1.244954e+00,455468
fractime_flyany_framepivottail_nearwall,2.423880e-02,-1.668073e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756435e-05,-1.433454e+00,455468
fractime_flyany_framerighting,5.466904e-04,-1.155901e+00,455468
fractime_flyany_framerighting_nearfly,1.471014e-04,-1.151428e+00,455468
fractime_flyany_framerighting_nearwall,3.930024e-04,-9.893318e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.492970e-04,-1.276628e+00,455468
fractime_flyany_framestop,5.164732e-01,1.378713e+00,455468
fractime_flyany_framestop_nearfly,3.450187e-01,8.912516e+00,455468
fractime_flyany_framestop_nearwall,4.245084e-01,3.157946e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.368544e-02,-2.500294e+00,455468
fractime_flyany_framestop_notwinggrooming,4.576458e-01,2.037226e+00,455468
fractime_flyany_frametouch,4.362107e-02,2.625577e+00,455468
fractime_flyany_frametouch_notchase,4.231911e-02,3.523872e+00,455468
fractime_flyany_framewalk,2.979617e-01,-4.386005e-01,455468
fractime_flyany_framewalk_nearfly,1.045913e-01,-2.987679e-01,455468
fractime_flyany_framewalk_nearwall,2.794203e-01,-2.870162e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.471234e-02,-6.896137e-01,455468
fractime_flyany_framewingextension,4.237400e-04,-8.940691e-01,455468
fractime_flyany_framewingextension_nearfly,3.468959e-04,-8.952472e-01,455468
fractime_flyany_framewingextension_notchase,3.973935e-04,-9.733723e-01,455468
fractime_flyany_framewingextension_notnearfly,7.684404e-05,-1.093061e-01,455468
fractime_flyany_framewingflick,6.806186e-05,-1.902992e-01,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-1.850013e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,-9.816537e-02,455468
fractime_flyany_framewinggrooming,6.089561e-02,-1.767280e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.947737e-02,3.073100e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.937488e-02,2.673963e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.516901e-02,-2.700173e+00,455468
fractime_flyfemale_firsthalf_framechase,1.813858e-03,1.116318e+00,108057
fractime_flyfemale_firsthalf_frametouch,5.291652e-02,6.423168e+00,108057
fractime_flyfemale_frameattemptedcopulation,1.070385e-04,2.418253e+00,214876
fractime_flyfemale_framebackup,4.751578e-03,-9.847931e-01,214876
fractime_flyfemale_framebodyturn,8.851617e-03,-8.069728e-01,214876
fractime_flyfemale_framechase,2.098885e-03,2.357017e+00,214876
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,214876
fractime_flyfemale_framecrabwalkall,5.523185e-02,-2.655883e+00,214876
fractime_flyfemale_framecrabwalkextreme,1.414769e-03,-1.707584e+00,214876
fractime_flyfemale_framejump,1.721923e-04,-2.397145e+00,214876
fractime_flyfemale_framemove,4.467135e-01,-1.867854e+00,214876
fractime_flyfemale_framenotanybehavior,1.011234e-01,-2.407621e+00,214876
fractime_flyfemale_framepivotcenter,1.042462e-03,5.577221e-01,214876
fractime_flyfemale_framepivottail,2.577300e-02,-1.045567e+00,214876
fractime_flyfemale_framerighting,9.959232e-04,-8.829781e-01,214876
fractime_flyfemale_framestop,5.532865e-01,1.867854e+00,214876
fractime_flyfemale_frametouch,4.630112e-02,7.781426e+00,214876
fractime_flyfemale_framewalk,2.763873e-01,-7.438124e-01,214876
fractime_flyfemale_framewingextension,1.582308e-04,-1.779401e-01,214876
fractime_flyfemale_framewingflick,2.792308e-05,-7.108948e-01,214876
fractime_flyfemale_framewinggrooming,5.337497e-02,-2.342042e+00,214876
fractime_flyfemale_secondhalf_framechase,2.367490e-03,3.675638e+00,107709
fractime_flyfemale_secondhalf_frametouch,3.939318e-02,8.504885e+00,107709
fractime_flyfirsthalf_framebackup,2.300930e-03,-3.898445e+00,227734
fractime_flyfirsthalf_framebodyturn,8.233290e-03,-2.194450e+00,227734
fractime_flyfirsthalf_framechase,2.546831e-03,-8.348119e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.178559e-02,-4.461051e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.365628e-03,-2.502943e+00,227734
fractime_flyfirsthalf_framejump,1.844257e-04,-2.280460e+00,227734
fractime_flyfirsthalf_framemove,4.437809e-01,-2.780426e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.850097e-04,3.398646e-01,227734
fractime_flyfirsthalf_framepivottail,1.950521e-02,-3.816506e+00,227734
fractime_flyfirsthalf_framerighting,6.850097e-04,-9.603029e-01,227734
fractime_flyfirsthalf_framestop,5.562191e-01,2.780426e+00,227734
fractime_flyfirsthalf_frametouch,4.513160e-02,1.583349e+00,227734
fractime_flyfirsthalf_framewalk,2.395865e-01,-2.864332e+00,227734
fractime_flyfirsthalf_framewingextension,6.498810e-04,-7.771806e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-4.014545e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.012102e-01,8.775963e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.172714e-04,-4.624082e-01,119666
fractime_flymale_firsthalf_framechase,3.208932e-03,-9.238781e-01,119666
fractime_flymale_firsthalf_frametouch,3.801414e-02,-3.293703e-01,119666
fractime_flymale_frameattemptedcopulation,2.086376e-04,-4.980103e-01,239650
fractime_flymale_framebackup,3.480075e-03,-1.663959e+00,239650
fractime_flymale_framebodyturn,9.459629e-03,-8.820388e-01,239650
fractime_flymale_framechase,9.693303e-03,-3.777954e-01,239650
fractime_flymale_framechase_notwingextension,9.643230e-03,-2.887169e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,239650
fractime_flymale_framecrabwalkall,5.746297e-02,-3.227686e+00,239650
fractime_flymale_framecrabwalkextreme,2.144794e-03,-1.660446e+00,239650
fractime_flymale_framejump,6.676403e-05,-1.915133e+00,239650
fractime_flymale_framemove,5.158356e-01,-7.892933e-01,239650
fractime_flymale_framenotanybehavior,1.254788e-01,-4.599074e-01,239650
fractime_flymale_framepivotcenter,2.336741e-04,-2.172216e+00,239650
fractime_flymale_framepivottail,2.298769e-02,-2.052822e+00,239650
fractime_flymale_framerighting,1.460463e-04,-1.395836e+00,239650
fractime_flymale_framestop,4.841644e-01,7.892933e-01,239650
fractime_flymale_frametouch,4.127686e-02,5.537486e-01,239650
fractime_flymale_frametouch_notchase,3.909451e-02,9.748709e-01,239650
fractime_flymale_framewalk,3.167119e-01,-1.773760e-01,239650
fractime_flymale_framewingextension,6.634676e-04,-9.072722e-01,239650
fractime_flymale_framewingflick,1.043188e-04,-5.541582e-02,239650
fractime_flymale_framewinggrooming,6.769038e-02,-5.420556e-01,239650
fractime_flymale_secondhalf_frameattemptedcopulation,2.002570e-04,-4.764423e-01,119846
fractime_flymale_secondhalf_framechase,1.617910e-02,5.077790e-01,119846
fractime_flymale_secondhalf_frametouch,4.448209e-02,1.770803e+00,119846
fractime_flysecondhalf_framebackup,5.845026e-03,1.056249e+00,227715
fractime_flysecondhalf_framebodyturn,1.013548e-02,4.177599e-01,227715
fractime_flysecondhalf_framechase,9.634851e-03,7.120395e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.099225e-02,-2.065658e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.239642e-03,-1.035117e+00,227715
fractime_flysecondhalf_framejump,4.830600e-05,-2.336213e+00,227715
fractime_flysecondhalf_framemove,5.232330e-01,-2.881883e-02,227715
fractime_flysecondhalf_framepivotcenter,5.445403e-04,-1.152144e+00,227715
fractime_flysecondhalf_framepivottail,2.911534e-02,6.289555e-01,227715
fractime_flysecondhalf_framerighting,4.084052e-04,-1.327810e+00,227715
fractime_flysecondhalf_framestop,4.767670e-01,2.881883e-02,227715
fractime_flysecondhalf_frametouch,4.211405e-02,3.754915e+00,227715
fractime_flysecondhalf_framewalk,3.563489e-01,1.773105e+00,227715
fractime_flysecondhalf_framewingextension,1.976154e-04,-8.982412e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,1.389580e-01,227715
fractime_flysecondhalf_framewinggrooming,2.058275e-02,-4.366708e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.499764e+00,-3.887027e+00,256833
magveldiff_nose2ell_flyany_frametouch,5.771139e+00,-4.962428e+00,19868
magveldiff_nose2ell_flyfemale_framechase,7.273092e+00,-1.879344e+00,447
magveldiff_nose2ell_flyfemale_framenearfly,5.816127e+00,-4.090606e+00,131476
magveldiff_nose2ell_flyfemale_frametouch,4.964047e+00,-5.592260e+00,9949
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.239915e+00,-1.214624e+00,2323
magveldiff_nose2ell_flymale_framenearfly,7.109133e+00,-3.589509e+00,125151
magveldiff_nose2ell_flymale_frametouch,6.489866e+00,-3.937346e+00,9892
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.746107e+00,2.537793e+00,455449
max_absdwing_angle_flyany_framechase,1.813491e+00,2.090092e+00,2770
max_absdwing_angle_flyany_framenearfly,1.642518e+00,2.874745e+00,256833
max_absdwing_angle_flyany_frametouch,1.642681e+00,1.358692e+00,19868
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.107487e+00,-6.332094e-01,27736
max_absdwing_angle_flyfemale_frameany,1.311588e+00,-8.115997e-01,214876
max_absdwing_angle_flyfemale_framenearfly,1.208769e+00,-1.084900e+00,131476
max_absdwing_angle_flyfemale_frametouch,1.350938e+00,-3.373805e-01,9949
max_absdwing_angle_flymale_frameany,2.132407e+00,4.360972e+00,239650
max_absdwing_angle_flymale_framechase,1.701449e+00,3.410525e-01,2323
max_absdwing_angle_flymale_framenearfly,2.028102e+00,5.216888e+00,125151
max_absdwing_angle_flymale_frametouch,1.899539e+00,2.314272e+00,9892
max_absdwing_area_flyany_frameany,3.698897e+00,2.887125e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.601143e+00,-5.647373e+00,27736
max_absdwing_area_flyfemale_frameany,3.175646e+00,-5.096360e-01,214876
max_absdwing_area_flymale_frameany,4.167383e+00,5.105847e+00,239650
max_dwing_angle_in_flyany_frameany,1.063732e+00,2.153480e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.718690e-01,-2.156498e+00,214876
max_dwing_angle_in_flymale_frameany,1.233862e+00,1.842986e+00,239650
max_dwing_angle_out_flyany_frameany,1.063056e+00,2.010470e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.714976e-01,-2.165269e+00,214876
max_dwing_angle_out_flymale_frameany,1.232790e+00,1.829308e+00,239650
max_wing_angle_flyany_frameany,1.894184e-01,1.154822e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.359703e-01,5.065500e+00,2770
max_wing_angle_flyany_framenearfly,1.889738e-01,1.325696e+01,256846
max_wing_angle_flyany_frametouch,1.810294e-01,8.016966e+00,19868
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.567248e-01,7.006941e+00,27736
max_wing_angle_flyfemale_frameany,1.320081e-01,4.641180e+00,214885
max_wing_angle_flyfemale_framenearfly,1.266848e-01,6.058760e+00,131483
max_wing_angle_flyfemale_frametouch,1.347462e-01,8.535387e+00,9949
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.400825e-01,1.276798e+01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.089685e-01,1.743073e+00,2323
max_wing_angle_flymale_framenearfly,2.441783e-01,1.438245e+01,125157
max_wing_angle_flymale_frametouch,2.218245e-01,6.711257e+00,9892
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.991299e-01,1.998309e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.021055e-01,-1.734215e+00,27736
max_wing_area_flyfemale_frameany,1.050677e+00,1.446155e+00,214885
max_wing_area_flymale_frameany,9.540620e-01,2.496243e+00,239660
mean_wing_angle_flyany_frameany,1.273100e-01,1.695916e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.576020e-02,8.272604e+00,214885
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.727281e-01,1.794037e+01,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.493957e-01,1.511355e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957202e-01,-3.586872e-01,27736
mean_wing_area_flyfemale_frameany,1.010927e+00,1.491902e+00,214885
mean_wing_area_flymale_frameany,8.955754e-01,1.474862e+00,239660
min_absdwing_angle_flyany_frameany,9.346491e-01,-1.741826e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.754554e-01,-2.305495e+00,214876
min_absdwing_angle_flymale_frameany,1.076810e+00,1.576578e+00,239650
min_absdwing_area_flyany_frameany,2.288237e+00,2.078496e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067568e+00,-9.409929e-01,214876
min_absdwing_area_flymale_frameany,2.489055e+00,4.205202e+00,239650
min_dwing_angle_in_flyany_frameany,-1.063056e+00,-2.010470e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.714976e-01,2.165269e+00,214876
min_dwing_angle_in_flymale_frameany,-1.232790e+00,-1.829308e+00,239650
min_dwing_angle_out_flyany_frameany,-1.063732e+00,-2.153480e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.718690e-01,2.156498e+00,214876
min_dwing_angle_out_flymale_frameany,-1.233862e+00,-1.842986e+00,239650
min_wing_angle_flyany_frameany,6.520160e-02,2.218940e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.951225e-02,1.170219e+01,214885
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.053736e-01,2.443452e+01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.996616e-01,9.982843e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.893350e-01,1.913888e+00,27736
min_wing_area_flyfemale_frameany,9.711764e-01,1.490380e+00,214885
min_wing_area_flymale_frameany,8.370888e-01,4.546358e-01,239660
nflies_close_flyany_frameany,9.436580e-01,8.412461e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.364930e-01,2.665570e-01,437
nflies_close_flyany_framebodyturn,4.991624e-01,3.597937e-01,4183
nflies_close_flyany_framebodyturnstart,5.394462e-01,1.012711e+00,1544
nflies_close_flyany_framecrabwalkallstart,6.183100e-01,2.220925e+00,3370
nflies_close_flyany_framecrabwalkextreme,1.155580e+00,4.670308e+00,821
nflies_close_flyany_framecrabwalkextremestart,1.143814e+00,4.743806e+00,238
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.880632e-01,7.874961e+00,401866
nflies_close_flyany_framepivotcenter,1.487437e+00,5.752760e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.199960e-01,2.420950e+00,2536
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.150121e+00,1.293625e+01,235237
nflies_close_flyany_frametouch,2.155935e+00,5.656350e+00,19868
nflies_close_flyany_framewalk,4.871456e-01,8.499032e-01,135712
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.709039e-01,1.254606e+01,27736
nflies_close_flyfemale_frameany,1.193383e+00,1.062173e+01,214885
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.224568e-01,5.764497e+00,239660
nflies_close_flymale_framechase,1.235195e+00,-1.011606e+00,2323
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.366421e+00,2.277156e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.720029e+00,1.311843e+01,27736
nwingsdetected_flyfemale_frameany,1.236043e+00,1.456596e+01,214885
nwingsdetected_flymale_frameany,1.481052e+00,2.142453e+01,239660
phi_flyany_frameany,-1.865215e-02,-2.055020e+00,455468
phisideways_flyany_framemove,3.895483e-01,-3.316418e+00,220231
phisideways_flyfemale_framemove,4.099339e-01,-3.018751e+00,95997
phisideways_flymale_framemove,3.716268e-01,-2.786138e+00,123630
theta_mm_flyany_frameany,-2.246625e-01,-8.770051e+00,455468
velmag_ctr_flyany_frameany,6.078836e+00,-1.365996e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.577399e+00,3.901861e-01,1855
velmag_ctr_flyany_framebodyturn,1.049158e+01,-5.907551e-01,4183
velmag_ctr_flyany_framecrabwalkall,1.309018e+01,-9.506874e-01,25682
velmag_ctr_flyany_framecrabwalkextreme,6.725507e+00,-2.343265e+00,821
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.171855e+01,-8.123514e-01,220212
velmag_ctr_flyany_framenearfly,4.238018e+00,-3.534378e+00,256833
velmag_ctr_flyany_framenearwall,6.421905e+00,-1.894599e+00,401848
velmag_ctr_flyany_framenotnearfly_notnearwall,8.075361e+00,3.148854e+00,32887
velmag_ctr_flyany_framepivotcenter,2.349407e+00,-5.020134e-02,274
velmag_ctr_flyany_framepivottail,9.702055e+00,-4.911486e-01,11072
velmag_ctr_flyany_framerighting,1.504954e+01,-7.354958e-01,245
velmag_ctr_flyany_framestop,5.285072e-01,-3.742516e+00,235237
velmag_ctr_flyany_frametouch,3.786861e+00,-4.503508e+00,19868
velmag_ctr_flyany_framewalk,1.553416e+01,-8.484104e-01,135708
