field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.155158e+00,-2.690229e+00,1324
du_ctr_flyany_framestop,1.360247e-01,3.462530e+00,153915
du_ctr_flyany_frametouch,3.185768e+00,4.207181e+00,18677
du_ctr_flyany_framewalk,1.684108e+01,7.168320e-01,197895
du_ctr_flyany_framewingextension,6.772692e+00,2.387731e+00,663
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.530033e-01,1.618365e+00,29728
du_ctr_flyfemale_frameany,7.721636e+00,2.944268e+00,236799
du_ctr_flymale_frameany,8.493587e+00,2.518858e+00,241553
du_ctr_flymale_framechase,1.426007e+01,-7.111788e-01,3480
du_tail_flyany_frameany,8.095674e+00,2.925880e+00,479440
du_tail_flyany_framepivottail,1.607662e-02,-1.985222e+00,17699
du_tail_flyfemale_frameany,7.718452e+00,2.940999e+00,236799
du_tail_flymale_frameany,8.491073e+00,2.515935e+00,241553
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279840e-01,-9.946050e-01,3501
duration_flyany_framebodyturn,8.231578e-02,-1.230581e+00,6389
duration_flyany_framechase,1.705031e-01,-1.395077e+00,3782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.339670e-01,2.387977e+00,66933
duration_flyany_framecrabwalkextreme,1.249294e-01,2.020290e+00,2264
duration_flyany_framejump,9.463102e-02,1.759393e+00,1876
duration_flyany_framemove,1.738675e+00,2.456825e+00,325545
duration_flyany_framepivotcenter,8.598422e-02,-1.884764e-01,224
duration_flyany_framepivottail,1.269102e-01,-1.777842e+00,17699
duration_flyany_framerighting,4.005418e-01,-6.184699e-01,1325
duration_flyany_framestop,8.074207e-01,-6.114923e-01,153915
duration_flyany_frametouch,1.715126e-01,-9.373126e-01,18677
duration_flyany_framewalk,5.631941e-01,-3.586420e-01,197898
duration_flyany_framewingextension,2.534520e-01,-8.926401e-01,663
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.112482e+00,1.546053e+00,29729
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272332e-01,-1.815505e+00,1856
duration_flyfemale_framebodyturn,8.226885e-02,-9.568938e-01,3182
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.861407e-01,2.142495e+00,28543
duration_flyfemale_framecrabwalkextreme,1.276551e-01,2.455017e+00,1064
duration_flyfemale_framejump,9.395255e-02,1.199096e+00,1156
duration_flyfemale_framemove,1.577061e+00,1.803287e+00,157331
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222776e-01,-2.199102e+00,8459
duration_flyfemale_framerighting,4.551517e-01,4.132410e-01,598
duration_flyfemale_framestop,7.879078e-01,-9.989973e-01,79468
duration_flyfemale_frametouch,1.563525e-01,-1.151198e+00,7124
duration_flyfemale_framewalk,5.320749e-01,-4.815743e-01,94156
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.323508e+00,1.591329e+00,17169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289709e-01,1.311484e-01,1645
duration_flymale_framebodyturn,8.231344e-02,-1.348224e+00,3207
duration_flymale_framechase,2.093698e-01,-1.560839e+00,3480
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.798926e-01,1.969513e+00,38387
duration_flymale_framecrabwalkextreme,1.223945e-01,7.036910e-01,1200
duration_flymale_framejump,9.536634e-02,1.658765e+00,712
duration_flymale_framemove,1.907530e+00,2.480682e+00,167898
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311805e-01,-1.197876e+00,9238
duration_flymale_framerighting,3.414110e-01,-1.343596e+00,726
duration_flymale_framestop,8.248439e-01,-3.245592e-01,73655
duration_flymale_frametouch,1.848299e-01,-6.071084e-01,11395
duration_flymale_framewalk,5.944902e-01,-1.725807e-01,103664
duration_flymale_framewingextension,2.868200e-01,-7.531236e-01,630
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777310e+00,9.746371e-02,11911
dv_cor_flyany_frameany,6.915472e-02,1.609955e+00,479440
dv_cor_flyfemale_frameany,-1.133484e-01,-1.602494e+00,236799
dv_cor_flymale_frameany,2.487791e-01,3.264044e+00,241553
dv_ctr_flyany_frameany,5.763836e-02,1.107889e+00,479440
dv_ctr_flyfemale_frameany,-1.755022e-01,-1.885842e+00,236799
dv_ctr_flymale_frameany,2.871851e-01,2.984113e+00,241553
dv_tail_flyany_frameany,-3.953654e-02,-7.514936e-01,479440
dv_tail_flyfemale_frameany,-1.640148e-01,-3.108981e+00,236799
dv_tail_flymale_frameany,8.052406e-02,1.558545e+00,241553
dwing_angle_diff_flyany_frameany,-3.429444e-05,-1.946718e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.371129e+00,-2.653055e+00,663
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.675580e-04,1.239652e+00,236799
dwing_angle_diff_flymale_frameany,-6.154198e-04,-1.300060e+00,241553
dwing_angle_imbalance_flyany_frameany,-7.241412e-01,5.647314e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.624058e+00,-1.528844e-01,663
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608920e+00,8.648769e-01,29728
dwing_angle_imbalance_flyfemale_frameany,-6.329859e-01,-2.674936e-01,236799
dwing_angle_imbalance_flymale_frameany,-8.093261e-01,1.096446e+00,241553
ecc_flyany_frameany,3.583709e-01,7.689708e-01,479460
ecc_flyfemale_frameany,3.578692e-01,1.047601e+00,236809
ecc_flymale_frameany,3.587504e-01,4.570463e-01,241563
fractime_flyany_frameattemptedcopulation,1.459976e-05,-8.374012e-01,479460
fractime_flyany_framebackup,7.301965e-03,3.571542e+00,479460
fractime_flyany_framebackup_nearfly,4.976432e-03,4.222468e+00,479460
fractime_flyany_framebackup_nearwall,7.293622e-03,3.592095e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.771178e-01,479460
fractime_flyany_framebodyturn,1.332541e-02,2.602036e+00,479460
fractime_flyany_framebodyturn_nearfly,5.443624e-03,2.874796e+00,479460
fractime_flyany_framebodyturn_nearwall,1.278105e-02,2.664706e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.838777e-04,1.952569e+00,479460
fractime_flyany_framechase,7.898469e-03,8.998414e-03,479460
fractime_flyany_framechase_notwingextension,7.393735e-03,1.002850e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.396008e-01,3.455610e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.497351e-02,3.127810e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.392170e-01,3.444713e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-2.770258e-01,479460
fractime_flyany_framecrabwalkextreme,4.721979e-03,3.455479e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.938723e-03,3.548893e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.690694e-03,3.613947e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.602011e-01,479460
fractime_flyany_framejump,3.912735e-03,3.146332e+00,479460
fractime_flyany_framejump_nearfly,1.101239e-03,3.301051e+00,479460
fractime_flyany_framejump_nearwall,2.171193e-03,3.946680e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.541317e-03,2.275482e+00,479460
fractime_flyany_framemove,6.789826e-01,2.881811e+00,479460
fractime_flyany_framemove_nearfly,2.922642e-01,2.818192e+00,479460
fractime_flyany_framemove_nearwall,6.406103e-01,3.326843e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.496016e-02,-3.270777e-01,479460
fractime_flyany_framenotanybehavior,1.592938e-01,3.691260e-01,479460
fractime_flyany_framepivotcenter,4.880491e-04,-7.946774e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,-3.737052e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,-2.085787e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-9.660460e-01,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,-1.806426e+00,479460
fractime_flyany_framepivottail,3.691445e-02,2.541282e+00,479460
fractime_flyany_framepivottail_nearfly,1.863972e-02,3.412100e+00,479460
fractime_flyany_framepivottail_nearwall,3.682059e-02,2.579574e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-7.255263e-01,479460
fractime_flyany_framerighting,2.763526e-03,4.157572e-01,479460
fractime_flyany_framerighting_nearfly,7.466733e-04,2.256141e-01,479460
fractime_flyany_framerighting_nearwall,1.937596e-03,4.577795e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.320736e-04,4.754326e-01,479460
fractime_flyany_framestop,3.210174e-01,-2.881811e+00,479460
fractime_flyany_framestop_nearfly,9.935970e-02,-2.199591e+00,479460
fractime_flyany_framestop_nearwall,2.255245e-01,-1.650818e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.950277e-02,-1.504144e+00,479460
fractime_flyany_framestop_notwinggrooming,2.601406e-01,-2.261928e+00,479460
fractime_flyany_frametouch,3.895424e-02,1.768831e+00,479460
fractime_flyany_frametouch_notchase,3.526467e-02,2.049093e+00,479460
fractime_flyany_framewalk,4.127518e-01,3.188220e+00,479460
fractime_flyany_framewalk_nearfly,1.515559e-01,3.001641e+00,479460
fractime_flyany_framewalk_nearwall,3.906353e-01,3.662236e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.035415e-02,-2.282070e-01,479460
fractime_flyany_framewingextension,1.403662e-03,-4.273979e-01,479460
fractime_flyany_framewingextension_nearfly,1.380720e-03,-4.038536e-01,479460
fractime_flyany_framewingextension_notchase,8.989280e-04,-4.069970e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.396314e+00,479460
fractime_flyany_framewingflick,2.690527e-04,4.665923e-01,479460
fractime_flyany_framewingflick_nearfly,1.960539e-04,4.463883e-01,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,2.762945e-01,479460
fractime_flyany_framewinggrooming,6.200517e-02,-2.460129e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.303091e-03,-3.033041e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.046469e-02,-2.134762e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.979477e-02,-1.245666e+00,479460
fractime_flyfemale_firsthalf_framechase,1.028256e-03,1.464708e-01,119620
fractime_flyfemale_firsthalf_frametouch,3.197626e-02,1.752148e+00,119620
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,236799
fractime_flyfemale_framebackup,7.837871e-03,3.363860e+00,236799
fractime_flyfemale_framebodyturn,1.343756e-02,3.013566e+00,236799
fractime_flyfemale_framechase,7.643613e-04,1.700820e-01,236799
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,236799
fractime_flyfemale_framecrabwalkall,1.205368e-01,3.321645e+00,236799
fractime_flyfemale_framecrabwalkextreme,4.493262e-03,5.346387e+00,236799
fractime_flyfemale_framejump,4.881777e-03,3.270718e+00,236799
fractime_flyfemale_framemove,6.644074e-01,2.439852e+00,236799
fractime_flyfemale_framenotanybehavior,1.691646e-01,1.799569e-01,236799
fractime_flyfemale_framepivotcenter,7.263544e-04,-2.939309e-01,236799
fractime_flyfemale_framepivottail,3.572228e-02,2.244694e+00,236799
fractime_flyfemale_framerighting,2.525349e-03,-1.360785e-01,236799
fractime_flyfemale_framestop,3.355926e-01,-2.439852e+00,236799
fractime_flyfemale_frametouch,3.008459e-02,2.875580e+00,236799
fractime_flyfemale_framewalk,3.976199e-01,2.856841e+00,236799
fractime_flyfemale_framewingextension,1.689196e-05,-6.186161e-01,236799
fractime_flyfemale_framewingflick,2.027036e-04,2.172339e+00,236799
fractime_flyfemale_framewinggrooming,7.250453e-02,-1.782991e+00,236799
fractime_flyfemale_secondhalf_framechase,4.937179e-04,9.483516e-02,117476
fractime_flyfemale_secondhalf_frametouch,2.816746e-02,4.215617e+00,117476
fractime_flyfirsthalf_framebackup,6.740636e-03,2.680997e+00,239740
fractime_flyfirsthalf_framebodyturn,1.339785e-02,2.245004e+00,239740
fractime_flyfirsthalf_framechase,1.301827e-02,3.292734e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.333862e-01,3.201351e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.158672e-03,2.649668e+00,239740
fractime_flyfirsthalf_framejump,3.107533e-03,1.917216e+00,239740
fractime_flyfirsthalf_framemove,6.807750e-01,2.795588e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.420372e-04,-1.379764e+00,239740
fractime_flyfirsthalf_framepivottail,3.667723e-02,1.835644e+00,239740
fractime_flyfirsthalf_framerighting,2.486027e-03,9.056369e-02,239740
fractime_flyfirsthalf_framestop,3.192250e-01,-2.795588e+00,239740
fractime_flyfirsthalf_frametouch,4.652123e-02,1.536672e+00,239740
fractime_flyfirsthalf_framewalk,4.171811e-01,3.264742e+00,239740
fractime_flyfirsthalf_framewingextension,2.402603e-03,-2.859553e-01,239740
fractime_flyfirsthalf_framewingflick,3.086677e-04,2.902881e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.619421e-02,-2.956993e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119722
fractime_flymale_firsthalf_framechase,2.431466e-02,2.940248e-01,119722
fractime_flymale_firsthalf_frametouch,6.046508e-02,1.106873e+00,119722
fractime_flymale_frameattemptedcopulation,2.897915e-05,-8.034309e-01,241553
fractime_flymale_framebackup,6.810100e-03,3.075761e+00,241553
fractime_flymale_framebodyturn,1.327659e-02,1.828775e+00,241553
fractime_flymale_framechase,1.440678e-02,-3.477634e-02,241553
fractime_flymale_framechase_notwingextension,1.350842e-02,5.635679e-02,241553
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,241553
fractime_flymale_framecrabwalkall,1.589175e-01,2.919481e+00,241553
fractime_flymale_framecrabwalkextreme,4.967854e-03,1.968946e+00,241553
fractime_flymale_framejump,2.947593e-03,2.234119e+00,241553
fractime_flymale_framemove,6.950773e-01,3.031973e+00,241553
fractime_flymale_framenotanybehavior,1.497767e-01,5.750686e-01,241553
fractime_flymale_framepivotcenter,2.359731e-04,-1.727299e+00,241553
fractime_flymale_framepivottail,3.824419e-02,2.411139e+00,241553
fractime_flymale_framerighting,3.005552e-03,1.393874e+00,241553
fractime_flymale_framestop,3.049227e-01,-3.031973e+00,241553
fractime_flymale_frametouch,4.717391e-02,1.050653e+00,241553
fractime_flymale_frametouch_notchase,4.034725e-02,1.208842e+00,241553
fractime_flymale_framewalk,4.291563e-01,2.955832e+00,241553
fractime_flymale_framewingextension,2.649522e-03,-4.145820e-01,241553
fractime_flymale_framewingflick,3.187706e-04,-1.420352e-01,241553
fractime_flymale_framewinggrooming,4.931009e-02,-2.539177e+00,241553
fractime_flymale_secondhalf_frameattemptedcopulation,5.745664e-05,-5.794495e-01,121831
fractime_flymale_secondhalf_framechase,4.670404e-03,-5.017931e-01,121831
fractime_flymale_secondhalf_frametouch,3.411283e-02,8.569765e-01,121831
fractime_flysecondhalf_framebackup,7.863997e-03,4.088204e+00,239700
fractime_flysecondhalf_framebodyturn,1.325407e-02,2.848999e+00,239700
fractime_flysecondhalf_framechase,2.778473e-03,-4.549611e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.458239e-01,3.436124e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.285774e-03,4.007664e+00,239700
fractime_flysecondhalf_framejump,4.718398e-03,4.109849e+00,239700
fractime_flysecondhalf_framemove,6.771631e-01,2.810089e+00,239700
fractime_flysecondhalf_framepivotcenter,6.341260e-04,-3.075068e-01,239700
fractime_flysecondhalf_framepivottail,3.715478e-02,3.061086e+00,239700
fractime_flysecondhalf_framerighting,3.037130e-03,8.008556e-01,239700
fractime_flysecondhalf_framestop,3.228369e-01,-2.810089e+00,239700
fractime_flysecondhalf_frametouch,3.138924e-02,1.863247e+00,239700
fractime_flysecondhalf_framewalk,4.083438e-01,2.954303e+00,239700
fractime_flysecondhalf_framewingextension,4.046725e-04,-5.354250e-01,239700
fractime_flysecondhalf_framewingflick,2.294535e-04,6.602976e-01,239700
fractime_flysecondhalf_framewinggrooming,6.781811e-02,-1.646737e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.524129e+01,3.397941e+00,187763
magveldiff_nose2ell_flyany_frametouch,1.172038e+01,3.566543e+00,18677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.499374e+01,3.593782e+00,91899
magveldiff_nose2ell_flyfemale_frametouch,1.184221e+01,4.472895e+00,7124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047661e+01,1.086238e+00,3480
magveldiff_nose2ell_flymale_framenearfly,1.551579e+01,3.058168e+00,95293
magveldiff_nose2ell_flymale_frametouch,1.161207e+01,2.313894e+00,11395
magveldiff_nose2ell_flymale_framewingextension,4.211523e+00,-1.699394e+00,630
max_absdwing_angle_flyany_frameany,1.482760e+00,-1.285897e+00,479440
max_absdwing_angle_flyany_framechase,1.562835e+00,2.973515e-01,3782
max_absdwing_angle_flyany_framenearfly,1.356758e+00,-1.478415e+00,187763
max_absdwing_angle_flyany_frametouch,1.495974e+00,-6.763274e-01,18677
max_absdwing_angle_flyany_framewingextension,6.837533e+00,2.998208e+00,663
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.059513e+00,-2.178820e+00,29728
max_absdwing_angle_flyfemale_frameany,1.455376e+00,-2.484756e-01,236799
max_absdwing_angle_flyfemale_framenearfly,1.339716e+00,-4.136133e-01,91899
max_absdwing_angle_flyfemale_frametouch,1.377012e+00,-4.717857e-01,7124
max_absdwing_angle_flymale_frameany,1.498405e+00,-1.868672e+00,241553
max_absdwing_angle_flymale_framechase,1.356180e+00,-1.829629e+00,3480
max_absdwing_angle_flymale_framenearfly,1.354895e+00,-2.183458e+00,95293
max_absdwing_angle_flymale_frametouch,1.567499e+00,-9.891681e-01,11395
max_absdwing_area_flyany_frameany,3.315802e+00,-6.982546e-01,479440
max_absdwing_area_flyany_framewingextension,6.999489e+00,1.380793e+00,663
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.761403e+00,1.885650e+00,29728
max_absdwing_area_flyfemale_frameany,3.577158e+00,2.850273e-01,236799
max_absdwing_area_flymale_frameany,3.043304e+00,-1.497427e+00,241553
max_dwing_angle_in_flyany_frameany,1.072176e+00,-7.219222e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.442794e+00,2.634868e+00,663
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015161e+00,1.884995e-01,236799
max_dwing_angle_in_flymale_frameany,1.124132e+00,-1.368473e+00,241553
max_dwing_angle_out_flyany_frameany,1.072142e+00,-7.221530e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.071666e+00,-8.964332e-02,663
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015629e+00,1.948023e-01,236799
max_dwing_angle_out_flymale_frameany,1.123517e+00,-1.374042e+00,241553
max_wing_angle_flyany_frameany,8.627824e-02,-1.795913e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.241207e-02,2.004156e-01,3782
max_wing_angle_flyany_framenearfly,7.484955e-02,-1.843063e+00,187768
max_wing_angle_flyany_frametouch,8.336928e-02,-9.140511e-01,18677
max_wing_angle_flyany_framewingextension,6.860798e-01,-5.770519e-01,663
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346674e-01,-1.944303e+00,29729
max_wing_angle_flyfemale_frameany,9.130803e-02,-1.163382e+00,236809
max_wing_angle_flyfemale_framenearfly,8.015757e-02,-1.420199e+00,91903
max_wing_angle_flyfemale_frametouch,8.075358e-02,-6.312422e-01,7124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.054031e-02,-1.799241e+00,241563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.613106e-02,-1.187304e+00,3480
max_wing_angle_flymale_framenearfly,6.871278e-02,-1.778273e+00,95294
max_wing_angle_flymale_frametouch,8.481095e-02,-9.170539e-01,11395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.783040e-01,1.393367e+00,479460
max_wing_area_flyany_framewingextension,1.200766e+00,-9.240564e-01,663
max_wing_area_flyany_framewinggrooming,8.704823e-01,4.197475e-01,29729
max_wing_area_flyfemale_frameany,1.051390e+00,1.566987e+00,236809
max_wing_area_flymale_frameany,9.072795e-01,9.397472e-01,241563
mean_wing_angle_flyany_frameany,2.339818e-02,-2.054081e+00,479460
mean_wing_angle_flyany_framewingextension,3.802283e-01,-7.554514e-01,663
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.464788e-02,-1.512438e+00,236809
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.153128e-02,-1.950487e+00,241563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.500463e-01,1.722209e+00,479460
mean_wing_area_flyany_framewingextension,9.036214e-01,-1.525909e+00,663
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.146564e-01,4.334912e-01,29729
mean_wing_area_flyfemale_frameany,1.016303e+00,1.870339e+00,236809
mean_wing_area_flymale_frameany,8.862821e-01,1.268068e+00,241563
min_absdwing_angle_flyany_frameany,1.019871e+00,1.064580e+00,479440
min_absdwing_angle_flyany_framewingextension,1.489999e+00,-8.232609e-01,663
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.758799e-01,2.234235e+00,236799
min_absdwing_angle_flymale_frameany,1.061776e+00,-3.467257e-01,241553
min_absdwing_area_flyany_frameany,2.301485e+00,5.907243e-01,479440
min_absdwing_area_flyany_framewingextension,3.257522e+00,2.801233e+00,663
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.357595e+00,1.399572e+00,236799
min_absdwing_area_flymale_frameany,2.245526e+00,-4.132090e-01,241553
min_dwing_angle_in_flyany_frameany,-1.072142e+00,7.221530e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.071666e+00,8.964332e-02,663
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015629e+00,-1.948023e-01,236799
min_dwing_angle_in_flymale_frameany,-1.123517e+00,1.374042e+00,241553
min_dwing_angle_out_flyany_frameany,-1.072176e+00,7.219222e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.442794e+00,-2.634868e+00,663
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015161e+00,-1.884995e-01,236799
min_dwing_angle_out_flymale_frameany,-1.124132e+00,1.368473e+00,241553
min_wing_angle_flyany_frameany,-3.948189e-02,-1.936626e+00,479460
min_wing_angle_flyany_framewingextension,7.437678e-02,-4.599208e-01,663
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.201228e-02,-1.590888e+00,236809
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.747774e-02,-1.798236e+00,241563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.217887e-01,2.002741e+00,479460
min_wing_area_flyany_framewingextension,6.064765e-01,-1.827022e+00,663
min_wing_area_flyany_framewinggrooming,3.588306e-01,4.006948e-01,29729
min_wing_area_flyfemale_frameany,9.812164e-01,2.112701e+00,236809
min_wing_area_flymale_frameany,8.652846e-01,1.550338e+00,241563
nflies_close_flyany_frameany,5.017186e-01,7.431715e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.571437e-01,1.307430e+00,889
nflies_close_flyany_framebodyturn,5.134592e-01,5.928281e-01,6389
nflies_close_flyany_framebodyturnstart,5.239392e-01,6.135017e-01,2546
nflies_close_flyany_framecrabwalkallstart,5.402031e-01,7.979651e-01,6569
nflies_close_flyany_framecrabwalkextreme,8.738741e-01,1.083373e+00,2264
nflies_close_flyany_framecrabwalkextremestart,8.766721e-01,1.175223e+00,593
nflies_close_flyany_framejumpstart,5.201897e-01,5.505153e-01,656
nflies_close_flyany_framenearwall,5.671670e-01,6.663672e-01,415277
nflies_close_flyany_framepivotcenter,7.409660e-01,1.115073e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.743046e-01,1.369158e+00,4577
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.789053e-01,-3.654797e-01,153915
nflies_close_flyany_frametouch,1.608585e+00,4.059041e-01,18677
nflies_close_flyany_framewalk,4.622494e-01,6.255786e-01,197898
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.634725e-01,-1.755613e+00,29729
nflies_close_flyfemale_frameany,5.491050e-01,5.301154e-01,236809
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.547220e-01,9.290208e-01,241563
nflies_close_flymale_framechase,1.317776e+00,2.443259e-01,3480
nflies_close_flymale_framewingextension,9.769880e-01,-1.979030e-01,630
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045973e+00,-2.143868e+00,479460
nwingsdetected_flyany_framewingextension,1.928982e+00,-1.206250e+00,663
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436529e+00,-7.744814e-01,29729
nwingsdetected_flyfemale_frameany,1.047051e+00,-1.248368e+00,236809
nwingsdetected_flymale_frameany,1.043661e+00,-2.204219e+00,241563
phi_flyany_frameany,5.539867e-02,5.119754e+00,479460
phisideways_flyany_framemove,4.340781e-01,1.260991e-01,325545
phisideways_flyfemale_framemove,4.403772e-01,2.059579e-01,157341
phisideways_flymale_framemove,4.278932e-01,5.905119e-02,167908
theta_mm_flyany_frameany,6.635659e-02,2.452221e+00,479460
velmag_ctr_flyany_frameany,1.012726e+01,3.343999e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.630560e+00,2.421471e+00,3501
velmag_ctr_flyany_framebodyturn,1.195598e+01,1.672358e+00,6389
velmag_ctr_flyany_framecrabwalkall,1.607441e+01,1.972030e+00,66932
velmag_ctr_flyany_framecrabwalkextreme,9.057441e+00,4.038436e+00,2264
velmag_ctr_flyany_framejump,5.981614e+01,3.083136e+00,1876
