field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.016978e+00,-5.848615e-01,239873
du_ctr_flymale_frameany,5.513181e+00,-1.897939e+00,238714
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.761850e+00,-1.389830e+00,479440
du_tail_flyany_framepivottail,3.767786e-01,-9.636019e-01,11405
du_tail_flyfemale_frameany,6.016957e+00,-5.833008e-01,239873
du_tail_flymale_frameany,5.514476e+00,-1.896436e+00,238714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302802e-01,-9.337655e-01,1967
duration_flyany_framebodyturn,8.000113e-02,-2.083706e+00,4119
duration_flyany_framechase,1.022311e-01,-2.348628e+00,323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.332344e-01,2.718208e+00,59042
duration_flyany_framecrabwalkextreme,1.173431e-01,-3.104287e-01,1078
duration_flyany_framejump,8.404270e-02,-4.010941e-01,687
duration_flyany_framemove,1.375394e+00,-7.060131e-01,276967
duration_flyany_framepivotcenter,8.371465e-02,-7.494721e-01,286
duration_flyany_framepivottail,1.239712e-01,-1.178775e+00,11405
duration_flyany_framerighting,3.652488e-01,-1.352353e+00,1596
duration_flyany_framestop,1.017370e+00,-7.045946e-02,202493
duration_flyany_frametouch,1.657497e-01,-1.335504e+00,9121
duration_flyany_framewalk,5.430478e-01,-1.676501e+00,155086
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.128943e+00,2.247975e+00,41978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369685e-01,-4.340445e-02,911
duration_flyfemale_framebodyturn,7.887658e-02,-2.924340e+00,2156
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.230792e-01,5.371156e+00,28082
duration_flyfemale_framecrabwalkextreme,1.142051e-01,-4.289305e-01,476
duration_flyfemale_framejump,8.069278e-02,-2.173866e+00,414
duration_flyfemale_framemove,1.347480e+00,-6.696640e-01,146488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175126e-01,-1.910805e+00,4498
duration_flyfemale_framerighting,3.587172e-01,-1.709705e+00,1283
duration_flyfemale_framestop,8.540157e-01,-6.233416e-01,93385
duration_flyfemale_frametouch,1.740449e-01,4.774071e-01,4611
duration_flyfemale_framewalk,5.381965e-01,-1.292521e+00,81565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.263869e+00,1.816918e+00,17983
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236715e-01,-1.545957e+00,1056
duration_flymale_framebodyturn,8.104533e-02,-1.172747e+00,1958
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.433217e-01,9.019736e-01,30951
duration_flymale_framecrabwalkextreme,1.211630e-01,-1.527627e-03,600
duration_flymale_framejump,8.698690e-02,5.700477e-01,267
duration_flymale_framemove,1.408888e+00,-5.160470e-01,130090
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305153e-01,-2.068379e-01,6897
duration_flymale_framerighting,3.705004e-01,-6.000558e-01,294
duration_flymale_framestop,1.180543e+00,1.307108e-01,108624
duration_flymale_frametouch,1.569808e-01,-1.937867e+00,4485
duration_flymale_framewalk,5.473574e-01,-1.820082e+00,73397
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.965210e+00,1.949129e+00,23994
dv_cor_flyany_frameany,-9.652303e-03,-5.640569e-02,479440
dv_cor_flyfemale_frameany,9.112519e-02,1.431727e+00,239873
dv_cor_flymale_frameany,-1.116780e-01,-1.218390e+00,238714
dv_ctr_flyany_frameany,-2.854838e-02,-3.340420e-01,479440
dv_ctr_flyfemale_frameany,9.607849e-02,1.123494e+00,239873
dv_ctr_flymale_frameany,-1.549732e-01,-1.393424e+00,238714
dv_tail_flyany_frameany,-2.709975e-02,-3.019469e-01,479440
dv_tail_flyfemale_frameany,6.417452e-02,1.522105e+00,239873
dv_tail_flymale_frameany,-1.217942e-01,-1.804258e+00,238714
dwing_angle_diff_flyany_frameany,2.698401e-05,1.322871e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.524269e-05,-1.916957e-01,239873
dwing_angle_diff_flymale_frameany,-3.146110e-05,9.429708e-01,238714
dwing_angle_imbalance_flyany_frameany,-7.453551e-01,-4.932319e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690593e+00,4.709781e-01,41977
dwing_angle_imbalance_flyfemale_frameany,-5.908420e-01,3.304839e-01,239873
dwing_angle_imbalance_flymale_frameany,-9.006389e-01,-1.106746e+00,238714
ecc_flyany_frameany,3.483596e-01,-3.045319e-02,479460
ecc_flyfemale_frameany,3.477473e-01,-1.759796e-01,239883
ecc_flymale_frameany,3.489249e-01,9.592790e-02,238724
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,4.102532e-03,-6.902452e-02,479460
fractime_flyany_framebackup_nearfly,2.425646e-03,-2.557412e-01,479460
fractime_flyany_framebackup_nearwall,4.085847e-03,-6.356905e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,8.590915e-03,-4.871077e-01,479460
fractime_flyany_framebodyturn_nearfly,3.151462e-03,-1.011105e+00,479460
fractime_flyany_framebodyturn_nearwall,8.194636e-03,-4.088186e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.378801e-04,1.265507e-01,479460
fractime_flyany_framechase,6.799316e-04,-1.563272e+00,479460
fractime_flyany_framechase_notwingextension,6.799316e-04,-1.618333e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.231427e-01,2.002023e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.185876e-02,2.032665e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.227631e-01,2.035336e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.024236e-04,-7.571371e-01,479460
fractime_flyany_framecrabwalkextreme,2.248363e-03,-9.217104e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.201352e-03,-1.251669e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.214992e-03,-8.347439e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.422171e-01,479460
fractime_flyany_framejump,1.432862e-03,-8.111436e-01,479460
fractime_flyany_framejump_nearfly,2.857381e-04,-1.346126e+00,479460
fractime_flyany_framejump_nearwall,5.819046e-04,-7.194006e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.842156e-04,-6.177973e-01,479460
fractime_flyany_framemove,5.776645e-01,-2.462385e-01,479460
fractime_flyany_framemove_nearfly,2.116464e-01,-8.743616e-01,479460
fractime_flyany_framemove_nearwall,5.394068e-01,1.891008e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.337922e-02,-1.084702e+00,479460
fractime_flyany_framenotanybehavior,1.755642e-01,6.951818e-01,479460
fractime_flyany_framepivotcenter,6.131898e-04,3.576464e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,2.311178e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,7.056824e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,3.083259e-01,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,2.134924e-01,479460
fractime_flyany_framepivottail,2.378718e-02,3.649709e-02,479460
fractime_flyany_framepivottail_nearfly,9.700496e-03,-8.012525e-01,479460
fractime_flyany_framepivottail_nearwall,2.366829e-02,6.183955e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-1.324399e-01,479460
fractime_flyany_framerighting,3.328745e-03,5.431506e-01,479460
fractime_flyany_framerighting_nearfly,7.925583e-04,1.906059e-02,479460
fractime_flyany_framerighting_nearwall,2.486130e-03,7.184988e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.258165e-04,2.367955e-01,479460
fractime_flyany_framestop,4.223355e-01,2.462385e-01,479460
fractime_flyany_framestop_nearfly,1.177554e-01,-9.798753e-01,479460
fractime_flyany_framestop_nearwall,2.624077e-01,3.438276e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.437826e-01,4.407546e-01,479460
fractime_flyany_framestop_notwinggrooming,3.358299e-01,2.283112e-01,479460
fractime_flyany_frametouch,1.902348e-02,-1.578188e+00,479460
fractime_flyany_frametouch_notchase,1.893589e-02,-1.488129e+00,479460
fractime_flyany_framewalk,3.234597e-01,-8.342674e-01,479460
fractime_flyany_framewalk_nearfly,1.005902e-01,-1.268400e+00,479460
fractime_flyany_framewalk_nearwall,3.034184e-01,-4.178253e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.758437e-02,-1.244513e+00,479460
fractime_flyany_framewingextension,9.176991e-05,-1.225573e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.209035e+00,479460
fractime_flyany_framewingextension_notchase,9.176991e-05,-1.307946e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-1.161963e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-1.599745e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.344104e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.867087e+00,479460
fractime_flyany_framewinggrooming,8.755266e-02,6.062567e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.160889e-02,-1.534282e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.202978e-02,4.498583e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.218788e-02,1.747743e-01,479460
fractime_flyfemale_firsthalf_framechase,1.030465e-03,-9.145428e-04,120334
fractime_flyfemale_firsthalf_frametouch,2.366746e-02,2.819135e-02,120334
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239873
fractime_flyfemale_framebackup,3.797843e-03,-7.360205e-01,239873
fractime_flyfemale_framebodyturn,8.996427e-03,-1.011640e-01,239873
fractime_flyfemale_framechase,6.586819e-04,-1.616959e-01,239873
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239873
fractime_flyfemale_framecrabwalkall,1.170703e-01,2.921792e+00,239873
fractime_flyfemale_framecrabwalkextreme,1.984383e-03,-5.370309e-02,239873
fractime_flyfemale_framejump,1.742589e-03,-6.246683e-01,239873
fractime_flyfemale_framemove,6.106898e-01,4.972665e-01,239873
fractime_flyfemale_framenotanybehavior,1.985050e-01,9.432678e-01,239873
fractime_flyfemale_framepivotcenter,7.545660e-04,2.943631e-01,239873
fractime_flyfemale_framepivottail,1.876410e-02,-9.610753e-01,239873
fractime_flyfemale_framerighting,5.348664e-03,1.207373e+00,239873
fractime_flyfemale_framestop,3.893102e-01,-4.972665e-01,239873
fractime_flyfemale_frametouch,1.922267e-02,-1.589916e-01,239873
fractime_flyfemale_framewalk,3.400341e-01,-6.007093e-02,239873
fractime_flyfemale_framewingextension,5.002647e-05,-3.940309e-01,239873
fractime_flyfemale_framewingflick,2.918211e-05,-1.420107e+00,239873
fractime_flyfemale_framewinggrooming,7.496884e-02,-1.087084e+00,239873
fractime_flyfemale_secondhalf_framechase,2.844260e-04,-5.043470e-01,119539
fractime_flyfemale_secondhalf_frametouch,1.474832e-02,-4.615174e-01,119539
fractime_flyfirsthalf_framebackup,4.492742e-03,2.893839e-01,239720
fractime_flyfirsthalf_framebodyturn,9.815618e-03,-1.166499e-01,239720
fractime_flyfirsthalf_framechase,8.217921e-04,-1.528225e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.200025e-01,1.804063e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.077424e-03,-1.166695e+00,239720
fractime_flyfirsthalf_framejump,1.948106e-03,-2.556344e-01,239720
fractime_flyfirsthalf_framemove,5.955490e-01,-2.721283e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-1.028904e-01,239720
fractime_flyfirsthalf_framepivottail,2.811614e-02,6.227374e-01,239720
fractime_flyfirsthalf_framerighting,2.940931e-03,-2.844879e-02,239720
fractime_flyfirsthalf_framestop,4.044510e-01,2.721283e-01,239720
fractime_flyfirsthalf_frametouch,2.238445e-02,-1.543900e+00,239720
fractime_flyfirsthalf_framewalk,3.309486e-01,-9.360252e-01,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.194785e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.594910e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.408477e-02,1.842867e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,119331
fractime_flymale_firsthalf_framechase,6.117438e-04,-1.543073e+00,119331
fractime_flymale_firsthalf_frametouch,2.110097e-02,-1.705530e+00,119331
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,238714
fractime_flymale_framebackup,4.423704e-03,6.800743e-01,238714
fractime_flymale_framebodyturn,8.202284e-03,-7.398650e-01,238714
fractime_flymale_framechase,7.037710e-04,-1.582162e+00,238714
fractime_flymale_framechase_notwingextension,7.037710e-04,-1.637756e+00,238714
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,238714
fractime_flymale_framecrabwalkall,1.296572e-01,1.042861e+00,238714
fractime_flymale_framecrabwalkextreme,2.513468e-03,-1.248919e+00,238714
fractime_flymale_framejump,1.118493e-03,-9.105210e-01,238714
fractime_flymale_framemove,5.449618e-01,-1.038178e+00,238714
fractime_flymale_framenotanybehavior,1.522868e-01,3.269813e-01,238714
fractime_flymale_framepivotcenter,4.649916e-04,3.226797e-01,238714
fractime_flymale_framepivottail,2.889231e-02,1.090024e+00,238714
fractime_flymale_framerighting,1.231599e-03,-8.980929e-01,238714
fractime_flymale_framestop,4.550382e-01,1.038178e+00,238714
fractime_flymale_frametouch,1.878817e-02,-1.693350e+00,238714
fractime_flymale_frametouch_notchase,1.870439e-02,-1.685161e+00,238714
fractime_flymale_framewalk,3.074684e-01,-1.427151e+00,238714
fractime_flymale_framewingextension,1.340516e-04,-1.218735e+00,238714
fractime_flymale_framewingflick,4.189113e-05,-1.495620e+00,238714
fractime_flymale_framewinggrooming,1.005136e-01,1.390004e+00,238714
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119860
fractime_flymale_secondhalf_framechase,7.925914e-04,-1.413508e+00,119860
fractime_flymale_secondhalf_frametouch,1.649424e-02,-1.433178e+00,119860
fractime_flysecondhalf_framebackup,3.712665e-03,-4.195655e-01,239720
fractime_flysecondhalf_framebodyturn,7.366928e-03,-8.302601e-01,239720
fractime_flysecondhalf_framechase,5.381278e-04,-1.398157e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.262890e-01,2.040892e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.419489e-03,-6.387632e-01,239720
fractime_flysecondhalf_framejump,9.177374e-04,-1.311110e+00,239720
fractime_flysecondhalf_framemove,5.597447e-01,-2.080781e-01,239720
fractime_flysecondhalf_framepivotcenter,7.633906e-04,6.800927e-01,239720
fractime_flysecondhalf_framepivottail,1.946020e-02,-5.656257e-01,239720
fractime_flysecondhalf_framerighting,3.716836e-03,1.238132e+00,239720
fractime_flysecondhalf_framestop,4.402553e-01,2.080781e-01,239720
fractime_flysecondhalf_frametouch,1.566411e-02,-1.392560e+00,239720
fractime_flysecondhalf_framewalk,3.159853e-01,-6.979017e-01,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-1.066231e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-1.368109e+00,239720
fractime_flysecondhalf_framewinggrooming,8.102369e-02,-7.703352e-02,239720
magveldiff_nose2ell_flyany_framenearfly,1.162868e+01,-2.127506e-01,157930
magveldiff_nose2ell_flyany_frametouch,9.438188e+00,4.127369e-01,9121
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128825e+01,-1.848335e-01,79629
magveldiff_nose2ell_flyfemale_frametouch,8.595239e+00,-2.683565e-01,4611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.198347e+01,-2.231207e-01,78036
magveldiff_nose2ell_flymale_frametouch,1.027757e+01,9.450663e-01,4485
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.619811e+00,9.823755e-02,479440
max_absdwing_angle_flyany_framechase,1.105850e+00,-1.928620e+00,323
max_absdwing_angle_flyany_framenearfly,1.404730e+00,-8.440485e-01,157930
max_absdwing_angle_flyany_frametouch,1.597432e+00,3.715733e-01,9121
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.512730e+00,1.332962e+00,41977
max_absdwing_angle_flyfemale_frameany,1.465063e+00,-2.917694e-01,239873
max_absdwing_angle_flyfemale_framenearfly,1.313565e+00,-6.159388e-01,79629
max_absdwing_angle_flyfemale_frametouch,1.512107e+00,7.785494e-01,4611
max_absdwing_angle_flymale_frameany,1.776914e+00,4.659624e-01,238714
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.501516e+00,-7.342160e-01,78036
max_absdwing_angle_flymale_frametouch,1.679789e+00,2.409774e-02,4485
max_absdwing_area_flyany_frameany,3.453045e+00,-3.322408e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.527394e+00,3.647556e-02,41977
max_absdwing_area_flyfemale_frameany,3.480058e+00,-5.711966e-01,239873
max_absdwing_area_flymale_frameany,3.427386e+00,2.203375e-02,238714
max_dwing_angle_in_flyany_frameany,1.142845e+00,7.867390e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038311e+00,4.214041e-01,239873
max_dwing_angle_in_flymale_frameany,1.248805e+00,1.024637e+00,238714
max_dwing_angle_out_flyany_frameany,1.142872e+00,7.882262e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038397e+00,4.197943e-01,239873
max_dwing_angle_out_flymale_frameany,1.248773e+00,1.028671e+00,238714
max_wing_angle_flyany_frameany,9.758980e-02,-8.833170e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.303051e-02,-1.069588e+00,323
max_wing_angle_flyany_framenearfly,7.988430e-02,-1.797656e+00,157935
max_wing_angle_flyany_frametouch,8.317453e-02,-1.611610e+00,9121
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676054e-01,-5.148051e-02,41978
max_wing_angle_flyfemale_frameany,9.759042e-02,-7.534630e-01,239883
max_wing_angle_flyfemale_framenearfly,8.442243e-02,-1.182845e+00,79631
max_wing_angle_flyfemale_frametouch,8.838452e-02,-2.716416e-04,4611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.772754e-02,-7.228623e-01,238724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.570020e-02,-1.767037e+00,78039
max_wing_angle_flymale_frametouch,7.761654e-02,-1.910888e+00,4485
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.145583e-01,-1.305271e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.902307e-01,-5.282097e-01,41978
max_wing_area_flyfemale_frameany,9.626664e-01,-1.317604e+00,239883
max_wing_area_flymale_frameany,8.657925e-01,-1.133193e+00,238724
mean_wing_angle_flyany_frameany,2.869459e-02,-1.186603e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.424145e-02,-1.516783e+00,239883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.324314e-02,-6.235236e-01,238724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.799519e-01,-1.094508e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.258160e-01,-5.596258e-01,41978
mean_wing_area_flyfemale_frameany,9.251265e-01,-1.039113e+00,239883
mean_wing_area_flymale_frameany,8.340541e-01,-1.046505e+00,238724
min_absdwing_angle_flyany_frameany,1.002054e+00,9.198304e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.206088e-01,9.744468e-01,239873
min_absdwing_angle_flymale_frameany,1.084236e+00,7.493588e-01,238714
min_absdwing_area_flyany_frameany,2.266500e+00,3.893158e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216207e+00,-1.102798e-01,239873
min_absdwing_area_flymale_frameany,2.317166e+00,7.690478e-01,238714
min_dwing_angle_in_flyany_frameany,-1.142872e+00,-7.882262e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038397e+00,-4.197943e-01,239873
min_dwing_angle_in_flymale_frameany,-1.248773e+00,-1.028671e+00,238714
min_dwing_angle_out_flyany_frameany,-1.142845e+00,-7.867390e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038311e+00,-4.214041e-01,239873
min_dwing_angle_out_flymale_frameany,-1.248805e+00,-1.024637e+00,238714
min_wing_angle_flyany_frameany,-4.020062e-02,-1.410179e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.910752e-02,-2.315466e+00,239883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.124125e-02,-2.665058e-01,238724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.453455e-01,-8.618535e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.614013e-01,-5.394241e-01,41978
min_wing_area_flyfemale_frameany,8.875865e-01,-7.298856e-01,239883
min_wing_area_flymale_frameany,8.023156e-01,-9.357581e-01,238724
nflies_close_flyany_frameany,4.038293e-01,-1.203076e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.233619e-01,-7.049254e-01,494
nflies_close_flyany_framebodyturn,4.503049e-01,-1.150048e+00,4119
nflies_close_flyany_framebodyturnstart,4.593461e-01,-1.163127e+00,1694
nflies_close_flyany_framecrabwalkallstart,4.023160e-01,-1.754955e+00,5799
nflies_close_flyany_framecrabwalkextreme,6.895346e-01,-1.542227e+00,1078
nflies_close_flyany_framecrabwalkextremestart,6.770371e-01,-1.693806e+00,300
nflies_close_flyany_framejumpstart,3.631339e-01,-1.189304e+00,262
nflies_close_flyany_framenearwall,4.753298e-01,-1.133458e+00,384438
nflies_close_flyany_framepivotcenter,6.016358e-01,-5.765205e-01,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.237963e-01,-1.522259e+00,2989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.323985e-01,-1.451147e+00,202493
nflies_close_flyany_frametouch,1.579973e+00,-1.609556e-01,9121
nflies_close_flyany_framewalk,3.772440e-01,-1.025869e+00,155086
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.544015e-01,-1.890320e+00,41978
nflies_close_flyfemale_frameany,4.574605e-01,-1.037610e+00,239883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.500863e-01,-1.353368e+00,238724
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058353e+00,-1.189063e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460421e+00,-5.064233e-01,41978
nwingsdetected_flyfemale_frameany,1.040536e+00,-1.586429e+00,239883
nwingsdetected_flymale_frameany,1.076419e+00,-6.062056e-01,238724
phi_flyany_frameany,-1.855905e-03,-3.270413e-01,479460
phisideways_flyany_framemove,4.502072e-01,2.542524e+00,276967
phisideways_flyfemale_framemove,4.469779e-01,2.394644e+00,146498
phisideways_flymale_framemove,4.529078e-01,2.127573e+00,130100
theta_mm_flyany_frameany,-6.601143e-02,-2.601083e+00,479460
velmag_ctr_flyany_frameany,7.323427e+00,-1.186756e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.305218e+00,-1.461412e+00,1967
velmag_ctr_flyany_framebodyturn,1.005099e+01,-1.156419e+00,4119
velmag_ctr_flyany_framecrabwalkall,1.424814e+01,-2.975854e-01,59041
velmag_ctr_flyany_framecrabwalkextreme,7.138943e+00,-1.322935e+00,1078
velmag_ctr_flyany_framejump,4.967142e+01,-9.362068e-03,687
velmag_ctr_flyany_framemove,1.217788e+01,-1.355395e+00,276947
velmag_ctr_flyany_framenearfly,7.032360e+00,-8.417239e-01,157930
velmag_ctr_flyany_framenearwall,8.314905e+00,-1.171333e+00,384424
velmag_ctr_flyany_framenotnearfly_notnearwall,3.470206e+00,-1.920284e+00,84936
velmag_ctr_flyany_framepivotcenter,3.203709e+00,1.344977e+00,286
velmag_ctr_flyany_framepivottail,9.144229e+00,-9.217695e-01,11405
velmag_ctr_flyany_framerighting,1.709613e+01,1.360216e+00,1596
velmag_ctr_flyany_framestop,6.774246e-01,-8.908971e-01,202493
velmag_ctr_flyany_frametouch,5.468003e+00,-2.427931e-01,9121
velmag_ctr_flyany_framewalk,1.605558e+01,-1.443000e+00,155083
