field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.891968e+00,-2.547444e+00,8982
du_ctr_flyany_framewalk,1.397102e+01,-2.748362e+00,180557
du_ctr_flyany_framewingextension,7.065101e+00,2.983221e+00,1570
du_ctr_flyany_framewingflick,1.417898e+01,-5.749721e-01,771
du_ctr_flyany_framewinggrooming,1.206667e-01,-9.960407e-01,10296
du_ctr_flyfemale_frameany,6.956165e+00,7.421274e-01,239720
du_ctr_flymale_frameany,5.277470e+00,-2.270249e+00,239324
du_ctr_flymale_framechase,1.117490e+01,-3.019076e+00,2782
du_tail_flyany_frameany,6.113512e+00,-9.274602e-01,479440
du_tail_flyany_framepivottail,-7.508298e-01,-6.036015e+00,9027
du_tail_flyfemale_frameany,6.948906e+00,7.331786e-01,239720
du_tail_flymale_frameany,5.278922e+00,-2.267987e+00,239324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294046e-01,-8.016936e-01,3892
duration_flyany_framebodyturn,7.962915e-02,-3.033938e+00,3517
duration_flyany_framechase,2.795364e-01,3.261525e-01,3001
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.975380e-01,-6.305285e+00,14470
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.976989e-01,-3.331802e+00,323391
duration_flyany_framepivotcenter,9.615498e-02,3.085640e+00,7194
duration_flyany_framepivottail,1.193795e-01,-3.067635e+00,9027
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.603130e-01,-1.375315e+00,156069
duration_flyany_frametouch,2.104312e-01,1.856660e+00,8982
duration_flyany_framewalk,5.355804e-01,-1.733575e+00,180558
duration_flyany_framewingextension,4.662008e-01,2.197128e+00,1570
duration_flyany_framewingflick,3.407131e-02,-6.149612e-01,771
duration_flyany_framewinggrooming,8.086989e-01,-1.217424e+01,10296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278082e-01,-1.796138e+00,2225
duration_flyfemale_framebodyturn,7.985322e-02,-2.843423e+00,1534
duration_flyfemale_framechase,1.483817e-01,6.228724e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.050072e-01,-4.809008e+00,8709
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.184432e+00,-1.811231e+00,173170
duration_flyfemale_framepivotcenter,1.008534e-01,3.495603e+00,4320
duration_flyfemale_framepivottail,1.140662e-01,-3.533371e+00,3570
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.353925e-01,-2.100613e+00,66550
duration_flyfemale_frametouch,1.651985e-01,-3.498656e-02,3448
duration_flyfemale_framewalk,5.866536e-01,-1.031964e-01,103116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.450147e-02,NaN,336
duration_flyfemale_framewinggrooming,6.243220e-01,-1.068014e+01,2479
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310289e-01,3.723834e-01,1667
duration_flymale_framebodyturn,7.940427e-02,-2.840653e+00,1983
duration_flymale_framechase,3.667310e-01,9.777080e-02,2782
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.900680e-01,-5.650580e+00,5761
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.117942e-01,-3.759830e+00,150013
duration_flymale_framepivotcenter,9.145279e-02,-1.350988e-01,2866
duration_flymale_framepivottail,1.247398e-01,-2.219702e+00,5445
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.847141e-01,-7.940300e-01,89311
duration_flymale_frametouch,2.555336e-01,2.566415e+00,5534
duration_flymale_framewalk,4.845832e-01,-2.982547e+00,77350
duration_flymale_framewingextension,4.658715e-01,1.518315e+00,1570
duration_flymale_framewingflick,3.383232e-02,-1.011053e+00,435
duration_flymale_framewinggrooming,9.825367e-01,-8.220427e+00,7734
dv_cor_flyany_frameany,-7.088073e-03,1.733967e-01,479440
dv_cor_flyfemale_frameany,-4.756591e-02,-6.036452e-01,239720
dv_cor_flymale_frameany,3.413661e-02,7.143026e-01,239324
dv_ctr_flyany_frameany,-3.304058e-02,-2.106874e-01,479440
dv_ctr_flyfemale_frameany,-8.610395e-02,-8.651686e-01,239720
dv_ctr_flymale_frameany,2.112333e-02,4.744332e-01,239324
dv_tail_flyany_frameany,1.006669e-02,5.506336e-01,479440
dv_tail_flyfemale_frameany,-2.771089e-02,-4.168812e-01,239720
dv_tail_flymale_frameany,4.691426e-02,1.126822e+00,239324
dwing_angle_diff_flyany_frameany,4.926535e-06,8.467534e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.776355e-01,1.023909e+00,1570
dwing_angle_diff_flyany_framewingflick,-1.175146e+01,1.872827e+00,771
dwing_angle_diff_flyfemale_frameany,7.951077e-05,-2.067904e-01,239720
dwing_angle_diff_flymale_frameany,-8.868011e-05,6.429430e-01,239324
dwing_angle_imbalance_flyany_frameany,-9.663385e-01,-4.851802e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.468753e+00,-2.247799e-01,1570
dwing_angle_imbalance_flyany_framewingflick,-3.083062e+00,1.092104e+00,771
dwing_angle_imbalance_flyany_framewinggrooming,-3.167012e+00,-2.004305e+01,10296
dwing_angle_imbalance_flyfemale_frameany,-1.087504e+00,-1.015316e+01,239720
dwing_angle_imbalance_flymale_frameany,-8.425393e-01,9.687002e-02,239324
ecc_flyany_frameany,3.463388e-01,-3.086164e+00,479460
ecc_flyfemale_frameany,3.322338e-01,-7.714977e+00,239730
ecc_flymale_frameany,3.604048e-01,9.326332e-01,239334
fractime_flyany_frameattemptedcopulation,7.717015e-05,-1.133631e+00,479460
fractime_flyany_framebackup,8.117465e-03,5.002547e+00,479460
fractime_flyany_framebackup_nearfly,3.151462e-03,8.396129e-01,479460
fractime_flyany_framebackup_nearwall,8.027781e-03,4.906132e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.508447e-05,5.236906e+00,479460
fractime_flyany_framebodyturn,7.335336e-03,-2.162627e+00,479460
fractime_flyany_framebodyturn_nearfly,1.870855e-03,-3.928557e+00,479460
fractime_flyany_framebodyturn_nearwall,5.933759e-03,-3.019124e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.180495e-03,1.002872e+01,479460
fractime_flyany_framechase,6.267468e-03,-6.779314e-01,479460
fractime_flyany_framechase_notwingextension,4.536353e-03,-8.496438e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,3.017979e-02,-6.366935e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.386518e-03,-5.330332e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.919534e-02,-6.312325e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360197e-04,8.082068e-01,479460
fractime_flyany_framecrabwalkextreme,3.775080e-04,-4.625573e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.106537e-04,-4.380829e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.545656e-04,-4.580026e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.649405e-01,479460
fractime_flyany_framejump,2.627956e-04,-2.847670e+00,479460
fractime_flyany_framejump_nearfly,1.397405e-04,-2.536554e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-04,-2.299043e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.962791e-05,-3.124267e+00,479460
fractime_flyany_framemove,6.744901e-01,2.095086e+00,479460
fractime_flyany_framemove_nearfly,1.802382e-01,-2.181670e+00,479460
fractime_flyany_framemove_nearwall,5.206253e-01,-4.294339e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.393755e-01,9.674740e+00,479460
fractime_flyany_framenotanybehavior,2.306219e-01,3.652678e+00,479460
fractime_flyany_framepivotcenter,1.500438e-02,8.100148e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.029533e-03,4.784548e+01,479460
fractime_flyany_framepivotcenter_nearwall,9.381387e-03,8.575826e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.928461e-03,5.796671e+01,479460
fractime_flyany_framepivotcenter_stop,2.540358e-03,5.087055e+01,479460
fractime_flyany_framepivottail,1.882743e-02,-2.652615e+00,479460
fractime_flyany_framepivottail_nearfly,4.776207e-03,-4.830675e+00,479460
fractime_flyany_framepivottail_nearwall,1.859383e-02,-2.683050e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,2.430430e+00,479460
fractime_flyany_framerighting,4.213073e-04,-1.127931e+00,479460
fractime_flyany_framerighting_nearfly,1.105410e-04,-1.093802e+00,479460
fractime_flyany_framerighting_nearwall,3.733367e-04,-9.881814e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.379927e-05,-1.211701e+00,479460
fractime_flyany_framestop,3.255099e-01,-2.095086e+00,479460
fractime_flyany_framestop_nearfly,8.579026e-02,-2.263395e+00,479460
fractime_flyany_framestop_nearwall,2.027906e-01,-1.674383e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.100071e-01,-5.874622e-01,479460
fractime_flyany_framestop_notwinggrooming,3.043299e-01,-5.903708e-01,479460
fractime_flyany_frametouch,1.873358e-02,-1.843140e+00,479460
fractime_flyany_frametouch_notchase,1.550911e-02,-2.332383e+00,479460
fractime_flyany_framewalk,3.765862e-01,8.720759e-01,479460
fractime_flyany_framewalk_nearfly,8.004213e-02,-3.018589e+00,479460
fractime_flyany_framewalk_nearwall,2.620093e-01,-2.325792e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.056334e-01,1.043594e+01,479460
fractime_flyany_framewingextension,3.280774e-03,-1.419840e-01,479460
fractime_flyany_framewingextension_nearfly,3.209861e-03,-1.301909e-01,479460
fractime_flyany_framewingextension_notchase,1.549660e-03,-4.442209e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-6.852899e-01,479460
fractime_flyany_framewingflick,1.626830e-03,1.855486e+01,479460
fractime_flyany_framewingflick_nearfly,5.109915e-04,4.848789e+00,479460
fractime_flyany_framewingflick_notnearfly,1.115839e-03,7.466535e+01,479460
fractime_flyany_framewinggrooming,2.147416e-02,-5.197655e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.441205e-03,-4.361969e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.933592e-03,-3.991475e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.682935e-02,-3.598673e+00,479460
fractime_flyfemale_firsthalf_framechase,9.812400e-04,9.612082e-03,120256
fractime_flyfemale_firsthalf_frametouch,1.742948e-02,-1.286911e+00,120256
fractime_flyfemale_frameattemptedcopulation,3.754380e-05,2.125058e-01,239720
fractime_flyfemale_framebackup,9.281662e-03,5.488645e+00,239720
fractime_flyfemale_framebodyturn,6.399132e-03,-2.701641e+00,239720
fractime_flyfemale_framechase,9.302520e-04,3.191940e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239720
fractime_flyfemale_framecrabwalkall,3.632988e-02,-5.146245e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.712665e-04,-4.067588e+00,239720
fractime_flyfemale_framejump,1.668613e-04,-2.709428e+00,239720
fractime_flyfemale_framemove,7.223844e-01,3.015856e+00,239720
fractime_flyfemale_framenotanybehavior,2.303604e-01,2.778365e+00,239720
fractime_flyfemale_framepivotcenter,1.802102e-02,6.857844e+01,239720
fractime_flyfemale_framepivottail,1.489237e-02,-3.146763e+00,239720
fractime_flyfemale_framerighting,6.090439e-04,-8.873457e-01,239720
fractime_flyfemale_framestop,2.776156e-01,-3.015856e+00,239720
fractime_flyfemale_frametouch,1.438345e-02,-1.541622e+00,239720
fractime_flyfemale_framewalk,4.301518e-01,2.738961e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-5.835690e-01,239720
fractime_flyfemale_framewingflick,1.426664e-03,3.880670e+01,239720
fractime_flyfemale_framewinggrooming,1.034123e-02,-5.099518e+00,239720
fractime_flyfemale_secondhalf_framechase,8.760220e-04,7.384251e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.127983e-02,-1.647676e+00,119860
fractime_flyfirsthalf_framebackup,7.633906e-03,4.007817e+00,239720
fractime_flyfirsthalf_framebodyturn,6.666110e-03,-3.122645e+00,239720
fractime_flyfirsthalf_framechase,5.510596e-03,-8.984973e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.531704e-02,-6.464856e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.213249e-04,-4.431407e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-04,-2.625667e+00,239720
fractime_flyfirsthalf_framemove,6.306900e-01,8.256271e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.595194e-02,9.722765e+01,239720
fractime_flyfirsthalf_framepivottail,1.730352e-02,-3.634526e+00,239720
fractime_flyfirsthalf_framerighting,5.339563e-04,-8.707043e-01,239720
fractime_flyfirsthalf_framestop,3.693100e-01,-8.256271e-01,239720
fractime_flyfirsthalf_frametouch,2.133322e-02,-1.897602e+00,239720
fractime_flyfirsthalf_framewalk,3.310988e-01,-9.365148e-01,239720
fractime_flyfirsthalf_framewingextension,3.666778e-03,-1.568679e-01,239720
fractime_flyfirsthalf_framewingflick,1.393292e-03,1.197718e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.869181e-02,-4.535655e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.343802e-04,-9.642917e-01,119464
fractime_flymale_firsthalf_framechase,1.006998e-02,-9.296460e-01,119464
fractime_flymale_firsthalf_frametouch,2.526284e-02,-1.695402e+00,119464
fractime_flymale_frameattemptedcopulation,1.169962e-04,-1.147853e+00,239324
fractime_flymale_framebackup,6.965453e-03,3.417582e+00,239324
fractime_flymale_framebodyturn,8.285838e-03,-1.333179e+00,239324
fractime_flymale_framechase,1.162441e-02,-7.087300e-01,239324
fractime_flymale_framechase_notwingextension,8.156307e-03,-8.912428e-01,239324
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239324
fractime_flymale_framecrabwalkall,2.407197e-02,-6.007248e+00,239324
fractime_flymale_framecrabwalkextreme,3.844161e-04,-4.300017e+00,239324
fractime_flymale_framejump,3.593455e-04,-2.391443e+00,239324
fractime_flymale_framemove,6.268197e-01,8.032892e-01,239324
fractime_flymale_framenotanybehavior,2.308795e-01,4.386217e+00,239324
fractime_flymale_framepivotcenter,1.197540e-02,8.778578e+01,239324
fractime_flymale_framepivottail,2.275158e-02,-1.665049e+00,239324
fractime_flymale_framerighting,2.339924e-04,-1.364321e+00,239324
fractime_flymale_framestop,3.731803e-01,-8.032892e-01,239324
fractime_flymale_frametouch,2.312346e-02,-1.569289e+00,239324
fractime_flymale_frametouch_notchase,1.685581e-02,-2.106589e+00,239324
fractime_flymale_framewalk,3.232020e-01,-1.092881e+00,239324
fractime_flymale_framewingextension,6.560144e-03,-9.542647e-02,239324
fractime_flymale_framewingflick,1.830155e-03,1.171958e+01,239324
fractime_flymale_framewinggrooming,3.231602e-02,-3.608465e+00,239324
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119860
fractime_flymale_secondhalf_framechase,1.317370e-02,-2.562844e-01,119860
fractime_flymale_secondhalf_frametouch,2.099116e-02,-1.144246e+00,119860
fractime_flysecondhalf_framebackup,8.601702e-03,5.477062e+00,239720
fractime_flysecondhalf_framebodyturn,8.005173e-03,-1.115106e+00,239720
fractime_flysecondhalf_framechase,7.024862e-03,-2.435036e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.504505e-02,-5.809807e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.337227e-04,-4.544536e+00,239720
fractime_flysecondhalf_framejump,2.085767e-04,-2.785377e+00,239720
fractime_flysecondhalf_framemove,7.182630e-01,3.142322e+00,239720
fractime_flysecondhalf_framepivotcenter,1.405807e-02,6.358973e+01,239720
fractime_flysecondhalf_framepivottail,2.035291e-02,-1.411427e+00,239720
fractime_flysecondhalf_framerighting,3.086935e-04,-1.383002e+00,239720
fractime_flysecondhalf_framestop,2.817370e-01,-3.142322e+00,239720
fractime_flysecondhalf_frametouch,1.613549e-02,-1.465349e+00,239720
fractime_flysecondhalf_framewalk,4.221008e-01,2.460255e+00,239720
fractime_flysecondhalf_framewingextension,2.895044e-03,-8.939014e-02,239720
fractime_flysecondhalf_framewingflick,1.860504e-03,2.501923e+01,239720
fractime_flysecondhalf_framewinggrooming,1.425830e-02,-5.299791e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.969064e+00,-2.098166e+00,127545
magveldiff_nose2ell_flyany_frametouch,7.293755e+00,-3.287655e+00,8982
magveldiff_nose2ell_flyfemale_framechase,8.206136e+00,-1.025279e+00,219
magveldiff_nose2ell_flyfemale_framenearfly,1.013871e+01,-1.615409e+00,67985
magveldiff_nose2ell_flyfemale_frametouch,7.086445e+00,-3.050930e+00,3448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.103897e+00,-1.632608e+00,2782
magveldiff_nose2ell_flymale_framenearfly,9.799835e+00,-2.473244e+00,59551
magveldiff_nose2ell_flymale_frametouch,7.502353e+00,-3.120536e+00,5534
magveldiff_nose2ell_flymale_framewingextension,8.276222e+00,1.042658e+00,1570
max_absdwing_angle_flyany_frameany,2.234263e+00,6.403260e+00,479440
max_absdwing_angle_flyany_framechase,2.416481e+00,5.489699e+00,3001
max_absdwing_angle_flyany_framenearfly,2.161342e+00,8.180538e+00,127545
max_absdwing_angle_flyany_frametouch,2.473764e+00,8.133060e+00,8982
max_absdwing_angle_flyany_framewingextension,4.248414e+00,-1.349538e+00,1570
max_absdwing_angle_flyany_framewingflick,8.887873e+00,-1.846135e+00,771
max_absdwing_angle_flyany_framewinggrooming,6.842945e+00,2.431874e+01,10296
max_absdwing_angle_flyfemale_frameany,2.039080e+00,5.404366e+00,239720
max_absdwing_angle_flyfemale_framenearfly,2.029977e+00,7.538583e+00,67985
max_absdwing_angle_flyfemale_frametouch,2.089857e+00,5.899207e+00,3448
max_absdwing_angle_flymale_frameany,2.427328e+00,5.620102e+00,239324
max_absdwing_angle_flymale_framechase,2.671362e+00,4.306244e+00,2782
max_absdwing_angle_flymale_framenearfly,2.291763e+00,6.895864e+00,59551
max_absdwing_angle_flymale_frametouch,2.857519e+00,8.454232e+00,5534
max_absdwing_area_flyany_frameany,4.214764e+00,4.923420e+00,479440
max_absdwing_area_flyany_framewingextension,5.053273e+00,-1.615304e+00,1570
max_absdwing_area_flyany_framewingflick,1.334130e+01,2.762743e+00,771
max_absdwing_area_flyany_framewinggrooming,1.003421e+01,7.746117e+00,10296
max_absdwing_area_flyfemale_frameany,2.854695e+00,-2.487567e+00,239720
max_absdwing_area_flymale_frameany,5.574446e+00,1.080492e+01,239324
max_dwing_angle_in_flyany_frameany,1.223898e+00,2.813028e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.743216e+00,-9.123099e-01,1570
max_dwing_angle_in_flyany_framewingflick,8.556801e+00,-1.824761e+00,771
max_dwing_angle_in_flyfemale_frameany,1.141765e+00,3.004871e+00,239720
max_dwing_angle_in_flymale_frameany,1.305007e+00,2.044889e+00,239324
max_dwing_angle_out_flyany_frameany,1.223903e+00,2.814025e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.065580e+00,1.825676e-01,1570
max_dwing_angle_out_flyany_framewingflick,-3.194654e+00,1.873283e+00,771
max_dwing_angle_out_flyfemale_frameany,1.141845e+00,2.999540e+00,239720
max_dwing_angle_out_flymale_frameany,1.304918e+00,2.047394e+00,239324
max_wing_angle_flyany_frameany,1.258236e-01,2.741934e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.870314e-01,1.701075e+01,3001
max_wing_angle_flyany_framenearfly,1.283745e-01,4.767844e+00,127550
max_wing_angle_flyany_frametouch,1.717328e-01,6.292372e+00,8982
max_wing_angle_flyany_framewingextension,7.053120e-01,-1.538137e-01,1570
max_wing_angle_flyany_framewingflick,3.134459e-01,-2.457205e+00,771
max_wing_angle_flyany_framewinggrooming,3.966623e-01,1.812492e+00,10296
max_wing_angle_flyfemale_frameany,9.380560e-02,-1.015745e+00,239730
max_wing_angle_flyfemale_framenearfly,9.449874e-02,7.248655e-01,67987
max_wing_angle_flyfemale_frametouch,1.017682e-01,2.711952e+00,3448
max_wing_angle_flyfemale_framewingflick,4.221408e-01,NaN,336
max_wing_angle_flymale_frameany,1.575872e-01,4.621499e+00,239334
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.001458e-01,1.840932e+01,2782
max_wing_angle_flymale_framenearfly,1.619815e-01,6.271534e+00,59554
max_wing_angle_flymale_frametouch,2.413432e-01,6.868179e+00,5534
max_wing_angle_flymale_framewingflick,2.529954e-01,-3.608627e+00,435
max_wing_area_flyany_frameany,6.105119e-01,-9.396475e+00,479460
max_wing_area_flyany_framewingextension,1.189778e+00,-7.695893e-01,1570
max_wing_area_flyany_framewinggrooming,7.588817e-01,-3.341836e+00,10296
max_wing_area_flyfemale_frameany,3.761364e-01,-1.501543e+01,239730
max_wing_area_flymale_frameany,8.451719e-01,-5.954717e-01,239334
mean_wing_angle_flyany_frameany,6.527381e-02,5.253054e+00,479460
mean_wing_angle_flyany_framewingextension,4.029437e-01,2.848621e-01,1570
mean_wing_angle_flyany_framewingflick,2.422474e-01,-2.281982e+00,771
mean_wing_angle_flyfemale_frameany,4.995074e-02,3.143146e+00,239730
mean_wing_angle_flyfemale_framewingflick,3.413724e-01,NaN,336
mean_wing_angle_flymale_frameany,8.032772e-02,5.369486e+00,239334
mean_wing_angle_flymale_framewingflick,1.870809e-01,-3.393714e+00,435
mean_wing_area_flyany_frameany,5.570439e-01,-9.919128e+00,479460
mean_wing_area_flyany_framewingextension,8.939503e-01,-1.293629e+00,1570
mean_wing_area_flyany_framewingflick,6.153953e-01,-5.278307e+00,771
mean_wing_area_flyany_framewinggrooming,5.344119e-01,-3.041366e+00,10296
mean_wing_area_flyfemale_frameany,3.494135e-01,-1.476099e+01,239730
mean_wing_area_flymale_frameany,7.649699e-01,-2.183387e+00,239334
min_absdwing_angle_flyany_frameany,1.038027e+00,1.745490e+00,479440
min_absdwing_angle_flyany_framewingextension,1.644547e+00,5.523776e-01,1570
min_absdwing_angle_flyany_framewingflick,4.229035e+00,-2.233063e+00,771
min_absdwing_angle_flyfemale_frameany,7.505768e-01,-3.520358e+00,239720
min_absdwing_angle_flymale_frameany,1.325314e+00,6.607504e+00,239324
min_absdwing_area_flyany_frameany,2.467674e+00,3.792621e+00,479440
min_absdwing_area_flyany_framewingextension,2.434355e+00,4.666030e-01,1570
min_absdwing_area_flyany_framewingflick,6.814305e+00,2.763578e+00,771
min_absdwing_area_flyfemale_frameany,1.586298e+00,-7.418198e+00,239720
min_absdwing_area_flymale_frameany,3.350778e+00,1.392798e+01,239324
min_dwing_angle_in_flyany_frameany,-1.223903e+00,-2.814025e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.065580e+00,-1.825676e-01,1570
min_dwing_angle_in_flyany_framewingflick,3.194654e+00,-1.873283e+00,771
min_dwing_angle_in_flyfemale_frameany,-1.141845e+00,-2.999540e+00,239720
min_dwing_angle_in_flymale_frameany,-1.304918e+00,-2.047394e+00,239324
min_dwing_angle_out_flyany_frameany,-1.223898e+00,-2.813028e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.743216e+00,9.123099e-01,1570
min_dwing_angle_out_flyany_framewingflick,-8.556801e+00,1.824761e+00,771
min_dwing_angle_out_flyfemale_frameany,-1.141765e+00,-3.004871e+00,239720
min_dwing_angle_out_flymale_frameany,-1.305007e+00,-2.044889e+00,239324
min_wing_angle_flyany_frameany,4.723985e-03,8.451917e+00,479460
min_wing_angle_flyany_framewingextension,1.005754e-01,9.880968e-01,1570
min_wing_angle_flyany_framewingflick,1.710490e-01,-2.048531e+00,771
min_wing_angle_flyfemale_frameany,6.095875e-03,9.288187e+00,239730
min_wing_angle_flyfemale_framewingflick,2.606041e-01,NaN,336
min_wing_angle_flymale_frameany,3.068257e-03,5.642717e+00,239334
min_wing_angle_flymale_framewingflick,1.211663e-01,-3.073739e+00,435
min_wing_area_flyany_frameany,5.035760e-01,-1.019232e+01,479460
min_wing_area_flyany_framewingextension,5.981221e-01,-1.568827e+00,1570
min_wing_area_flyany_framewinggrooming,3.099421e-01,-2.168680e+00,10296
min_wing_area_flyfemale_frameany,3.226906e-01,-1.404384e+01,239730
min_wing_area_flymale_frameany,6.847680e-01,-3.652137e+00,239334
nflies_close_flyany_frameany,3.506048e-01,-2.127026e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.695266e-01,-3.735841e+00,984
nflies_close_flyany_framebodyturn,3.201771e-01,-3.834433e+00,3517
nflies_close_flyany_framebodyturnstart,3.218512e-01,-3.952564e+00,1454
nflies_close_flyany_framecrabwalkallstart,4.105140e-01,-1.775629e+00,2315
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.309594e-01,-1.882410e+00,346849
nflies_close_flyany_framepivotcenter,3.594187e-01,-1.694722e+00,7194
nflies_close_flyany_framepivotcenterstart,3.552611e-01,-1.229297e+00,2399
nflies_close_flyany_framepivottailstart,3.333912e-01,-4.724784e+00,2449
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.611082e-01,-6.401424e-01,156069
nflies_close_flyany_frametouch,1.618200e+00,3.530150e-01,8982
nflies_close_flyany_framewalk,2.717759e-01,-3.465724e+00,180558
nflies_close_flyany_framewingflick,3.902194e-01,-3.048121e+00,771
nflies_close_flyany_framewinggrooming,6.280133e-02,-3.444460e+00,10296
nflies_close_flyfemale_frameany,4.388145e-01,-1.280807e+00,239730
nflies_close_flyfemale_framewingflick,4.674670e-01,NaN,336
nflies_close_flymale_frameany,2.627876e-01,-3.000321e+00,239334
nflies_close_flymale_framechase,1.336175e+00,3.731461e-01,2782
nflies_close_flymale_framewingextension,1.402969e+00,2.041717e+00,1570
nflies_close_flymale_framewingflick,3.472232e-01,-3.958116e+00,435
nwingsdetected_flyany_frameany,9.817315e-01,-7.113226e+00,479460
nwingsdetected_flyany_framewingextension,1.963059e+00,8.763486e-02,1570
nwingsdetected_flyany_framewingflick,1.808447e+00,1.226543e-01,771
nwingsdetected_flyany_framewinggrooming,1.471921e+00,1.339905e-01,10296
nwingsdetected_flyfemale_frameany,6.819797e-01,-3.142094e+01,239730
nwingsdetected_flymale_frameany,1.280633e+00,1.012347e+01,239334
phi_flyany_frameany,8.166526e-02,7.707339e+00,479460
phisideways_flyany_framemove,3.219431e-01,-6.294607e+00,323391
phisideways_flyfemale_framemove,3.088190e-01,-8.333954e+00,173180
phisideways_flymale_framemove,3.350742e-01,-3.835868e+00,150023
theta_mm_flyany_frameany,7.903050e-02,2.976186e+00,479460
velmag_ctr_flyany_frameany,7.451155e+00,-1.107182e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
