field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.395041e+00,1.771416e+00,236823
du_ctr_flymale_frameany,9.576847e+00,2.028663e+00,242478
du_ctr_flymale_framechase,1.671114e+01,1.142899e+00,379
du_tail_flyany_frameany,8.992435e+00,2.062542e+00,479380
du_tail_flyany_framepivottail,-2.460630e-01,-4.377304e+00,14789
du_tail_flyfemale_frameany,8.396300e+00,1.774425e+00,236823
du_tail_flymale_frameany,9.576692e+00,2.029107e+00,242478
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297123e-01,-1.312792e+00,2715
duration_flyany_framebodyturn,8.299194e-02,3.910901e-01,8528
duration_flyany_framechase,1.028822e-01,-1.943272e+00,519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.659873e-01,-2.051455e+00,61839
duration_flyany_framecrabwalkextreme,1.198000e-01,5.867926e-01,2523
duration_flyany_framejump,7.404704e-02,-3.609896e+00,1491
duration_flyany_framemove,1.211386e+00,-3.408508e+00,359157
duration_flyany_framepivotcenter,8.496874e-02,-1.924756e-01,474
duration_flyany_framepivottail,1.230359e-01,-6.203015e-01,14789
duration_flyany_framerighting,4.322740e-01,1.154234e+00,658
duration_flyany_framestop,3.963254e-01,-8.638447e-01,120243
duration_flyany_frametouch,1.308821e-01,-2.757409e+00,6166
duration_flyany_framewalk,5.642947e-01,-1.840537e+00,216595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.472791e+00,-5.494028e+00,6948
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333613e-01,-1.503043e+00,1463
duration_flyfemale_framebodyturn,8.273338e-02,6.670835e-01,3887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452511e-01,-1.609448e+00,27611
duration_flyfemale_framecrabwalkextreme,1.147467e-01,-1.037532e-01,933
duration_flyfemale_framejump,8.086892e-02,-1.944296e+00,835
duration_flyfemale_framemove,1.161864e+00,-3.473780e+00,176782
duration_flyfemale_framepivotcenter,7.869360e-02,-2.268710e+00,345
duration_flyfemale_framepivottail,1.205614e-01,-4.203796e-01,6011
duration_flyfemale_framerighting,3.806249e-01,-6.385454e-01,444
duration_flyfemale_framestop,3.858911e-01,-1.457384e+00,60041
duration_flyfemale_frametouch,1.347819e-01,-2.362467e+00,2796
duration_flyfemale_framewalk,5.627775e-01,-1.120752e+00,104820
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.414883e+00,-5.337871e+00,3920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260033e-01,-8.572127e-01,1252
duration_flymale_framebodyturn,8.322362e-02,1.115804e-01,4638
duration_flymale_framechase,1.115740e-01,-2.456587e+00,379
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.860000e-01,-1.744329e+00,34228
duration_flymale_framecrabwalkextreme,1.251262e-01,1.034974e+00,1583
duration_flymale_framejump,6.767342e-02,-4.110008e+00,654
duration_flymale_framemove,1.260175e+00,-2.553211e+00,182279
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254113e-01,-7.376788e-01,8778
duration_flymale_framerighting,4.693114e-01,2.331183e+00,201
duration_flymale_framestop,4.067611e-01,-4.458291e-01,60199
duration_flymale_frametouch,1.279047e-01,-2.248851e+00,3361
duration_flymale_framewalk,5.643672e-01,-2.244991e+00,111770
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534279e+00,-2.809615e+00,3028
dv_cor_flyany_frameany,-8.976535e-02,-1.460042e+00,479380
dv_cor_flyfemale_frameany,4.668919e-02,7.604127e-01,236823
dv_cor_flymale_frameany,-2.233530e-01,-2.427711e+00,242478
dv_ctr_flyany_frameany,-8.189220e-02,-9.544822e-01,479380
dv_ctr_flyfemale_frameany,9.520907e-02,1.194523e+00,236823
dv_ctr_flymale_frameany,-2.555891e-01,-2.221164e+00,242478
dv_tail_flyany_frameany,-1.758888e-01,-3.968168e+00,479380
dv_tail_flyfemale_frameany,-1.159903e-01,-2.258694e+00,236823
dv_tail_flymale_frameany,-2.345619e-01,-3.595676e+00,242478
dwing_angle_diff_flyany_frameany,7.275284e-05,1.988439e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.800187e-19,-4.511946e-01,236823
dwing_angle_diff_flymale_frameany,1.438327e-04,1.317221e+00,242478
dwing_angle_imbalance_flyany_frameany,-6.142518e-01,1.142336e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.386070e+00,-7.391384e+00,6948
dwing_angle_imbalance_flyfemale_frameany,-5.459007e-01,7.745204e-01,236823
dwing_angle_imbalance_flymale_frameany,-6.810369e-01,1.116211e+00,242478
ecc_flyany_frameany,3.394585e-01,-2.081747e-01,479400
ecc_flyfemale_frameany,3.416187e-01,1.348628e-01,236832
ecc_flymale_frameany,3.373453e-01,-4.640105e-01,242489
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479400
fractime_flyany_framebackup,5.663329e-03,2.273239e+00,479400
fractime_flyany_framebackup_nearfly,3.076763e-03,9.469707e-01,479400
fractime_flyany_framebackup_nearwall,5.619524e-03,2.254610e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.294535e-05,4.083571e-01,479400
fractime_flyany_framebodyturn,1.778890e-02,6.248365e+00,479400
fractime_flyany_framebodyturn_nearfly,5.721736e-03,3.305911e+00,479400
fractime_flyany_framebodyturn_nearwall,1.614310e-02,5.537287e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.357947e-03,1.155817e+01,479400
fractime_flyany_framechase,1.093033e-03,-1.690166e+00,479400
fractime_flyany_framechase_notwingextension,1.090947e-03,-1.770751e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479400
fractime_flyany_framecrabwalkall,1.289925e-01,1.036949e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.702545e-02,2.284508e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.275574e-01,9.998949e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.720484e-04,1.050908e+00,479400
fractime_flyany_framecrabwalkextreme,5.262829e-03,3.092167e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.363371e-03,6.654072e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.210680e-03,3.286023e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128911e-05,-9.261363e-01,479400
fractime_flyany_framejump,3.110138e-03,1.641695e+00,479400
fractime_flyany_framejump_nearfly,7.843137e-04,1.372265e+00,479400
fractime_flyany_framejump_nearwall,1.731331e-03,2.582502e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.251564e-03,7.714924e-01,479400
fractime_flyany_framemove,7.491802e-01,1.976800e+00,479400
fractime_flyany_framemove_nearfly,2.471819e-01,-5.821060e-01,479400
fractime_flyany_framemove_nearwall,6.677305e-01,1.696140e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,7.348978e-02,1.850555e+00,479400
fractime_flyany_framenotanybehavior,2.058406e-01,1.132504e+00,479400
fractime_flyany_framepivotcenter,1.007509e-03,3.384753e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.586567e-04,6.545170e-01,479400
fractime_flyany_framepivotcenter_nearwall,6.132666e-04,3.219986e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.629537e-04,3.158372e+00,479400
fractime_flyany_framepivotcenter_stop,1.460159e-04,1.267596e+00,479400
fractime_flyany_framepivottail,3.084898e-02,2.658298e+00,479400
fractime_flyany_framepivottail_nearfly,1.153108e-02,4.131521e-01,479400
fractime_flyany_framepivottail_nearwall,3.036713e-02,2.561630e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.525240e-04,5.612510e+00,479400
fractime_flyany_framerighting,1.372549e-03,-2.352361e+00,479400
fractime_flyany_framerighting_nearfly,3.003755e-04,-2.512842e+00,479400
fractime_flyany_framerighting_nearwall,7.425949e-04,-2.751897e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.757196e-04,-9.005546e-01,479400
fractime_flyany_framestop,2.508198e-01,-1.976800e+00,479400
fractime_flyany_framestop_nearfly,7.879641e-02,-1.502426e+00,479400
fractime_flyany_framestop_nearwall,1.811368e-01,-1.019570e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.210680e-02,-1.377130e+00,479400
fractime_flyany_framestop_notwinggrooming,2.368481e-01,-8.584775e-01,479400
fractime_flyany_frametouch,1.286191e-02,-2.314646e+00,479400
fractime_flyany_frametouch_notchase,1.268043e-02,-2.516318e+00,479400
fractime_flyany_framewalk,4.518043e-01,1.859003e+00,479400
fractime_flyany_framewalk_nearfly,1.266041e-01,-5.547583e-01,479400
fractime_flyany_framewalk_nearwall,3.986525e-01,1.513888e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.877347e-02,1.864528e+00,479400
fractime_flyany_framewingextension,8.552357e-05,-1.178901e+00,479400
fractime_flyany_framewingextension_nearfly,2.294535e-05,-1.139868e+00,479400
fractime_flyany_framewingextension_notchase,8.343763e-05,-1.238837e+00,479400
fractime_flyany_framewingextension_notnearfly,6.257822e-05,-2.406933e+00,479400
fractime_flyany_framewingflick,6.466416e-05,-5.334994e-01,479400
fractime_flyany_framewingflick_nearfly,3.337505e-05,-6.717544e-01,479400
fractime_flyany_framewingflick_notnearfly,3.128911e-05,4.804239e-01,479400
fractime_flyany_framewinggrooming,1.449312e-02,-3.891410e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.171464e-03,-2.386399e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.056738e-03,-2.053082e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.768878e-03,-3.494016e+00,479400
fractime_flyfemale_firsthalf_framechase,8.710875e-04,-1.888914e-01,118243
fractime_flyfemale_firsthalf_frametouch,1.351454e-02,-2.135446e+00,118243
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,236823
fractime_flyfemale_framebackup,6.177609e-03,1.825778e+00,236823
fractime_flyfemale_framebodyturn,1.641310e-02,5.287547e+00,236823
fractime_flyfemale_framechase,6.122716e-04,-3.303592e-01,236823
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,236823
fractime_flyfemale_framecrabwalkall,1.165892e-01,1.843117e+00,236823
fractime_flyfemale_framecrabwalkextreme,3.939651e-03,2.958136e+00,236823
fractime_flyfemale_framejump,3.525840e-03,1.295502e+00,236823
fractime_flyfemale_framemove,7.464731e-01,1.825074e+00,236823
fractime_flyfemale_framenotanybehavior,2.235594e-01,9.228502e-01,236823
fractime_flyfemale_framepivotcenter,1.456784e-03,3.969734e+00,236823
fractime_flyfemale_framepivottail,2.538183e-02,1.486498e+00,236823
fractime_flyfemale_framerighting,1.874818e-03,-2.530552e+00,236823
fractime_flyfemale_framestop,2.535269e-01,-1.825074e+00,236823
fractime_flyfemale_frametouch,1.180629e-02,-2.390399e+00,236823
fractime_flyfemale_framewalk,4.426090e-01,1.928374e+00,236823
fractime_flyfemale_framewingextension,2.533538e-05,-4.979797e-01,236823
fractime_flyfemale_framewingflick,8.445126e-06,-1.319114e+00,236823
fractime_flyfemale_framewinggrooming,1.655245e-02,-3.611337e+00,236823
fractime_flyfemale_secondhalf_framechase,3.541913e-04,-5.332585e-01,118580
fractime_flyfemale_secondhalf_frametouch,1.010288e-02,-2.397043e+00,118580
fractime_flyfirsthalf_framebackup,5.702962e-03,2.012048e+00,239700
fractime_flyfirsthalf_framebodyturn,1.832290e-02,5.897765e+00,239700
fractime_flyfirsthalf_framechase,1.264080e-03,-1.641130e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.147101e-01,1.440207e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.267835e-03,1.604113e+00,239700
fractime_flyfirsthalf_framejump,3.383396e-03,1.566376e+00,239700
fractime_flyfirsthalf_framemove,7.383229e-01,1.427903e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.017939e-03,4.028846e+00,239700
fractime_flyfirsthalf_framepivottail,3.119316e-02,1.933369e+00,239700
fractime_flyfirsthalf_framerighting,1.506049e-03,-2.137714e+00,239700
fractime_flyfirsthalf_framestop,2.616771e-01,-1.427903e+00,239700
fractime_flyfirsthalf_frametouch,1.407593e-02,-2.324924e+00,239700
fractime_flyfirsthalf_framewalk,4.423696e-01,1.210592e+00,239700
fractime_flyfirsthalf_framewingextension,1.543596e-04,-1.102643e+00,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.215818e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.583229e-02,-3.729123e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,121457
fractime_flymale_firsthalf_framechase,1.646673e-03,-1.634804e+00,121457
fractime_flymale_firsthalf_frametouch,1.462246e-02,-1.853989e+00,121457
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,242478
fractime_flymale_framebackup,5.163355e-03,2.240673e+00,242478
fractime_flymale_framebodyturn,1.913988e-02,5.982448e+00,242478
fractime_flymale_framechase,1.563028e-03,-1.696059e+00,242478
fractime_flymale_framechase_notwingextension,1.563028e-03,-1.773116e+00,242478
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,242478
fractime_flymale_framecrabwalkall,1.411592e-01,3.477970e-01,242478
fractime_flymale_framecrabwalkextreme,6.536675e-03,2.774362e+00,242478
fractime_flymale_framejump,2.701276e-03,1.737064e+00,242478
fractime_flymale_framemove,7.517342e-01,1.900301e+00,242478
fractime_flymale_framenotanybehavior,1.883264e-01,1.266998e+00,242478
fractime_flymale_framepivotcenter,5.691238e-04,1.619738e+00,242478
fractime_flymale_framepivottail,3.620122e-02,3.388223e+00,242478
fractime_flymale_framerighting,8.289412e-04,-1.694139e+00,242478
fractime_flymale_framestop,2.482658e-01,-1.900301e+00,242478
fractime_flymale_frametouch,1.387342e-02,-1.821237e+00,242478
fractime_flymale_frametouch_notchase,1.353525e-02,-1.966480e+00,242478
fractime_flymale_framewalk,4.609490e-01,1.469037e+00,242478
fractime_flymale_framewingextension,1.443430e-04,-1.165539e+00,242478
fractime_flymale_framewingflick,1.195985e-04,-2.713513e-01,242478
fractime_flymale_framewinggrooming,1.248773e-02,-2.987566e+00,242478
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,121021
fractime_flymale_secondhalf_framechase,1.479082e-03,-1.540630e+00,121021
fractime_flymale_secondhalf_frametouch,1.312169e-02,-1.512638e+00,121021
fractime_flysecondhalf_framebackup,5.624166e-03,2.297974e+00,239680
fractime_flysecondhalf_framebodyturn,1.725634e-02,6.335664e+00,239680
fractime_flysecondhalf_framechase,9.220628e-04,-1.528666e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.432869e-01,1.803605e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.258344e-03,4.307703e+00,239680
fractime_flysecondhalf_framejump,2.837116e-03,1.550529e+00,239680
fractime_flysecondhalf_framemove,7.600175e-01,2.371740e+00,239680
fractime_flysecondhalf_framepivotcenter,9.971629e-04,2.682025e+00,239680
fractime_flysecondhalf_framepivottail,3.050734e-02,3.184811e+00,239680
fractime_flysecondhalf_framerighting,1.239152e-03,-2.471099e+00,239680
fractime_flysecondhalf_framestop,2.399825e-01,-2.371740e+00,239680
fractime_flysecondhalf_frametouch,1.164887e-02,-1.958117e+00,239680
fractime_flysecondhalf_framewalk,4.612650e-01,2.347393e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-1.086223e+00,239680
fractime_flysecondhalf_framewingflick,1.084780e-04,5.019473e-01,239680
fractime_flysecondhalf_framewinggrooming,1.315504e-02,-3.615078e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.667782e+01,3.351652e+00,156270
magveldiff_nose2ell_flyany_frametouch,1.191594e+01,3.679083e+00,6166
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.577206e+01,2.846571e+00,75351
magveldiff_nose2ell_flyfemale_frametouch,1.073290e+01,2.431648e+00,2796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070660e+01,1.892146e+00,379
magveldiff_nose2ell_flymale_framenearfly,1.757456e+01,3.666580e+00,80856
magveldiff_nose2ell_flymale_frametouch,1.301266e+01,4.208136e+00,3361
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.321501e+00,-1.706544e+00,479380
max_absdwing_angle_flyany_framechase,1.338250e+00,3.938095e-01,519
max_absdwing_angle_flyany_framenearfly,1.257815e+00,-1.072938e+00,156270
max_absdwing_angle_flyany_frametouch,1.259912e+00,-1.320349e+00,6166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429377e+00,2.864458e-01,6948
max_absdwing_angle_flyfemale_frameany,1.161909e+00,-2.496958e+00,236823
max_absdwing_angle_flyfemale_framenearfly,1.068553e+00,-2.235543e+00,75351
max_absdwing_angle_flyfemale_frametouch,1.119399e+00,-1.529524e+00,2796
max_absdwing_angle_flymale_frameany,1.477325e+00,-5.852804e-01,242478
max_absdwing_angle_flymale_framechase,1.408759e+00,-2.767407e-01,379
max_absdwing_angle_flymale_framenearfly,1.438829e+00,1.578163e-01,80856
max_absdwing_angle_flymale_frametouch,1.406834e+00,-7.438002e-01,3361
max_absdwing_area_flyany_frameany,3.178157e+00,-5.202156e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.017601e+01,5.906917e+00,6948
max_absdwing_area_flyfemale_frameany,2.783541e+00,-2.982926e+00,236823
max_absdwing_area_flymale_frameany,3.563075e+00,2.124504e+00,242478
max_dwing_angle_in_flyany_frameany,9.799849e-01,-2.005669e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.903275e-01,-2.289739e+00,236823
max_dwing_angle_in_flymale_frameany,1.067482e+00,-1.258589e+00,242478
max_dwing_angle_out_flyany_frameany,9.800576e-01,-2.003497e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.903275e-01,-2.288902e+00,236823
max_dwing_angle_out_flymale_frameany,1.067626e+00,-1.252465e+00,242478
max_wing_angle_flyany_frameany,7.193171e-02,-2.775683e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.138639e-02,-6.559536e-01,519
max_wing_angle_flyany_framenearfly,6.981701e-02,-2.078302e+00,156274
max_wing_angle_flyany_frametouch,7.704372e-02,-1.588830e+00,6166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.579599e-01,-6.535652e+00,6948
max_wing_angle_flyfemale_frameany,6.825007e-02,-3.634460e+00,236832
max_wing_angle_flyfemale_framenearfly,6.535973e-02,-3.297874e+00,75353
max_wing_angle_flyfemale_frametouch,8.051113e-02,-1.146631e+00,2796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.553182e-02,-1.470671e+00,242489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.560515e-02,-9.585766e-01,379
max_wing_angle_flymale_framenearfly,7.420485e-02,-9.354521e-01,80858
max_wing_angle_flymale_frametouch,7.418148e-02,-1.477839e+00,3361
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053506e+00,2.980448e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.396871e-01,1.224398e+00,6948
max_wing_area_flyfemale_frameany,1.120577e+00,2.715596e+00,236832
max_wing_area_flymale_frameany,9.880315e-01,2.712079e+00,242489
mean_wing_angle_flyany_frameany,1.462394e-02,-1.995529e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.207279e-02,-2.482956e+00,236832
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.711888e-02,-1.146804e+00,242489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040092e+00,3.616600e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.615047e-01,5.981136e+00,6948
mean_wing_area_flyfemale_frameany,1.109404e+00,3.533266e+00,236832
mean_wing_area_flymale_frameany,9.724298e-01,3.040486e+00,242489
min_absdwing_angle_flyany_frameany,1.017338e+00,1.540973e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.234803e-01,9.395119e-01,236823
min_absdwing_angle_flymale_frameany,1.108978e+00,1.847361e+00,242478
min_absdwing_area_flyany_frameany,2.453547e+00,4.948795e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262931e+00,1.721529e+00,236823
min_absdwing_area_flymale_frameany,2.639558e+00,6.564897e+00,242478
min_dwing_angle_in_flyany_frameany,-9.800576e-01,2.003497e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.903275e-01,2.288902e+00,236823
min_dwing_angle_in_flymale_frameany,-1.067626e+00,1.252465e+00,242478
min_dwing_angle_out_flyany_frameany,-9.799849e-01,2.005669e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.903275e-01,2.289739e+00,236823
min_dwing_angle_out_flymale_frameany,-1.067482e+00,1.258589e+00,242478
min_wing_angle_flyany_frameany,-4.268384e-02,6.769011e-02,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.410450e-02,3.928524e-01,236832
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.129406e-02,-1.954487e-01,242489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.026677e+00,4.152444e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.833223e-01,1.292293e+01,6948
min_wing_area_flyfemale_frameany,1.098231e+00,4.233995e+00,236832
min_wing_area_flymale_frameany,9.568281e-01,3.276365e+00,242489
nflies_close_flyany_frameany,3.922904e-01,-9.773313e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.253627e-01,-2.092325e+00,697
nflies_close_flyany_framebodyturn,3.632014e-01,-2.446236e+00,8528
nflies_close_flyany_framebodyturnstart,3.689415e-01,-2.511772e+00,3383
nflies_close_flyany_framecrabwalkallstart,4.216264e-01,-9.103469e-01,7588
nflies_close_flyany_framecrabwalkextreme,5.878084e-01,-2.367774e+00,2523
nflies_close_flyany_framecrabwalkextremestart,6.334573e-01,-1.696465e+00,681
nflies_close_flyany_framejumpstart,5.117693e-01,8.627713e-01,591
nflies_close_flyany_framenearwall,4.441131e-01,-1.218731e+00,406947
nflies_close_flyany_framepivotcenter,3.571141e-01,-2.107596e+00,474
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.465602e-01,-2.808153e+00,3938
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.756641e-01,-9.340571e-02,120243
nflies_close_flyany_frametouch,1.583123e+00,2.383545e-01,6166
nflies_close_flyany_framewalk,3.285500e-01,-1.431454e+00,216595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.717218e-01,-4.011928e-01,6948
nflies_close_flyfemale_frameany,4.365373e-01,-8.351723e-01,236832
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.489725e-01,-1.111360e+00,242489
nflies_close_flymale_framechase,1.007024e+00,-1.742671e+00,379
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046642e+00,-3.293005e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417982e+00,-9.429808e-01,6948
nwingsdetected_flyfemale_frameany,1.033522e+00,-9.151849e-01,236832
nwingsdetected_flymale_frameany,1.059471e+00,1.321302e-01,242489
phi_flyany_frameany,-1.197568e-03,-2.301494e-01,479400
phisideways_flyany_framemove,4.176619e-01,8.258825e-01,359157
phisideways_flyfemale_framemove,4.190595e-01,4.630582e-01,176791
phisideways_flymale_framemove,4.162144e-01,8.905881e-01,182290
theta_mm_flyany_frameany,5.517348e-02,1.874937e+00,479400
velmag_ctr_flyany_frameany,1.099641e+01,2.508906e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.000294e+01,4.136662e+00,2715
velmag_ctr_flyany_framebodyturn,1.208432e+01,2.464591e+00,8528
velmag_ctr_flyany_framecrabwalkall,1.542425e+01,1.114135e+00,61839
velmag_ctr_flyany_framecrabwalkextreme,9.212052e+00,5.852213e+00,2523
velmag_ctr_flyany_framejump,3.878965e+01,-4.155379e+00,1491
velmag_ctr_flyany_framemove,1.433217e+01,1.122254e+00,359137
velmag_ctr_flyany_framenearfly,9.825539e+00,1.986357e+00,156270
velmag_ctr_flyany_framenearwall,1.111211e+01,1.710966e+00,406928
velmag_ctr_flyany_framenotnearfly_notnearwall,1.079879e+01,3.878411e+00,65004
velmag_ctr_flyany_framepivotcenter,4.079856e+00,3.435990e+00,474
velmag_ctr_flyany_framepivottail,1.123824e+01,2.571035e+00,14789
velmag_ctr_flyany_framerighting,1.604363e+01,-1.116847e-01,658
velmag_ctr_flyany_framestop,8.325951e-01,3.184772e+00,120243
velmag_ctr_flyany_frametouch,6.398805e+00,2.264058e+00,6166
velmag_ctr_flyany_framewalk,1.810426e+01,9.631639e-01,216592
