field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,7.298662e+00,3.199826e+00,311
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.228744e-01,-9.090497e-01,4159
du_ctr_flyfemale_frameany,1.099094e+01,6.637916e+00,235547
du_ctr_flymale_frameany,1.153164e+01,5.790123e+00,195949
du_ctr_flymale_framechase,1.731559e+01,1.595448e+00,2473
du_tail_flyany_frameany,1.123692e+01,6.661709e+00,431496
du_tail_flyany_framepivottail,6.233449e-01,8.593580e-01,10959
du_tail_flyfemale_frameany,1.099131e+01,6.640875e+00,235547
du_tail_flymale_frameany,1.153215e+01,5.792145e+00,195949
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381668e-01,1.632398e+00,2481
duration_flyany_framebodyturn,8.236815e-02,-8.887172e-01,4439
duration_flyany_framechase,1.460840e-01,-1.747360e+00,3987
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.792936e-01,4.999860e+00,85217
duration_flyany_framecrabwalkextreme,1.274560e-01,2.613271e+00,2097
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.056637e+00,4.294164e+00,339257
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301148e-01,-6.614523e-01,10959
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.364005e-01,-1.256822e+00,92257
duration_flyany_frametouch,1.684291e-01,-1.194656e+00,16499
duration_flyany_framewalk,9.232092e-01,6.961658e+00,259913
duration_flyany_framewingextension,3.473932e-01,3.596675e-01,311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821884e+00,-1.185692e+00,4159
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455879e-01,2.430186e+00,1888
duration_flyfemale_framebodyturn,8.307899e-02,-3.096056e-01,2616
duration_flyfemale_framechase,1.303141e-01,3.034085e-01,1514
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.671729e-01,8.444757e+00,46205
duration_flyfemale_framecrabwalkextreme,1.320700e-01,3.455593e+00,1208
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.390276e+00,6.977775e+00,193610
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.307105e-01,-1.396782e-01,7022
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.090792e-01,-1.908675e+00,41937
duration_flyfemale_frametouch,1.663333e-01,1.106316e-01,8016
duration_flyfemale_framewalk,9.469852e-01,8.005287e+00,149325
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.150818e+00,7.450499e-01,2258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294769e-01,2.214977e-02,593
duration_flymale_framebodyturn,8.148183e-02,-1.394278e+00,1823
duration_flymale_framechase,1.668715e-01,-2.234513e+00,2473
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.940303e-01,2.392417e+00,39007
duration_flymale_framecrabwalkextreme,1.220039e-01,4.092349e-01,889
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.647361e+00,9.367149e-01,145629
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294087e-01,-1.178092e+00,3937
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.688886e-01,-7.260100e-01,50320
duration_flymale_frametouch,1.709918e-01,-1.465706e+00,8483
duration_flymale_framewalk,8.929300e-01,5.213798e+00,110585
duration_flymale_framewingextension,3.473932e-01,-1.364008e-01,311
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.404145e+00,-3.802408e+00,1901
dv_cor_flyany_frameany,1.912825e-01,4.108337e+00,431496
dv_cor_flyfemale_frameany,4.378721e-01,7.239966e+00,235547
dv_cor_flymale_frameany,-1.051387e-01,-1.140932e+00,195949
dv_ctr_flyany_frameany,2.621065e-01,4.354459e+00,431496
dv_ctr_flyfemale_frameany,5.893100e-01,7.317004e+00,235547
dv_ctr_flymale_frameany,-1.312194e-01,-1.162676e+00,195949
dv_tail_flyany_frameany,1.769423e-01,4.781518e+00,431496
dv_tail_flyfemale_frameany,3.168145e-01,6.714501e+00,235547
dv_tail_flymale_frameany,8.804385e-03,3.828787e-01,195949
dwing_angle_diff_flyany_frameany,-4.418268e-05,-7.418189e-02,431496
dwing_angle_diff_flyany_framewingextension,-5.611470e-01,1.313632e+00,311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.885353e-19,-5.150370e-01,235547
dwing_angle_diff_flymale_frameany,-9.729393e-05,6.192130e-01,195949
dwing_angle_imbalance_flyany_frameany,-6.679004e-01,1.172290e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-5.327554e-01,1.747194e+00,311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973594e+00,-3.784639e+00,4159
dwing_angle_imbalance_flyfemale_frameany,-5.984227e-01,-1.544122e-02,235547
dwing_angle_imbalance_flymale_frameany,-7.514185e-01,1.571562e+00,195949
ecc_flyany_frameany,3.454576e-01,-3.391008e+00,431514
ecc_flyfemale_frameany,3.442919e-01,-3.487772e+00,235556
ecc_flymale_frameany,3.468587e-01,-2.836239e+00,195958
fractime_flyany_frameattemptedcopulation,6.952266e-05,-1.158226e+00,431514
fractime_flyany_framebackup,5.749524e-03,1.775151e+00,431514
fractime_flyany_framebackup_nearfly,3.874729e-03,2.251646e+00,431514
fractime_flyany_framebackup_nearwall,5.749524e-03,1.795429e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,431514
fractime_flyany_framebodyturn,1.028704e-02,2.044250e-01,431514
fractime_flyany_framebodyturn_nearfly,4.384562e-03,8.027246e-01,431514
fractime_flyany_framebodyturn_nearwall,1.013409e-02,4.612162e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.228234e-04,-1.908130e+00,431514
fractime_flyany_framechase,9.239561e-03,-2.126120e-01,431514
fractime_flyany_framechase_notwingextension,8.808521e-03,-5.048192e-02,431514
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,431514
fractime_flyany_framecrabwalkall,1.974837e-01,7.801261e+00,431514
fractime_flyany_framecrabwalkall_nearfly,5.876518e-02,5.449396e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.969785e-01,7.719867e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.827255e-04,-3.628299e-02,431514
fractime_flyany_framecrabwalkextreme,4.859634e-03,3.283576e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,3.357944e-03,4.135089e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,4.848047e-03,3.479984e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.952266e-06,-4.546341e-01,431514
fractime_flyany_framejump,4.009140e-04,-2.665303e+00,431514
fractime_flyany_framejump_nearfly,1.112363e-04,-2.780657e+00,431514
fractime_flyany_framejump_nearwall,1.877112e-04,-2.410825e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.016157e-04,-2.573044e+00,431514
fractime_flyany_framemove,7.862016e-01,4.759822e+00,431514
fractime_flyany_framemove_nearfly,3.120548e-01,3.073652e+00,431514
fractime_flyany_framemove_nearwall,7.310168e-01,4.908485e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,5.149080e-02,1.305032e+00,431514
fractime_flyany_framenotanybehavior,1.042214e-01,-1.952204e+00,431514
fractime_flyany_framepivotcenter,1.807589e-04,-1.923964e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.251408e-04,-1.337141e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.552673e-04,-1.459436e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.549164e-05,-1.770632e+00,431514
fractime_flyany_framepivotcenter_stop,3.244391e-05,-2.022573e+00,431514
fractime_flyany_framepivottail,2.539663e-02,-5.626320e-01,431514
fractime_flyany_framepivottail_nearfly,1.354070e-02,6.155167e-01,431514
fractime_flyany_framepivottail_nearwall,2.535260e-02,-5.295831e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.622195e-05,-7.931655e-01,431514
fractime_flyany_framerighting,8.574461e-05,-1.453594e+00,431514
fractime_flyany_framerighting_nearfly,3.476133e-05,-1.338347e+00,431514
fractime_flyany_framerighting_nearwall,7.647492e-05,-1.379731e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,9.269688e-06,-1.345200e+00,431514
fractime_flyany_framestop,2.137984e-01,-4.759822e+00,431514
fractime_flyany_framestop_nearfly,7.412506e-02,-2.829229e+00,431514
fractime_flyany_framestop_nearwall,1.640874e-01,-2.743813e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,4.670532e-02,-2.916766e+00,431514
fractime_flyany_framestop_notwinggrooming,2.042251e-01,-3.087137e+00,431514
fractime_flyany_frametouch,3.823514e-02,1.253412e+00,431514
fractime_flyany_frametouch_notchase,3.664771e-02,1.969930e+00,431514
fractime_flyany_framewalk,6.023281e-01,8.692124e+00,431514
fractime_flyany_framewalk_nearfly,2.015091e-01,5.735998e+00,431514
fractime_flyany_framewalk_nearwall,5.543041e-01,8.761226e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,4.510167e-02,2.796152e+00,431514
fractime_flyany_framewingextension,7.624318e-04,-1.203107e+00,431514
fractime_flyany_framewingextension_nearfly,7.392576e-04,-1.175609e+00,431514
fractime_flyany_framewingextension_notchase,3.313913e-04,-1.344591e+00,431514
fractime_flyany_framewingextension_notnearfly,2.317422e-05,-1.768569e+00,431514
fractime_flyany_framewingflick,4.264056e-04,2.291652e+00,431514
fractime_flyany_framewingflick_nearfly,2.711384e-04,1.347034e+00,431514
fractime_flyany_framewingflick_notnearfly,1.552673e-04,5.529229e+00,431514
fractime_flyany_framewinggrooming,9.638158e-03,-6.191717e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.176991e-04,-4.524310e+00,431514
fractime_flyany_framewinggrooming_nearwall,3.302326e-03,-4.074283e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.122629e-03,-4.834306e+00,431514
fractime_flyfemale_firsthalf_framechase,6.607722e-03,6.473470e+00,116833
fractime_flyfemale_firsthalf_frametouch,4.076759e-02,3.662877e+00,116833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,235547
fractime_flyfemale_framebackup,8.015385e-03,4.013757e+00,235547
fractime_flyfemale_framebodyturn,1.110606e-02,9.403886e-01,235547
fractime_flyfemale_framechase,6.427592e-03,8.892010e+00,235547
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,235547
fractime_flyfemale_framecrabwalkall,1.961604e-01,9.706048e+00,235547
fractime_flyfemale_framecrabwalkextreme,5.128488e-03,6.571552e+00,235547
fractime_flyfemale_framejump,1.570812e-04,-2.755841e+00,235547
fractime_flyfemale_framemove,8.219591e-01,5.140717e+00,235547
fractime_flyfemale_framenotanybehavior,1.038349e-01,-2.197749e+00,235547
fractime_flyfemale_framepivotcenter,2.122719e-04,-1.757691e+00,235547
fractime_flyfemale_framepivottail,2.981146e-02,1.061310e+00,235547
fractime_flyfemale_framerighting,1.103814e-04,-1.208316e+00,235547
fractime_flyfemale_framestop,1.780409e-01,-5.140717e+00,235547
fractime_flyfemale_frametouch,3.403142e-02,4.032118e+00,235547
fractime_flyfemale_framewalk,6.339499e-01,9.273622e+00,235547
fractime_flyfemale_framewingextension,4.669981e-05,-4.902039e-01,235547
fractime_flyfemale_framewingflick,4.585072e-04,9.717530e+00,235547
fractime_flyfemale_framewinggrooming,9.586197e-03,-5.181171e+00,235547
fractime_flyfemale_secondhalf_framechase,6.250316e-03,1.093767e+01,118714
fractime_flyfemale_secondhalf_frametouch,2.740199e-02,4.012015e+00,118714
fractime_flyfirsthalf_framebackup,5.519869e-03,1.298915e+00,215766
fractime_flyfirsthalf_framebodyturn,1.069677e-02,5.790557e-02,215766
fractime_flyfirsthalf_framechase,1.289823e-02,4.146105e-02,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.852377e-01,6.971459e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.990434e-03,1.913485e+00,215766
fractime_flyfirsthalf_framejump,3.290602e-04,-2.626419e+00,215766
fractime_flyfirsthalf_framemove,7.804056e-01,4.476109e+00,215766
fractime_flyfirsthalf_framepivotcenter,2.688097e-04,-1.173900e+00,215766
fractime_flyfirsthalf_framepivottail,2.580110e-02,-1.050361e+00,215766
fractime_flyfirsthalf_framerighting,1.714821e-04,-1.175308e+00,215766
fractime_flyfirsthalf_framestop,2.195944e-01,-4.476109e+00,215766
fractime_flyfirsthalf_frametouch,4.712049e-02,1.375004e+00,215766
fractime_flyfirsthalf_framewalk,5.924566e-01,8.360004e+00,215766
fractime_flyfirsthalf_framewingextension,1.469184e-03,-8.938639e-01,215766
fractime_flyfirsthalf_framewingflick,4.820037e-04,2.064219e+00,215766
fractime_flyfirsthalf_framewinggrooming,9.408341e-03,-5.974863e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,3.032355e-04,-9.036892e-01,98933
fractime_flymale_firsthalf_framechase,2.032689e-02,-2.625747e-01,98933
fractime_flymale_firsthalf_frametouch,5.462283e-02,3.846167e-01,98933
fractime_flymale_frameattemptedcopulation,1.531011e-04,-1.114560e+00,195949
fractime_flymale_framebackup,3.026298e-03,-1.652095e+00,195949
fractime_flymale_framebodyturn,9.303441e-03,-5.881950e-01,195949
fractime_flymale_framechase,1.262063e-02,-6.419209e-01,195949
fractime_flymale_framechase_notwingextension,1.167140e-02,-5.579789e-01,195949
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,195949
fractime_flymale_framecrabwalkall,1.990671e-01,5.067464e+00,195949
fractime_flymale_framecrabwalkextreme,4.536895e-03,9.448826e-01,195949
fractime_flymale_framejump,6.940581e-04,-1.830099e+00,195949
fractime_flymale_framemove,7.431985e-01,3.560414e+00,195949
fractime_flymale_framenotanybehavior,1.046446e-01,-1.501030e+00,195949
fractime_flymale_framepivotcenter,1.428943e-04,-1.903911e+00,195949
fractime_flymale_framepivottail,2.009196e-02,-2.433193e+00,195949
fractime_flymale_framerighting,5.613706e-05,-1.643481e+00,195949
fractime_flymale_framestop,2.568015e-01,-3.560414e+00,195949
fractime_flymale_frametouch,4.329188e-02,2.281388e-01,195949
fractime_flymale_frametouch_notchase,4.036254e-02,7.571572e-01,195949
fractime_flymale_framewalk,5.643560e-01,6.369336e+00,195949
fractime_flymale_framewingextension,1.622871e-03,-1.181127e+00,195949
fractime_flymale_framewingflick,3.878560e-04,7.989113e-02,195949
fractime_flymale_framewinggrooming,9.701504e-03,-5.298259e+00,195949
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,97016
fractime_flymale_secondhalf_framechase,4.762101e-03,-1.125181e+00,97016
fractime_flymale_secondhalf_frametouch,3.173703e-02,-4.107227e-02,97016
fractime_flysecondhalf_framebackup,5.979697e-03,2.067966e+00,215730
fractime_flysecondhalf_framebodyturn,9.878088e-03,3.502552e-01,215730
fractime_flysecondhalf_framechase,5.581050e-03,-5.462949e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,215730
fractime_flysecondhalf_framecrabwalkall,2.097251e-01,8.002761e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.729384e-03,4.373511e+00,215730
fractime_flysecondhalf_framejump,4.728132e-04,-2.429780e+00,215730
fractime_flysecondhalf_framemove,7.919807e-01,4.772797e+00,215730
fractime_flysecondhalf_framepivotcenter,9.270848e-05,-2.371115e+00,215730
fractime_flysecondhalf_framepivottail,2.499421e-02,-1.497423e-03,215730
fractime_flysecondhalf_framerighting,0.000000e+00,-1.714112e+00,215730
fractime_flysecondhalf_framestop,2.080193e-01,-4.772797e+00,215730
fractime_flysecondhalf_frametouch,2.935150e-02,9.267350e-01,215730
fractime_flysecondhalf_framewalk,6.122375e-01,8.543664e+00,215730
fractime_flysecondhalf_framewingextension,5.562509e-05,-1.405167e+00,215730
fractime_flysecondhalf_framewingflick,3.708339e-04,2.279626e+00,215730
fractime_flysecondhalf_framewinggrooming,9.868818e-03,-5.707006e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.664479e+01,4.050158e+00,166636
magveldiff_nose2ell_flyany_frametouch,1.175203e+01,3.400603e+00,16499
magveldiff_nose2ell_flyfemale_framechase,8.535582e+00,-7.237191e-01,1514
magveldiff_nose2ell_flyfemale_framenearfly,1.623332e+01,3.985488e+00,90645
magveldiff_nose2ell_flyfemale_frametouch,1.112952e+01,2.977818e+00,8016
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033347e+01,1.387881e+00,2473
magveldiff_nose2ell_flymale_framenearfly,1.713950e+01,3.969530e+00,75991
magveldiff_nose2ell_flymale_frametouch,1.250788e+01,3.487313e+00,8483
magveldiff_nose2ell_flymale_framewingextension,1.082894e+01,2.872451e+00,311
max_absdwing_angle_flyany_frameany,1.193820e+00,-4.176060e+00,431496
max_absdwing_angle_flyany_framechase,1.366009e+00,-5.913985e-01,3987
max_absdwing_angle_flyany_framenearfly,1.227178e+00,-2.838752e+00,166636
max_absdwing_angle_flyany_frametouch,1.340313e+00,-1.998107e+00,16499
max_absdwing_angle_flyany_framewingextension,3.482048e+00,-2.766588e+00,311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.374003e+00,3.259316e-01,4159
max_absdwing_angle_flyfemale_frameany,1.136845e+00,-3.206529e+00,235547
max_absdwing_angle_flyfemale_framenearfly,1.168704e+00,-2.055079e+00,90645
max_absdwing_angle_flyfemale_frametouch,1.305355e+00,-9.316219e-01,8016
max_absdwing_angle_flymale_frameany,1.262308e+00,-3.800453e+00,195949
max_absdwing_angle_flymale_framechase,1.478838e+00,-1.179383e+00,2473
max_absdwing_angle_flymale_framenearfly,1.297441e+00,-2.704116e+00,75991
max_absdwing_angle_flymale_frametouch,1.381663e+00,-2.310538e+00,8483
max_absdwing_area_flyany_frameany,2.410075e+00,-5.415349e+00,431496
max_absdwing_area_flyany_framewingextension,4.448298e+00,-2.696853e+00,311
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.904495e+00,-7.792818e-01,4159
max_absdwing_area_flyfemale_frameany,2.457945e+00,-4.335574e+00,235547
max_absdwing_area_flymale_frameany,2.352532e+00,-4.637927e+00,195949
max_dwing_angle_in_flyany_frameany,1.034712e+00,-1.536624e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.301043e+00,-1.970353e+00,311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.950498e-01,-1.972296e-01,235547
max_dwing_angle_in_flymale_frameany,1.082389e+00,-2.157469e+00,195949
max_dwing_angle_out_flyany_frameany,1.034668e+00,-1.536736e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.739896e+00,-8.975520e-01,311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.950498e-01,-1.996806e-01,235547
max_dwing_angle_out_flymale_frameany,1.082292e+00,-2.154305e+00,195949
max_wing_angle_flyany_frameany,6.391460e-02,-4.864808e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.338656e-02,-1.664167e+00,3987
max_wing_angle_flyany_framenearfly,6.788525e-02,-3.023922e+00,166642
max_wing_angle_flyany_frametouch,7.793510e-02,-1.941872e+00,16499
max_wing_angle_flyany_framewingextension,5.506821e-01,-4.132772e+00,311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.131032e-01,-4.328045e+00,4159
max_wing_angle_flyfemale_frameany,6.515982e-02,-4.664560e+00,235556
max_wing_angle_flyfemale_framenearfly,6.966845e-02,-2.987553e+00,90648
max_wing_angle_flyfemale_frametouch,7.800778e-02,-1.159191e+00,8016
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.241775e-02,-3.751068e+00,195958
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.681020e-02,-1.482415e+00,2473
max_wing_angle_flymale_framenearfly,6.575345e-02,-2.455262e+00,75994
max_wing_angle_flymale_frametouch,7.788138e-02,-1.857080e+00,8483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.492576e-01,-1.876574e+00,431514
max_wing_area_flyany_framewingextension,9.515928e-01,-6.407958e+00,311
max_wing_area_flyany_framewinggrooming,7.085757e-01,-5.222495e+00,4159
max_wing_area_flyfemale_frameany,8.986138e-01,-1.444876e+00,235556
max_wing_area_flymale_frameany,7.899279e-01,-2.427471e+00,195958
mean_wing_angle_flyany_frameany,5.083245e-03,-5.489424e+00,431514
mean_wing_angle_flyany_framewingextension,3.731611e-01,-1.161167e+00,311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.394556e-03,-5.257879e+00,235556
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.911099e-03,-4.215571e+00,195958
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.427140e-01,-8.899069e-01,431514
mean_wing_area_flyany_framewingextension,7.681567e-01,-5.427331e+00,311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.083800e-01,-4.283390e+00,4159
mean_wing_area_flyfemale_frameany,8.917659e-01,-4.884256e-01,235556
mean_wing_area_flymale_frameany,7.837499e-01,-1.578420e+00,195958
min_absdwing_angle_flyany_frameany,9.702330e-01,-3.037993e-01,431496
min_absdwing_angle_flyany_framewingextension,1.497550e+00,-2.364184e-01,311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.315594e-01,1.181033e+00,235547
min_absdwing_angle_flymale_frameany,1.016722e+00,-1.480835e+00,195949
min_absdwing_area_flyany_frameany,2.012179e+00,-3.043396e+00,431496
min_absdwing_area_flyany_framewingextension,2.175632e+00,-4.466588e-01,311
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059258e+00,-1.538269e+00,235547
min_absdwing_area_flymale_frameany,1.955585e+00,-3.710421e+00,195949
min_dwing_angle_in_flyany_frameany,-1.034668e+00,1.536736e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.739896e+00,8.975520e-01,311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.950498e-01,1.996806e-01,235547
min_dwing_angle_in_flymale_frameany,-1.082292e+00,2.154305e+00,195949
min_dwing_angle_out_flyany_frameany,-1.034712e+00,1.536624e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.301043e+00,1.970353e+00,311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.950498e-01,1.972296e-01,235547
min_dwing_angle_out_flymale_frameany,-1.082389e+00,2.157469e+00,195949
min_wing_angle_flyany_frameany,-5.374811e-02,-5.052029e+00,431514
min_wing_angle_flyany_framewingextension,1.956401e-01,6.412713e+00,311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.637070e-02,-4.450150e+00,235556
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.059555e-02,-4.173826e+00,195958
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.361703e-01,9.744615e-02,431514
min_wing_area_flyany_framewingextension,5.847206e-01,-1.993706e+00,311
min_wing_area_flyany_framewinggrooming,3.081843e-01,-2.219011e+00,4159
min_wing_area_flyfemale_frameany,8.849180e-01,4.766577e-01,235556
min_wing_area_flymale_frameany,7.775719e-01,-7.210892e-01,195958
nflies_close_flyany_frameany,5.245021e-01,1.018539e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.012345e+00,2.799757e+00,563
nflies_close_flyany_framebodyturn,5.731936e-01,1.579654e+00,4439
nflies_close_flyany_framebodyturnstart,5.916236e-01,1.718975e+00,1771
nflies_close_flyany_framecrabwalkallstart,5.359986e-01,3.724187e-01,7373
nflies_close_flyany_framecrabwalkextreme,9.831618e-01,1.918507e+00,2097
nflies_close_flyany_framecrabwalkextremestart,1.013527e+00,2.454417e+00,531
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.763857e-01,6.968554e-01,386250
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.807873e-01,2.869739e+00,2770
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.050309e-01,1.940639e+00,92257
nflies_close_flyany_frametouch,1.735694e+00,1.595151e+00,16499
nflies_close_flyany_framewalk,4.422967e-01,-1.936577e-02,259913
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.536342e-01,6.119300e-01,4159
nflies_close_flyfemale_frameany,5.679796e-01,7.997249e-01,235556
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.722389e-01,1.027231e+00,195958
nflies_close_flymale_framechase,1.214247e+00,-7.159456e-01,2473
nflies_close_flymale_framewingextension,1.278803e+00,1.342743e+00,311
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011161e+00,-4.976881e+00,431514
nwingsdetected_flyany_framewingextension,1.991051e+00,1.454023e+00,311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390358e+00,-4.167867e+00,4159
nwingsdetected_flyfemale_frameany,1.009441e+00,-4.360355e+00,235556
nwingsdetected_flymale_frameany,1.013227e+00,-4.073053e+00,195958
phi_flyany_frameany,-1.522349e-02,-1.625684e+00,431514
phisideways_flyany_framemove,3.719016e-01,-2.893560e+00,339257
phisideways_flyfemale_framemove,3.708237e-01,-3.432900e+00,193619
phisideways_flymale_framemove,3.732034e-01,-1.997241e+00,145638
theta_mm_flyany_frameany,4.049435e-02,1.505268e+00,431514
velmag_ctr_flyany_frameany,1.280105e+01,6.146418e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.804652e+00,9.716892e-01,2481
velmag_ctr_flyany_framebodyturn,1.210717e+01,1.918612e+00,4439
velmag_ctr_flyany_framecrabwalkall,1.683375e+01,2.621697e+00,85212
velmag_ctr_flyany_framecrabwalkextreme,8.425491e+00,2.290109e+00,2097
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.613183e+01,2.861224e+00,339239
velmag_ctr_flyany_framenearfly,1.106466e+01,4.583533e+00,166636
velmag_ctr_flyany_framenearwall,1.285802e+01,4.778459e+00,386234
velmag_ctr_flyany_framenotnearfly_notnearwall,1.287305e+01,7.698750e+00,42371
