field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.185103e-01,4.242636e-01,12927
du_ctr_flyfemale_frameany,4.898383e+00,-6.714157e-01,242697
du_ctr_flymale_frameany,4.111357e+00,-2.503881e+00,259657
du_ctr_flymale_framechase,1.234559e+01,-1.685620e+00,544
du_tail_flyany_frameany,4.484496e+00,-1.801911e+00,503391
du_tail_flyany_framepivottail,-5.244149e-02,-2.222597e+00,9783
du_tail_flyfemale_frameany,4.898862e+00,-6.687447e-01,242697
du_tail_flymale_frameany,4.110090e+00,-2.505096e+00,259657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.600544e-01,7.682428e+00,2969
duration_flyany_framebodyturn,8.373970e-02,1.564164e-01,3654
duration_flyany_framechase,2.175649e-01,-2.548198e-03,789
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.186041e-01,-3.947446e+00,24653
duration_flyany_framecrabwalkextreme,1.178887e-01,3.854618e-01,566
duration_flyany_framejump,9.982911e-02,3.701763e+00,671
duration_flyany_framemove,1.104861e+00,-1.869572e+00,260900
duration_flyany_framepivotcenter,9.599681e-02,3.214864e+00,625
duration_flyany_framepivottail,1.348231e-01,1.511726e-01,9783
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.029836e+00,-3.587557e-01,242512
duration_flyany_frametouch,2.013820e-01,1.460859e+00,11162
duration_flyany_framewalk,6.228361e-01,1.457833e+00,156662
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792563e+00,-1.985727e+00,12927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483115e-01,3.221609e+00,1500
duration_flyfemale_framebodyturn,8.457579e-02,1.110197e+00,2037
duration_flyfemale_framechase,9.353009e-02,-3.469908e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.354435e-01,-8.587253e-01,14462
duration_flyfemale_framecrabwalkextreme,1.296182e-01,3.327329e+00,280
duration_flyfemale_framejump,9.921785e-02,3.422862e+00,438
duration_flyfemale_framemove,1.262861e+00,-3.168420e-01,135419
duration_flyfemale_framepivotcenter,1.012287e-01,3.593243e+00,433
duration_flyfemale_framepivottail,1.322550e-01,1.308160e-01,5323
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.001655e+00,-2.918429e-01,107278
duration_flyfemale_frametouch,1.940639e-01,2.080692e+00,5637
duration_flyfemale_framewalk,6.193166e-01,2.065662e+00,85352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.170645e+00,4.167463e-01,7155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.718834e-01,9.830708e+00,1466
duration_flymale_framebodyturn,8.284967e-02,-7.046407e-01,1611
duration_flymale_framechase,3.020748e-01,2.502786e-01,544
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.026324e-01,-4.525084e+00,10182
duration_flymale_framecrabwalkextreme,1.056684e-01,-2.744985e+00,284
duration_flymale_framejump,1.009287e-01,3.020333e+00,227
duration_flymale_framemove,9.626972e-01,-2.533338e+00,125244
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372617e-01,1.729106e-01,4454
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.053282e+00,-2.924023e-01,134413
duration_flymale_frametouch,2.075269e-01,7.968047e-01,5514
duration_flymale_framewalk,6.249238e-01,7.917461e-01,71234
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.431582e+00,-3.427443e+00,5614
dv_cor_flyany_frameany,-1.183330e-02,2.089426e-01,503391
dv_cor_flyfemale_frameany,-3.055094e-02,-3.908115e-01,242697
dv_cor_flymale_frameany,6.671781e-03,5.617456e-01,259657
dv_ctr_flyany_frameany,-8.858742e-03,3.035602e-01,503391
dv_ctr_flyfemale_frameany,-3.304311e-02,-2.702540e-01,242697
dv_ctr_flymale_frameany,1.513780e-02,6.114056e-01,259657
dv_tail_flyany_frameany,6.585844e-03,5.802856e-01,503391
dv_tail_flyfemale_frameany,-1.360303e-02,-7.147151e-02,242697
dv_tail_flymale_frameany,2.622029e-02,8.563358e-01,259657
dwing_angle_diff_flyany_frameany,1.729103e-19,7.938695e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.941372e-19,-9.350629e-01,242697
dwing_angle_diff_flymale_frameany,-7.400693e-05,1.142492e+00,259657
dwing_angle_imbalance_flyany_frameany,-6.257488e-01,1.805769e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.536379e+00,-1.164696e+01,12927
dwing_angle_imbalance_flyfemale_frameany,-5.144737e-01,1.876254e+00,242697
dwing_angle_imbalance_flymale_frameany,-7.284386e-01,1.450099e+00,259657
ecc_flyany_frameany,3.530453e-01,-7.221968e-01,503412
ecc_flyfemale_frameany,3.543161e-01,-6.868754e-02,242707
ecc_flymale_frameany,3.517842e-01,-1.128379e+00,259668
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,503412
fractime_flyany_framebackup,5.897754e-03,1.401285e+00,503412
fractime_flyany_framebackup_nearfly,3.790136e-03,2.009261e+00,503412
fractime_flyany_framebackup_nearwall,5.867957e-03,1.396047e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,1.986445e-05,2.520336e-01,503412
fractime_flyany_framebodyturn,7.258468e-03,-2.080461e+00,503412
fractime_flyany_framebodyturn_nearfly,3.094881e-03,-9.526959e-01,503412
fractime_flyany_framebodyturn_nearwall,7.032014e-03,-1.958378e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.906987e-04,-1.472325e+00,503412
fractime_flyany_framechase,1.577237e-03,-5.352883e-01,503412
fractime_flyany_framechase_notwingextension,1.577237e-03,-5.284674e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,503412
fractime_flyany_framecrabwalkall,4.897182e-02,-3.710951e+00,503412
fractime_flyany_framecrabwalkall_nearfly,2.036702e-02,-1.672337e+00,503412
fractime_flyany_framecrabwalkall_nearwall,4.871159e-02,-3.612279e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.688478e-04,-1.114629e+00,503412
fractime_flyany_framecrabwalkextreme,1.132273e-03,-2.398492e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,8.263609e-04,-1.559711e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,1.120355e-03,-2.297156e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.945778e-06,-1.090832e+00,503412
fractime_flyany_framejump,1.354755e-03,-7.447342e-01,503412
fractime_flyany_framejump_nearfly,3.337227e-04,-7.429132e-01,503412
fractime_flyany_framejump_nearwall,7.886185e-04,-1.284544e-01,503412
fractime_flyany_framejump_notnearfly_notnearwall,5.204485e-04,-1.165979e+00,503412
fractime_flyany_framemove,5.182634e-01,-7.791790e-01,503412
fractime_flyany_framemove_nearfly,2.349070e-01,9.462125e-01,503412
fractime_flyany_framemove_nearwall,4.903002e-01,-2.844193e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.542649e-02,-1.452348e+00,503412
fractime_flyany_framenotanybehavior,1.473028e-01,-5.816559e-01,503412
fractime_flyany_framepivotcenter,1.245501e-03,3.408226e+00,503412
fractime_flyany_framepivotcenter_nearfly,6.058656e-04,4.463005e+00,503412
fractime_flyany_framepivotcenter_nearwall,9.236967e-04,5.535973e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-04,6.521922e-01,503412
fractime_flyany_framepivotcenter_stop,3.178311e-04,3.035837e+00,503412
fractime_flyany_framepivottail,1.943339e-02,-2.918682e+00,503412
fractime_flyany_framepivottail_nearfly,1.014874e-02,-1.273833e+00,503412
fractime_flyany_framepivottail_nearwall,1.938571e-02,-2.875504e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.191867e-05,-1.899214e+00,503412
fractime_flyany_framerighting,3.754380e-04,-1.851630e+00,503412
fractime_flyany_framerighting_nearfly,1.986445e-05,-1.943055e+00,503412
fractime_flyany_framerighting_nearwall,1.172002e-04,-1.718769e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,2.582378e-04,-1.656732e+00,503412
fractime_flyany_framestop,4.817366e-01,7.791790e-01,503412
fractime_flyany_framestop_nearfly,2.201517e-01,3.645561e+00,503412
fractime_flyany_framestop_nearwall,4.225724e-01,4.115827e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,5.039411e-02,-3.452580e+00,503412
fractime_flyany_framestop_notwinggrooming,4.561175e-01,2.342328e+00,503412
fractime_flyany_frametouch,2.217269e-02,-1.815117e-01,503412
fractime_flyany_frametouch_notchase,2.179328e-02,-2.963470e-02,503412
fractime_flyany_framewalk,3.112004e-01,6.359524e-02,503412
fractime_flyany_framewalk_nearfly,1.231655e-01,1.568512e+00,503412
fractime_flyany_framewalk_nearwall,2.903288e-01,2.537488e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.927050e-02,-3.108210e-01,503412
fractime_flyany_framewingextension,2.483056e-04,-5.831410e-01,503412
fractime_flyany_framewingextension_nearfly,2.403598e-04,-5.594172e-01,503412
fractime_flyany_framewingextension_notchase,2.483056e-04,-6.359529e-01,503412
fractime_flyany_framewingextension_notnearfly,7.945778e-06,-1.436806e+00,503412
fractime_flyany_framewingflick,1.787800e-05,-6.992382e-01,503412
fractime_flyany_framewingflick_nearfly,1.191867e-05,-4.832928e-01,503412
fractime_flyany_framewingflick_notnearfly,5.959334e-06,-1.330378e+00,503412
fractime_flyany_framewinggrooming,2.567877e-02,-4.880010e+00,503412
fractime_flyany_framewinggrooming_nearfly,8.517874e-03,-2.465960e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.997569e-02,-1.455384e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.504438e-03,-4.894430e+00,503412
fractime_flyfemale_firsthalf_framechase,1.743823e-03,1.073820e+00,121572
fractime_flyfemale_firsthalf_frametouch,2.910210e-02,1.514019e+00,121572
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,242697
fractime_flyfemale_framebackup,6.192907e-03,1.460512e+00,242697
fractime_flyfemale_framebodyturn,8.393182e-03,-9.855500e-01,242697
fractime_flyfemale_framechase,1.025971e-03,6.963471e-01,242697
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,242697
fractime_flyfemale_framecrabwalkall,5.958871e-02,-1.671098e+00,242697
fractime_flyfemale_framecrabwalkextreme,1.153702e-03,-1.610662e+00,242697
fractime_flyfemale_framejump,1.804719e-03,-5.113930e-01,242697
fractime_flyfemale_framemove,5.579756e-01,1.888088e-01,242697
fractime_flyfemale_framenotanybehavior,1.432980e-01,-1.292438e+00,242697
fractime_flyfemale_framepivotcenter,1.784118e-03,3.807027e+00,242697
fractime_flyfemale_framepivottail,2.193270e-02,-1.599643e+00,242697
fractime_flyfemale_framerighting,3.873142e-04,-1.792714e+00,242697
fractime_flyfemale_framestop,4.420244e-01,-1.888088e-01,242697
fractime_flyfemale_frametouch,2.323061e-02,1.455422e+00,242697
fractime_flyfemale_framewalk,3.516813e-01,1.680403e+00,242697
fractime_flyfemale_framewingextension,2.060182e-05,-3.396062e-01,242697
fractime_flyfemale_framewingflick,2.884255e-05,-4.849395e-01,242697
fractime_flyfemale_framewinggrooming,2.948120e-02,-4.063415e+00,242697
fractime_flyfemale_secondhalf_framechase,3.047073e-04,-1.648672e-01,121428
fractime_flyfemale_secondhalf_frametouch,1.733538e-02,1.095914e+00,121428
fractime_flyfirsthalf_framebackup,5.673285e-03,8.043715e-01,251706
fractime_flyfirsthalf_framebodyturn,7.679594e-03,-2.296099e+00,251706
fractime_flyfirsthalf_framechase,1.906987e-03,-5.051878e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,251706
fractime_flyfirsthalf_framecrabwalkall,4.894202e-02,-3.645681e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.120355e-03,-2.343617e+00,251706
fractime_flyfirsthalf_framejump,1.342836e-03,-8.307649e-01,251706
fractime_flyfirsthalf_framemove,5.177310e-01,-1.190350e+00,251706
fractime_flyfirsthalf_framepivotcenter,9.773307e-04,2.665651e+00,251706
fractime_flyfirsthalf_framepivottail,2.166019e-02,-2.865850e+00,251706
fractime_flyfirsthalf_framerighting,1.271324e-04,-1.889334e+00,251706
fractime_flyfirsthalf_framestop,4.822690e-01,1.190350e+00,251706
fractime_flyfirsthalf_frametouch,2.685276e-02,-1.644212e-01,251706
fractime_flyfirsthalf_framewalk,3.065600e-01,-4.322703e-01,251706
fractime_flyfirsthalf_framewingextension,1.628884e-04,-5.660456e-01,251706
fractime_flyfirsthalf_framewingflick,3.972889e-06,-8.281428e-01,251706
fractime_flyfirsthalf_framewinggrooming,3.073824e-02,-4.444938e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,130134
fractime_flymale_firsthalf_framechase,2.059416e-03,-5.745641e-01,130134
fractime_flymale_firsthalf_frametouch,2.475141e-02,-6.753768e-01,130134
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,259657
fractime_flymale_framebackup,5.645910e-03,1.071279e+00,259657
fractime_flymale_framebodyturn,6.204339e-03,-2.633575e+00,259657
fractime_flymale_framechase,2.098923e-03,-5.824983e-01,259657
fractime_flymale_framechase_notwingextension,2.098923e-03,-5.837779e-01,259657
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,259657
fractime_flymale_framecrabwalkall,3.921327e-02,-4.355351e+00,259657
fractime_flymale_framecrabwalkextreme,1.109156e-03,-2.507632e+00,259657
fractime_flymale_framejump,9.281475e-04,-8.843724e-01,259657
fractime_flymale_framemove,4.823440e-01,-1.692862e+00,259657
fractime_flymale_framenotanybehavior,1.511224e-01,2.803389e-01,259657
fractime_flymale_framepivotcenter,7.471395e-04,2.203333e+00,259657
fractime_flymale_framepivottail,1.715340e-02,-3.721565e+00,259657
fractime_flymale_framerighting,3.658673e-04,-1.612592e+00,259657
fractime_flymale_framestop,5.176560e-01,1.692862e+00,259657
fractime_flymale_frametouch,2.123571e-02,-6.385760e-01,259657
fractime_flymale_frametouch_notchase,2.068113e-02,-6.228463e-01,259657
fractime_flymale_framewalk,2.743388e-01,-1.416378e+00,259657
fractime_flymale_framewingextension,4.621481e-04,-5.728542e-01,259657
fractime_flymale_framewingflick,7.702469e-06,-6.854059e-01,259657
fractime_flymale_framewinggrooming,2.162083e-02,-4.187359e+00,259657
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,130257
fractime_flymale_secondhalf_framechase,2.126565e-03,-5.109341e-01,130257
fractime_flymale_secondhalf_frametouch,1.764205e-02,-5.044918e-01,130257
fractime_flysecondhalf_framebackup,6.122733e-03,1.852982e+00,251685
fractime_flysecondhalf_framebodyturn,6.837912e-03,-1.777514e+00,251685
fractime_flysecondhalf_framechase,1.247591e-03,-5.058090e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,251685
fractime_flysecondhalf_framecrabwalkall,4.900173e-02,-3.499606e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,1.144288e-03,-2.312378e+00,251685
fractime_flysecondhalf_framejump,1.366788e-03,-5.751950e-01,251685
fractime_flysecondhalf_framemove,5.187556e-01,-3.637730e-01,251685
fractime_flysecondhalf_framepivotcenter,1.513797e-03,3.746539e+00,251685
fractime_flysecondhalf_framepivottail,1.720802e-02,-2.727488e+00,251685
fractime_flysecondhalf_framerighting,6.237956e-04,-1.681301e+00,251685
fractime_flysecondhalf_framestop,4.812444e-01,3.637730e-01,251685
fractime_flysecondhalf_frametouch,1.749409e-02,-1.746084e-01,251685
fractime_flysecondhalf_framewalk,3.158551e-01,5.078877e-01,251685
fractime_flysecondhalf_framewingextension,3.337505e-04,-5.099109e-01,251685
fractime_flysecondhalf_framewingflick,3.178576e-05,-4.133583e-01,251685
fractime_flysecondhalf_framewinggrooming,2.062101e-02,-4.776121e+00,251685
magveldiff_nose2ell_flyany_framenearfly,8.101644e+00,-2.730923e+00,229072
magveldiff_nose2ell_flyany_frametouch,6.589362e+00,-3.854572e+00,11162
magveldiff_nose2ell_flyfemale_framechase,7.857550e+00,-1.344359e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,8.496040e+00,-1.921192e+00,110915
magveldiff_nose2ell_flyfemale_frametouch,6.375538e+00,-3.388164e+00,5637
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.719575e+00,-2.206624e+00,544
magveldiff_nose2ell_flymale_framenearfly,7.748049e+00,-3.347757e+00,117685
magveldiff_nose2ell_flymale_frametouch,6.818889e+00,-3.769656e+00,5514
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.082815e+00,-4.502457e+00,503391
max_absdwing_angle_flyany_framechase,1.160167e+00,-9.575545e-01,789
max_absdwing_angle_flyany_framenearfly,1.041585e+00,-4.038941e+00,229072
max_absdwing_angle_flyany_frametouch,1.126076e+00,-3.232643e+00,11162
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425055e+00,1.508887e+00,12927
max_absdwing_angle_flyfemale_frameany,1.007183e+00,-3.956765e+00,242697
max_absdwing_angle_flyfemale_framenearfly,9.708316e-01,-3.671706e+00,110915
max_absdwing_angle_flyfemale_frametouch,1.005751e+00,-3.477953e+00,5637
max_absdwing_angle_flymale_frameany,1.151693e+00,-3.809448e+00,259657
max_absdwing_angle_flymale_framechase,1.194132e+00,-1.353487e+00,544
max_absdwing_angle_flymale_framenearfly,1.108673e+00,-3.416795e+00,117685
max_absdwing_angle_flymale_frametouch,1.239880e+00,-2.356299e+00,5514
max_absdwing_area_flyany_frameany,2.230412e+00,-5.664109e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.879791e+00,2.715252e+00,12927
max_absdwing_area_flyfemale_frameany,2.268265e+00,-4.832883e+00,242697
max_absdwing_area_flymale_frameany,2.191458e+00,-4.497693e+00,259657
max_dwing_angle_in_flyany_frameany,8.849655e-01,-4.140457e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.133033e-01,-3.676034e+00,242697
max_dwing_angle_in_flymale_frameany,9.514258e-01,-3.646986e+00,259657
max_dwing_angle_out_flyany_frameany,8.849655e-01,-4.139656e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.133033e-01,-3.675807e+00,242697
max_dwing_angle_out_flymale_frameany,9.513518e-01,-3.641209e+00,259657
max_wing_angle_flyany_frameany,5.659483e-02,-4.826332e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.043022e-02,-1.927735e+00,789
max_wing_angle_flyany_framenearfly,5.646547e-02,-3.567805e+00,229082
max_wing_angle_flyany_frametouch,6.723402e-02,-1.789378e+00,11162
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.502239e-01,-7.569694e+00,12927
max_wing_angle_flyfemale_frameany,5.695727e-02,-4.797143e+00,242707
max_wing_angle_flyfemale_framenearfly,5.713132e-02,-3.987315e+00,110920
max_wing_angle_flyfemale_frametouch,6.097764e-02,-3.338868e+00,5637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.616657e-02,-3.573026e+00,259668
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.259797e-02,-1.413479e+00,544
max_wing_angle_flymale_framenearfly,5.575064e-02,-2.586904e+00,117690
max_wing_angle_flymale_frametouch,7.306059e-02,-1.063540e+00,5514
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.634157e-01,-1.625095e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.220170e-01,-4.674351e+00,12927
max_wing_area_flyfemale_frameany,9.494580e-01,-6.831553e-01,242707
max_wing_area_flymale_frameany,7.829009e-01,-2.382839e+00,259668
mean_wing_angle_flyany_frameany,7.777164e-03,-4.278874e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.087270e-03,-4.011022e+00,242707
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.424432e-03,-3.346485e+00,259668
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.543544e-01,-8.222247e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.661815e-01,-1.642994e+00,12927
mean_wing_area_flyfemale_frameany,9.388040e-01,9.092453e-02,242707
mean_wing_area_flymale_frameany,7.753770e-01,-1.679829e+00,259668
min_absdwing_angle_flyany_frameany,8.674620e-01,-2.486119e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.110431e-01,-1.580948e+00,242697
min_absdwing_angle_flymale_frameany,9.202018e-01,-2.853242e+00,259657
min_absdwing_area_flyany_frameany,1.800389e+00,-5.496864e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.842624e+00,-4.148768e+00,242697
min_absdwing_area_flymale_frameany,1.760475e+00,-5.061395e+00,259657
min_dwing_angle_in_flyany_frameany,-8.849655e-01,4.139656e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.133033e-01,3.675807e+00,242697
min_dwing_angle_in_flymale_frameany,-9.513518e-01,3.641209e+00,259657
min_dwing_angle_out_flyany_frameany,-8.849655e-01,4.140457e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.133033e-01,3.676034e+00,242697
min_dwing_angle_out_flymale_frameany,-9.514258e-01,3.646986e+00,259657
min_wing_angle_flyany_frameany,-4.104050e-02,-1.982457e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.078273e-02,-1.236637e+00,242707
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.131770e-02,-2.070509e+00,259668
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.452931e-01,-1.643841e-02,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.103459e-01,3.473515e+00,12927
min_wing_area_flyfemale_frameany,9.281500e-01,8.566911e-01,242707
min_wing_area_flymale_frameany,7.678532e-01,-9.601857e-01,259668
nflies_close_flyany_frameany,5.924849e-01,2.642520e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.841773e-01,2.114915e+00,621
nflies_close_flyany_framebodyturn,5.119510e-01,1.076390e+00,3654
nflies_close_flyany_framebodyturnstart,5.244269e-01,1.112031e+00,1436
nflies_close_flyany_framecrabwalkallstart,5.888615e-01,1.867717e+00,3586
nflies_close_flyany_framecrabwalkextreme,1.041556e+00,3.551529e+00,566
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.208927e-01,-2.200655e-02,224
nflies_close_flyany_framenearwall,6.342906e-01,2.035013e+00,459551
nflies_close_flyany_framepivotcenter,7.616998e-01,1.297699e+00,625
nflies_close_flyany_framepivotcenterstart,7.699987e-01,1.365699e+00,207
nflies_close_flyany_framepivottailstart,6.877431e-01,2.157576e+00,2390
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.881005e-01,3.554416e+00,242512
nflies_close_flyany_frametouch,1.691362e+00,1.007976e+00,11162
nflies_close_flyany_framewalk,5.028403e-01,1.751348e+00,156662
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.430502e-01,4.330584e+00,12927
nflies_close_flyfemale_frameany,6.630629e-01,2.562966e+00,242707
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.266340e-01,2.618240e+00,259668
nflies_close_flymale_framechase,1.364508e+00,4.148889e-01,544
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018400e+00,-3.741374e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376686e+00,-3.743503e+00,12927
nwingsdetected_flyfemale_frameany,1.017622e+00,-3.257768e+00,242707
nwingsdetected_flymale_frameany,1.019017e+00,-3.076012e+00,259668
phi_flyany_frameany,-4.405769e-02,-4.469025e+00,503412
phisideways_flyany_framemove,3.710829e-01,-4.401999e+00,260900
phisideways_flyfemale_framemove,3.845532e-01,-4.563783e+00,135429
phisideways_flymale_framemove,3.588272e-01,-3.425012e+00,125255
theta_mm_flyany_frameany,-1.133577e-01,-4.388668e+00,503412
velmag_ctr_flyany_frameany,5.430776e+00,-2.408758e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.347451e+00,-3.887503e+00,2969
velmag_ctr_flyany_framebodyturn,7.688855e+00,-4.832740e+00,3654
velmag_ctr_flyany_framecrabwalkall,9.697723e+00,-4.697031e+00,24652
velmag_ctr_flyany_framecrabwalkextreme,4.565624e+00,-8.986803e+00,566
velmag_ctr_flyany_framejump,5.656439e+01,2.618561e+00,671
velmag_ctr_flyany_framemove,9.867256e+00,-2.953162e+00,260879
velmag_ctr_flyany_framenearfly,4.760916e+00,-2.975258e+00,229072
velmag_ctr_flyany_framenearwall,5.429857e+00,-3.700724e+00,459533
velmag_ctr_flyany_framenotnearfly_notnearwall,7.459162e+00,3.210546e+00,38147
velmag_ctr_flyany_framepivotcenter,2.075378e+00,-1.055052e+00,625
velmag_ctr_flyany_framepivottail,7.351954e+00,-3.817048e+00,9783
velmag_ctr_flyany_framerighting,NaN,NaN,0
