field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.056435e+00,1.053336e+02,682
du_ctr_flyfemale_frameany,5.351859e+00,3.776271e-01,230487
du_ctr_flymale_frameany,4.585760e+00,-1.684185e+00,248475
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.954030e+00,-7.945565e-01,479441
du_tail_flyany_framepivottail,9.664376e-01,2.609683e+00,6852
du_tail_flyfemale_frameany,5.349940e+00,3.766997e-01,230487
du_tail_flymale_frameany,4.587020e+00,-1.681057e+00,248475
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331373e-01,1.629753e-01,1728
duration_flyany_framebodyturn,8.159138e-02,-2.291837e+00,4019
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.252436e-01,-3.527642e+00,17242
duration_flyany_framecrabwalkextreme,1.100190e-01,-2.619638e+00,535
duration_flyany_framejump,9.488275e-02,2.158137e+00,36297
duration_flyany_framemove,3.815582e-01,-6.960701e+00,215531
duration_flyany_framepivotcenter,1.029032e-01,4.485318e+00,1320
duration_flyany_framepivottail,1.186857e-01,-4.174723e+00,6852
duration_flyany_framerighting,3.477268e-01,-2.323825e+00,8369
duration_flyany_framestop,4.824491e-01,-1.762861e+00,263932
duration_flyany_frametouch,1.357980e-01,-3.846745e+00,2475
duration_flyany_framewalk,2.957906e-01,-5.850444e+00,47595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.307919e-02,-1.666417e+00,288
duration_flyany_framewinggrooming,4.519727e-01,-1.669124e+01,682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261328e-01,-2.137345e+00,1089
duration_flyfemale_framebodyturn,8.168753e-02,-1.932180e+00,2133
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.285672e-01,-2.089049e+00,9165
duration_flyfemale_framecrabwalkextreme,1.283706e-01,2.459129e+00,211
duration_flyfemale_framejump,9.148003e-02,5.949815e-01,16232
duration_flyfemale_framemove,3.985328e-01,-6.368959e+00,114606
duration_flyfemale_framepivotcenter,1.014893e-01,3.661024e+00,652
duration_flyfemale_framepivottail,1.205790e-01,-2.986452e+00,4226
duration_flyfemale_framerighting,3.688181e-01,-1.760582e+00,4219
duration_flyfemale_framestop,4.221732e-01,-2.323838e+00,115881
duration_flyfemale_frametouch,1.514915e-01,-1.981468e+00,1597
duration_flyfemale_framewalk,3.140959e-01,-4.926809e+00,28782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.204800e-01,-1.137764e+01,543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.463058e-01,3.802641e+00,634
duration_flymale_framebodyturn,8.081558e-02,-2.799114e+00,1886
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.101703e-01,-3.899912e+00,8045
duration_flymale_framecrabwalkextreme,1.066413e-01,-2.980732e+00,303
duration_flymale_framejump,9.589560e-02,2.019628e+00,20051
duration_flymale_framemove,3.546525e-01,-5.969243e+00,100564
duration_flymale_framepivotcenter,1.042554e-01,1.785935e+00,660
duration_flymale_framepivottail,1.154415e-01,-5.320594e+00,2615
duration_flymale_framerighting,3.184691e-01,-1.928526e+00,4150
duration_flymale_framestop,5.636389e-01,-1.102372e+00,147911
duration_flymale_frametouch,9.269819e-02,-5.193257e+00,876
duration_flymale_framewalk,2.716295e-01,-6.146358e+00,18765
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.425219e-01,-2.419768e+00,479441
dv_cor_flyfemale_frameany,-1.630639e-01,-2.451781e+00,230487
dv_cor_flymale_frameany,-1.243613e-01,-1.152720e+00,248475
dv_ctr_flyany_frameany,-1.254617e-01,-1.514718e+00,479441
dv_ctr_flyfemale_frameany,-1.062873e-01,-1.089378e+00,230487
dv_ctr_flymale_frameany,-1.442040e-01,-1.039130e+00,248475
dv_tail_flyany_frameany,4.851217e-03,7.291342e-01,479441
dv_tail_flyfemale_frameany,-2.178126e-02,-3.010578e-03,230487
dv_tail_flymale_frameany,2.808803e-02,9.671215e-01,248475
dwing_angle_diff_flyany_frameany,6.371047e-05,1.993792e+00,479441
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.722848e+01,-7.970439e+00,288
dwing_angle_diff_flyfemale_frameany,2.287476e-02,9.215389e+01,230487
dwing_angle_diff_flymale_frameany,-2.112034e-02,-8.571121e+01,248475
dwing_angle_imbalance_flyany_frameany,-1.309443e+00,-1.213410e+01,479441
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.571919e+00,-1.122893e+00,288
dwing_angle_imbalance_flyany_framewinggrooming,-4.315686e+00,-3.657870e+01,682
dwing_angle_imbalance_flyfemale_frameany,-1.134019e+00,-1.127523e+01,230487
dwing_angle_imbalance_flymale_frameany,-1.473224e+00,-1.021521e+01,248475
ecc_flyany_frameany,3.680701e-01,2.802733e+00,479463
ecc_flyfemale_frameany,3.660492e-01,2.583969e+00,230498
ecc_flymale_frameany,3.699524e-01,2.633133e+00,248486
fractime_flyany_frameattemptedcopulation,5.005600e-05,-5.956292e-01,479463
fractime_flyany_framebackup,3.604032e-03,-1.943722e+00,479463
fractime_flyany_framebackup_nearfly,6.236143e-04,-4.310108e+00,479463
fractime_flyany_framebackup_nearwall,3.241126e-03,-2.425792e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,3.587347e-04,2.703247e+01,479463
fractime_flyany_framebodyturn,8.382294e-03,-1.561317e+00,479463
fractime_flyany_framebodyturn_nearfly,6.528137e-04,-6.142412e+00,479463
fractime_flyany_framebodyturn_nearwall,5.683442e-03,-3.508356e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.613340e-03,2.650238e+01,479463
fractime_flyany_framechase,6.257000e-06,-1.097831e+00,479463
fractime_flyany_framechase_notwingextension,6.257000e-06,-1.144979e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479463
fractime_flyany_framecrabwalkall,3.596106e-02,-5.044082e+00,479463
fractime_flyany_framecrabwalkall_nearfly,2.861535e-03,-5.750144e+00,479463
fractime_flyany_framecrabwalkall_nearwall,3.455533e-02,-5.042755e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.307713e-03,3.071984e+00,479463
fractime_flyany_framecrabwalkextreme,1.130431e-03,-2.826231e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,1.814530e-04,-3.800309e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,9.072650e-04,-3.130325e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.148237e-04,5.593733e+00,479463
fractime_flyany_framejump,7.570344e-02,1.234362e+02,479463
fractime_flyany_framejump_nearfly,1.035951e-02,6.069820e+01,479463
fractime_flyany_framejump_nearwall,2.908254e-02,9.085880e+01,479463
fractime_flyany_framejump_notnearfly_notnearwall,4.215549e-02,1.519584e+02,479463
fractime_flyany_framemove,4.495258e-01,-2.008867e+00,479463
fractime_flyany_framemove_nearfly,5.229183e-02,-6.512667e+00,479463
fractime_flyany_framemove_nearwall,3.320798e-01,-4.119717e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,1.090971e-01,7.329511e+00,479463
fractime_flyany_framenotanybehavior,2.206781e-01,3.304488e+00,479463
fractime_flyany_framepivotcenter,2.757251e-03,1.119167e+01,479463
fractime_flyany_framepivotcenter_nearfly,5.130740e-04,2.284069e+00,479463
fractime_flyany_framepivotcenter_nearwall,2.615426e-03,2.007884e+01,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418253e-04,-8.883917e-01,479463
fractime_flyany_framepivotcenter_stop,9.906917e-04,1.670774e+01,479463
fractime_flyany_framepivottail,1.429099e-02,-4.813748e+00,479463
fractime_flyany_framepivottail_nearfly,1.756131e-03,-6.927664e+00,479463
fractime_flyany_framepivottail_nearwall,1.286856e-02,-5.223744e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.386968e-03,2.767582e+01,479463
fractime_flyany_framerighting,1.745494e-02,1.383760e+01,479463
fractime_flyany_framerighting_nearfly,2.125294e-03,4.843410e+00,479463
fractime_flyany_framerighting_nearwall,6.194430e-03,6.152953e+00,479463
fractime_flyany_framerighting_notnearfly_notnearwall,1.030945e-02,3.259859e+01,479463
fractime_flyany_framestop,5.504742e-01,2.008867e+00,479463
fractime_flyany_framestop_nearfly,5.751852e-02,-4.961937e+00,479463
fractime_flyany_framestop_nearwall,2.810895e-01,-9.641039e-01,479463
fractime_flyany_framestop_notnearfly_notnearwall,2.574860e-01,4.840461e+00,479463
fractime_flyany_framestop_notwinggrooming,5.493312e-01,4.126184e+00,479463
fractime_flyany_frametouch,5.162025e-03,-3.343793e+00,479463
fractime_flyany_frametouch_notchase,5.162025e-03,-3.890725e+00,479463
fractime_flyany_framewalk,9.926731e-02,-7.135807e+00,479463
fractime_flyany_framewalk_nearfly,6.085975e-03,-7.285238e+00,479463
fractime_flyany_framewalk_nearwall,8.527665e-02,-7.524573e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,1.369449e-02,-6.230594e-01,479463
fractime_flyany_framewingextension,5.214167e-05,-9.550171e-01,479463
fractime_flyany_framewingextension_nearfly,1.668533e-05,-9.398305e-01,479463
fractime_flyany_framewingextension_notchase,5.214167e-05,-1.114463e+00,479463
fractime_flyany_framewingextension_notnearfly,3.545633e-05,-1.033619e+00,479463
fractime_flyany_framewingflick,6.152717e-04,7.240665e+00,479463
fractime_flyany_framewingflick_nearfly,1.605963e-04,1.509489e+00,479463
fractime_flyany_framewingflick_notnearfly,4.546753e-04,3.102518e+01,479463
fractime_flyany_framewinggrooming,1.422425e-03,-6.391740e+00,479463
fractime_flyany_framewinggrooming_nearfly,2.773937e-04,-5.437515e+00,479463
fractime_flyany_framewinggrooming_nearwall,1.234715e-03,-5.455182e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.856243e-04,-4.216138e+00,479463
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.002071e+00,127006
fractime_flyfemale_firsthalf_frametouch,9.101932e-03,-2.811686e+00,127006
fractime_flyfemale_frameattemptedcopulation,1.301592e-05,-3.206127e-01,230487
fractime_flyfemale_framebackup,4.733456e-03,-7.890504e-01,230487
fractime_flyfemale_framebodyturn,9.254318e-03,-4.993956e-01,230487
fractime_flyfemale_framechase,0.000000e+00,-9.478427e-01,230487
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,230487
fractime_flyfemale_framecrabwalkall,3.976363e-02,-4.004171e+00,230487
fractime_flyfemale_framecrabwalkextreme,9.935484e-04,-2.394455e+00,230487
fractime_flyfemale_framejump,7.042480e-02,8.714115e+01,230487
fractime_flyfemale_framemove,4.972341e-01,-6.682050e-01,230487
fractime_flyfemale_framenotanybehavior,2.431981e-01,3.277711e+00,230487
fractime_flyfemale_framepivotcenter,2.846148e-03,7.419693e+00,230487
fractime_flyfemale_framepivottail,1.833509e-02,-2.994839e+00,230487
fractime_flyfemale_framerighting,1.830472e-02,1.017884e+01,230487
fractime_flyfemale_framestop,5.027659e-01,6.682050e-01,230487
fractime_flyfemale_frametouch,6.928807e-03,-3.318976e+00,230487
fractime_flyfemale_framewalk,1.248747e-01,-5.429028e+00,230487
fractime_flyfemale_framewingextension,3.037048e-05,-6.594254e-01,230487
fractime_flyfemale_framewingflick,6.464573e-04,1.780515e+01,230487
fractime_flyfemale_framewinggrooming,2.355881e-03,-5.526206e+00,230487
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,103873
fractime_flyfemale_secondhalf_frametouch,4.245569e-03,-3.751580e+00,103873
fractime_flyfirsthalf_framebackup,3.090702e-03,-2.691284e+00,256576
fractime_flyfirsthalf_framebodyturn,1.183665e-02,6.013899e-01,256576
fractime_flyfirsthalf_framechase,3.897481e-06,-1.048179e+00,256576
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,256576
fractime_flyfirsthalf_framecrabwalkall,3.582564e-02,-4.955498e+00,256576
fractime_flyfirsthalf_framecrabwalkextreme,9.665752e-04,-3.064230e+00,256576
fractime_flyfirsthalf_framejump,8.863261e-02,1.340423e+02,256576
fractime_flyfirsthalf_framemove,5.064114e-01,-1.084974e+00,256576
fractime_flyfirsthalf_framepivotcenter,2.373566e-03,1.069130e+01,256576
fractime_flyfirsthalf_framepivottail,1.855980e-02,-4.025762e+00,256576
fractime_flyfirsthalf_framerighting,1.993561e-02,1.385921e+01,256576
fractime_flyfirsthalf_framestop,4.935886e-01,1.084974e+00,256576
fractime_flyfirsthalf_frametouch,6.489305e-03,-3.161110e+00,256576
fractime_flyfirsthalf_framewalk,1.343267e-01,-6.409051e+00,256576
fractime_flyfirsthalf_framewingextension,2.338488e-05,-8.873350e-01,256576
fractime_flyfirsthalf_framewingflick,7.015465e-04,6.607265e+00,256576
fractime_flyfirsthalf_framewinggrooming,2.198179e-03,-6.144010e+00,256576
fractime_flymale_firsthalf_frameattemptedcopulation,6.178417e-05,-5.441990e-01,129483
fractime_flymale_firsthalf_framechase,7.723022e-06,-1.019620e+00,129483
fractime_flymale_firsthalf_frametouch,3.931018e-03,-2.589372e+00,129483
fractime_flymale_frameattemptedcopulation,8.451554e-05,-5.783308e-01,248475
fractime_flymale_framebackup,2.563638e-03,-2.706534e+00,248475
fractime_flymale_framebodyturn,7.590301e-03,-2.167900e+00,248475
fractime_flymale_framechase,1.207365e-05,-1.076263e+00,248475
fractime_flymale_framechase_notwingextension,1.207365e-05,-1.119871e+00,248475
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,248475
fractime_flymale_framecrabwalkall,3.237750e-02,-4.801087e+00,248475
fractime_flymale_framecrabwalkextreme,1.255660e-03,-2.689052e+00,248475
fractime_flymale_framejump,8.069625e-02,1.465821e+02,248475
fractime_flymale_framemove,4.047248e-01,-3.195791e+00,248475
fractime_flymale_framenotanybehavior,1.992112e-01,3.106347e+00,248475
fractime_flymale_framepivotcenter,2.680350e-03,1.614190e+01,248475
fractime_flymale_framepivottail,1.052420e-02,-5.775844e+00,248475
fractime_flymale_framerighting,1.670188e-02,1.824011e+01,248475
fractime_flymale_framestop,5.952752e-01,3.195791e+00,248475
fractime_flymale_frametouch,3.533555e-03,-2.685112e+00,248475
fractime_flymale_frametouch_notchase,3.533555e-03,-3.215048e+00,248475
fractime_flymale_framewalk,7.552068e-02,-7.468594e+00,248475
fractime_flymale_framewingextension,7.244190e-05,-9.368750e-01,248475
fractime_flymale_framewingflick,5.875843e-04,3.885315e+00,248475
fractime_flymale_framewinggrooming,5.070933e-04,-5.261038e+00,248475
fractime_flymale_secondhalf_frameattemptedcopulation,1.093117e-04,-5.408945e-01,118926
fractime_flymale_secondhalf_framechase,1.681718e-05,-1.005500e+00,118926
fractime_flymale_secondhalf_frametouch,3.094361e-03,-2.446163e+00,118926
fractime_flysecondhalf_framebackup,4.195365e-03,-8.878137e-01,222865
fractime_flysecondhalf_framebodyturn,4.406255e-03,-4.022170e+00,222865
fractime_flysecondhalf_framechase,8.974043e-06,-1.013178e+00,222865
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,222865
fractime_flysecondhalf_framecrabwalkall,3.611155e-02,-4.754316e+00,222865
fractime_flysecondhalf_framecrabwalkextreme,1.314697e-03,-2.406614e+00,222865
fractime_flysecondhalf_framejump,6.082606e-02,9.623968e+01,222865
fractime_flysecondhalf_framemove,3.839813e-01,-2.921195e+00,222865
fractime_flysecondhalf_framepivotcenter,3.199246e-03,1.112005e+01,222865
fractime_flysecondhalf_framepivottail,9.377874e-03,-5.415070e+00,222865
fractime_flysecondhalf_framerighting,1.460077e-02,1.253977e+01,222865
fractime_flysecondhalf_framestop,6.160187e-01,2.921195e+00,222865
fractime_flysecondhalf_frametouch,3.634487e-03,-3.135664e+00,222865
fractime_flysecondhalf_framewalk,5.891459e-02,-7.582379e+00,222865
fractime_flysecondhalf_framewingextension,8.525340e-05,-8.825347e-01,222865
fractime_flysecondhalf_framewingflick,5.160074e-04,6.863592e+00,222865
fractime_flysecondhalf_framewinggrooming,5.294685e-04,-5.923826e+00,222865
magveldiff_nose2ell_flyany_framenearfly,1.956731e+01,8.260045e+00,52649
magveldiff_nose2ell_flyany_frametouch,2.727399e+01,2.748512e+01,2475
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.922879e+01,8.355532e+00,24817
magveldiff_nose2ell_flyfemale_frametouch,2.644305e+01,2.675310e+01,1597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.114892e+01,8.837309e+00,27821
magveldiff_nose2ell_flymale_frametouch,3.954334e+01,3.975778e+01,876
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.236859e+00,2.774030e+01,479441
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.672312e+00,5.023669e+01,52649
max_absdwing_angle_flyany_frametouch,9.931137e+00,7.511657e+01,2475
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.666619e+01,7.611866e+00,288
max_absdwing_angle_flyany_framewinggrooming,7.551360e+00,3.283633e+01,682
max_absdwing_angle_flyfemale_frameany,3.928363e+00,2.403421e+01,230487
max_absdwing_angle_flyfemale_framenearfly,5.335034e+00,4.472794e+01,24817
max_absdwing_angle_flyfemale_frametouch,1.088204e+01,8.219186e+01,1597
max_absdwing_angle_flymale_frameany,4.524265e+00,2.362863e+01,248475
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.294720e+00,4.623445e+01,27821
max_absdwing_angle_flymale_frametouch,1.217597e+01,7.697549e+01,876
max_absdwing_area_flyany_frameany,4.700392e+00,8.641333e+00,479441
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.384975e+01,3.178925e+00,288
max_absdwing_area_flyany_framewinggrooming,1.027159e+01,9.328811e+00,682
max_absdwing_area_flyfemale_frameany,4.946930e+00,7.662671e+00,230487
max_absdwing_area_flymale_frameany,4.467187e+00,6.646375e+00,248475
max_dwing_angle_in_flyany_frameany,1.485474e+00,9.911909e+00,479441
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.657578e+01,7.497251e+00,288
max_dwing_angle_in_flyfemale_frameany,1.338808e+00,8.002362e+00,230487
max_dwing_angle_in_flymale_frameany,1.621936e+00,9.206593e+00,248475
max_dwing_angle_out_flyany_frameany,1.485537e+00,9.914322e+00,479441
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.065270e+01,-8.274190e+00,288
max_dwing_angle_out_flyfemale_frameany,1.361683e+00,8.479376e+00,230487
max_dwing_angle_out_flymale_frameany,1.600816e+00,8.821347e+00,248475
max_wing_angle_flyany_frameany,1.601191e-01,8.003795e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.124906e-01,1.627474e+01,52650
max_wing_angle_flyany_frametouch,3.062990e-01,1.899615e+01,2475
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,9.678932e-01,6.055099e+00,288
max_wing_angle_flyany_framewinggrooming,4.523222e-01,6.581005e+00,682
max_wing_angle_flyfemale_frameany,1.670755e-01,8.916699e+00,230498
max_wing_angle_flyfemale_framenearfly,2.239111e-01,2.035895e+01,24818
max_wing_angle_flyfemale_frametouch,3.259041e-01,3.931262e+01,1597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.537012e-01,5.353678e+00,248486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.083179e-01,1.125665e+01,27821
max_wing_angle_flymale_frametouch,3.422817e-01,1.319700e+01,876
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.785860e-01,1.190713e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.824182e-01,1.216132e+00,682
max_wing_area_flyfemale_frameany,1.081484e+00,2.101528e+00,230498
max_wing_area_flymale_frameany,8.833867e-01,1.985961e-02,248486
mean_wing_angle_flyany_frameany,8.741628e-02,9.918000e+00,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,8.818799e-01,6.474282e+00,288
mean_wing_angle_flyfemale_frameany,8.865722e-02,1.053608e+01,230498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.631095e-02,6.998977e+00,248486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.039908e-01,-8.185970e-02,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.098902e+00,3.167428e+00,288
mean_wing_area_flyany_framewinggrooming,5.962850e-01,-3.923813e-01,682
mean_wing_area_flyfemale_frameany,9.639380e-01,1.247209e-01,230498
mean_wing_area_flymale_frameany,8.486548e-01,-2.262885e-01,248486
min_absdwing_angle_flyany_frameany,2.637227e+00,5.011873e+01,479441
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.074312e+01,9.077378e+00,288
min_absdwing_angle_flyfemale_frameany,2.461091e+00,4.172624e+01,230487
min_absdwing_angle_flymale_frameany,2.801017e+00,4.654737e+01,248475
min_absdwing_area_flyany_frameany,2.823612e+00,1.015655e+01,479441
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.443187e+00,3.622645e+00,288
min_absdwing_area_flyfemale_frameany,2.847457e+00,8.792278e+00,230487
min_absdwing_area_flymale_frameany,2.799387e+00,8.245668e+00,248475
min_dwing_angle_in_flyany_frameany,-1.485537e+00,-9.914322e+00,479441
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.065270e+01,8.274190e+00,288
min_dwing_angle_in_flyfemale_frameany,-1.361683e+00,-8.479376e+00,230487
min_dwing_angle_in_flymale_frameany,-1.600816e+00,-8.821347e+00,248475
min_dwing_angle_out_flyany_frameany,-1.485474e+00,-9.911909e+00,479441
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.657578e+01,-7.497251e+00,288
min_dwing_angle_out_flyfemale_frameany,-1.338808e+00,-8.002362e+00,230487
min_dwing_angle_out_flymale_frameany,-1.621936e+00,-9.206593e+00,248475
min_wing_angle_flyany_frameany,1.471345e-02,1.061313e+01,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.958665e-01,6.810855e+00,288
min_wing_angle_flyfemale_frameany,1.023898e-02,9.667455e+00,230498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.892072e-02,8.754629e+00,248486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.293955e-01,-1.325752e+00,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.101518e-01,-2.946792e+00,682
min_wing_area_flyfemale_frameany,8.463924e-01,-1.842087e+00,230498
min_wing_area_flymale_frameany,8.139230e-01,-4.569055e-01,248486
nflies_close_flyany_frameany,9.857904e-02,-6.870502e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.758704e-01,-6.374494e+00,425
nflies_close_flyany_framebodyturn,6.935101e-02,-8.871776e+00,4019
nflies_close_flyany_framebodyturnstart,7.199637e-02,-8.852406e+00,1619
nflies_close_flyany_framecrabwalkallstart,9.837428e-02,-6.756365e+00,2491
nflies_close_flyany_framecrabwalkextreme,1.472586e-01,-7.908051e+00,535
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.264692e-01,-4.491785e+00,12550
nflies_close_flyany_framenearwall,1.344182e-01,-7.295999e+00,293992
nflies_close_flyany_framepivotcenter,1.857732e-01,-2.871195e+00,1320
nflies_close_flyany_framepivotcenterstart,1.956463e-01,-2.228000e+00,420
nflies_close_flyany_framepivottailstart,1.274136e-01,-7.643299e+00,1894
nflies_close_flyany_framerightingstart,1.940897e-01,-3.116887e+00,798
nflies_close_flyany_framestop,9.091603e-02,-6.024725e+00,263932
nflies_close_flyany_frametouch,1.147189e+00,-5.018769e+00,2475
nflies_close_flyany_framewalk,6.038298e-02,-7.824504e+00,47595
nflies_close_flyany_framewingflick,1.984420e-01,-3.827207e+00,288
nflies_close_flyany_framewinggrooming,1.813590e-01,-2.098724e+00,682
nflies_close_flyfemale_frameany,1.120834e-01,-6.896002e+00,230498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.619802e-02,-6.393881e+00,248486
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020788e+00,-3.646477e+00,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,288
nwingsdetected_flyany_framewinggrooming,1.392382e+00,-3.950637e+00,682
nwingsdetected_flyfemale_frameany,1.009245e+00,-4.399362e+00,230498
nwingsdetected_flymale_frameany,1.031342e+00,-2.272960e+00,248486
phi_flyany_frameany,-5.642409e-02,-5.756252e+00,479463
phisideways_flyany_framemove,5.359887e-01,6.513909e+00,215531
phisideways_flyfemale_framemove,5.370593e-01,6.820280e+00,114617
phisideways_flymale_framemove,5.366406e-01,5.153829e+00,100575
theta_mm_flyany_frameany,1.400341e-01,4.876251e+00,479463
velmag_ctr_flyany_frameany,8.979397e+00,2.724330e+00,479441
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.275069e+00,-2.072920e+00,1728
velmag_ctr_flyany_framebodyturn,1.973400e+01,1.455219e+01,4019
velmag_ctr_flyany_framecrabwalkall,1.289297e+01,-1.083689e+00,17240
velmag_ctr_flyany_framecrabwalkextreme,6.353165e+00,-3.417754e+00,534
velmag_ctr_flyany_framejump,6.245779e+01,4.365746e+00,36297
velmag_ctr_flyany_framemove,1.912157e+01,7.677412e+00,215509
velmag_ctr_flyany_framenearfly,1.201920e+01,7.690257e+00,52649
velmag_ctr_flyany_framenearwall,7.815239e+00,9.194476e-02,293979
velmag_ctr_flyany_framenotnearfly_notnearwall,1.086229e+01,6.050122e+00,175754
velmag_ctr_flyany_framepivotcenter,1.354037e+00,-3.041196e+00,1320
velmag_ctr_flyany_framepivottail,1.203375e+01,3.205412e+00,6852
velmag_ctr_flyany_framerighting,1.852771e+01,3.780165e+00,8369
