field,value,zscore,nflyframes
duration_flyany_framechase,1.459700e-01,-1.671716e+00,7932
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.773001e-01,-6.464489e+00,17895
duration_flyany_framecrabwalkextreme,1.119884e-01,-2.012145e+00,670
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.778046e-01,-7.192067e+00,254440
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.045971e-01,-7.316887e+00,3930
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.653446e-01,-2.184893e+00,176966
duration_flyany_frametouch,2.494438e-01,4.484643e+00,24292
duration_flyany_framewalk,3.017970e-01,-5.828880e+00,174120
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.686890e-02,-5.603181e+00,1873
duration_flyfemale_framechase,1.573765e-01,7.819151e-01,5845
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.668507e-01,-7.159096e+00,6016
duration_flyfemale_framecrabwalkextreme,1.123570e-01,-1.265539e+00,343
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.183305e-01,-6.463465e+00,108688
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.066012e-01,-5.901982e+00,1467
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.151571e-01,-2.696883e+00,81937
duration_flyfemale_frametouch,2.736548e-01,9.075319e+00,14776
duration_flyfemale_framewalk,3.633409e-01,-3.947617e+00,78367
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.619553e-02,-5.766897e+00,4066
duration_flymale_framechase,1.367631e-01,-2.151728e+00,2087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.855258e-01,-4.805676e+00,11878
duration_flymale_framecrabwalkextreme,1.117306e-01,-1.837262e+00,327
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.458536e-01,-6.152549e+00,145724
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.029978e-01,-7.990746e+00,2463
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.258847e-01,-1.444047e+00,95029
duration_flymale_frametouch,2.299474e-01,1.284169e+00,9507
duration_flymale_framewalk,2.530043e-01,-6.605242e+00,95750
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.592387e-01,-2.752612e+00,431388
dv_cor_flyfemale_frameany,-2.726664e-02,-3.378160e-01,190625
dv_cor_flymale_frameany,-2.637054e-01,-2.855371e+00,240753
dv_ctr_flyany_frameany,-2.212597e-01,-3.033440e+00,431388
dv_ctr_flyfemale_frameany,-6.397086e-02,-6.759751e-01,190625
dv_ctr_flymale_frameany,-3.457560e-01,-3.020782e+00,240753
dv_tail_flyany_frameany,-9.981156e-02,-1.919415e+00,431388
dv_tail_flyfemale_frameany,-6.413040e-02,-9.420916e-01,190625
dv_tail_flymale_frameany,-1.282032e-01,-1.737484e+00,240753
dwing_angle_diff_flyany_frameany,-1.441220e-19,8.621426e-01,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.981950e-19,-7.258203e-01,190625
dwing_angle_diff_flymale_frameany,6.332339e-05,1.709220e+00,240753
dwing_angle_imbalance_flyany_frameany,-7.564682e-01,-9.042669e-01,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.703064e-01,-1.510930e+00,190625
dwing_angle_imbalance_flymale_frameany,-8.246377e-01,-4.512434e-02,240753
ecc_flyany_frameany,3.596165e-01,3.097873e-01,431406
ecc_flyfemale_frameany,3.616045e-01,1.380259e+00,190633
ecc_flymale_frameany,3.580425e-01,-4.278415e-01,240763
fractime_flyany_frameattemptedcopulation,9.503808e-05,-5.511372e-01,431406
fractime_flyany_framebackup,3.337923e-04,-6.631301e+00,431406
fractime_flyany_framebackup_nearfly,2.990223e-04,-5.142128e+00,431406
fractime_flyany_framebackup_nearwall,3.291563e-04,-6.624844e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,431406
fractime_flyany_framebodyturn,1.376661e-02,2.614371e+00,431406
fractime_flyany_framebodyturn_nearfly,5.122785e-03,2.177762e+00,431406
fractime_flyany_framebodyturn_nearwall,1.069758e-02,5.403692e-01,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.708368e-03,1.622773e+01,431406
fractime_flyany_framechase,1.838639e-02,1.766147e+00,431406
fractime_flyany_framechase_notwingextension,1.838639e-02,2.234508e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,431406
fractime_flyany_framecrabwalkall,4.148065e-02,-4.586712e+00,431406
fractime_flyany_framecrabwalkall_nearfly,1.773040e-02,-2.582983e+00,431406
fractime_flyany_framecrabwalkall_nearwall,3.637641e-02,-4.891784e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.467295e-03,3.421529e+00,431406
fractime_flyany_framecrabwalkextreme,1.557697e-03,-2.221831e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,1.279537e-03,-9.891517e-01,431406
fractime_flyany_framecrabwalkextreme_nearwall,1.337487e-03,-2.488550e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.636004e-06,-1.045337e+00,431406
fractime_flyany_framejump,3.824703e-04,-1.995145e+00,431406
fractime_flyany_framejump_nearfly,2.387542e-04,-1.266452e+00,431406
fractime_flyany_framejump_nearwall,2.248462e-04,-2.033610e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,7.185806e-05,-2.025023e+00,431406
fractime_flyany_framemove,5.897924e-01,1.098726e+00,431406
fractime_flyany_framemove_nearfly,2.258476e-01,2.886369e-01,431406
fractime_flyany_framemove_nearwall,3.817379e-01,-2.968512e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,1.387023e-01,9.873089e+00,431406
fractime_flyany_framenotanybehavior,1.381599e-01,-4.280107e-01,431406
fractime_flyany_framepivotcenter,9.503808e-05,-3.455304e+00,431406
fractime_flyany_framepivotcenter_nearfly,9.040208e-05,-2.786385e+00,431406
fractime_flyany_framepivotcenter_nearwall,7.649407e-05,-3.622893e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.493312e+00,431406
fractime_flyany_framepivotcenter_stop,1.159001e-05,-3.747700e+00,431406
fractime_flyany_framepivottail,9.109748e-03,-6.594591e+00,431406
fractime_flyany_framepivottail_nearfly,3.611447e-03,-5.860902e+00,431406
fractime_flyany_framepivottail_nearwall,8.833906e-03,-6.637018e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,4.636004e-05,-8.320915e-01,431406
fractime_flyany_framerighting,1.854402e-04,-1.444026e+00,431406
fractime_flyany_framerighting_nearfly,1.135821e-04,-1.213284e+00,431406
fractime_flyany_framerighting_nearwall,1.854402e-04,-1.209826e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,431406
fractime_flyany_framestop,4.102076e-01,-1.098726e+00,431406
fractime_flyany_framestop_nearfly,2.037176e-01,2.257406e+00,431406
fractime_flyany_framestop_nearwall,1.989402e-01,-2.946934e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,1.225551e-01,-6.114405e-02,431406
fractime_flyany_framestop_notwinggrooming,4.102006e-01,8.615089e-01,431406
fractime_flyany_frametouch,5.630891e-02,4.673177e+00,431406
fractime_flyany_frametouch_notchase,5.534925e-02,6.210460e+00,431406
fractime_flyany_framewalk,4.036105e-01,3.154904e+00,431406
fractime_flyany_framewalk_nearfly,1.220869e-01,9.586072e-01,431406
fractime_flyany_framewalk_nearwall,2.553071e-01,-1.226720e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,1.076063e-01,1.099628e+01,431406
fractime_flyany_framewingextension,1.159001e-05,-1.048987e+00,431406
fractime_flyany_framewingextension_nearfly,1.159001e-05,-1.019811e+00,431406
fractime_flyany_framewingextension_notchase,1.159001e-05,-1.232290e+00,431406
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,431406
fractime_flyany_framewingflick,6.026805e-05,-2.878956e-01,431406
fractime_flyany_framewingflick_nearfly,6.026805e-05,2.646134e-02,431406
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.660393e+00,431406
fractime_flyany_framewinggrooming,6.954006e-06,-6.438238e+00,431406
fractime_flyany_framewinggrooming_nearfly,6.954006e-06,-5.292640e+00,431406
fractime_flyany_framewinggrooming_nearwall,6.954006e-06,-5.445536e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.282404e+00,431406
fractime_flyfemale_firsthalf_framechase,2.834962e-02,3.163502e+01,95451
fractime_flyfemale_firsthalf_frametouch,7.959058e-02,1.212016e+01,95451
fractime_flyfemale_frameattemptedcopulation,2.150820e-04,5.554536e+00,190625
fractime_flyfemale_framebackup,5.245902e-04,-6.000718e+00,190625
fractime_flyfemale_framebodyturn,9.825574e-03,-1.518120e-01,190625
fractime_flyfemale_framechase,3.066230e-02,4.697368e+01,190625
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,190625
fractime_flyfemale_framecrabwalkall,3.155934e-02,-4.855682e+00,190625
fractime_flyfemale_framecrabwalkextreme,1.809836e-03,-8.765912e-01,190625
fractime_flyfemale_framejump,4.144262e-04,-2.100545e+00,190625
fractime_flyfemale_framemove,5.701666e-01,6.925056e-01,190625
fractime_flyfemale_framenotanybehavior,1.099541e-01,-2.025875e+00,190625
fractime_flyfemale_framepivotcenter,1.206557e-04,-3.105910e+00,190625
fractime_flyfemale_framepivottail,7.695738e-03,-6.263864e+00,190625
fractime_flyfemale_framerighting,2.045902e-04,-1.353630e+00,190625
fractime_flyfemale_framestop,4.298334e-01,-6.925056e-01,190625
fractime_flyfemale_frametouch,7.751344e-02,1.664127e+01,190625
fractime_flyfemale_framewalk,4.111056e-01,3.502623e+00,190625
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,190625
fractime_flyfemale_framewingflick,1.049180e-05,-1.259767e+00,190625
fractime_flyfemale_framewinggrooming,1.573770e-05,-5.613479e+00,190625
fractime_flyfemale_secondhalf_framechase,3.298170e-02,6.186967e+01,95174
fractime_flyfemale_secondhalf_frametouch,7.543026e-02,2.110128e+01,95174
fractime_flyfirsthalf_framebackup,1.761755e-04,-6.648982e+00,215694
fractime_flyfirsthalf_framebodyturn,1.243892e-02,9.969968e-01,215694
fractime_flyfirsthalf_framechase,1.695921e-02,1.022202e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,215694
fractime_flyfirsthalf_framecrabwalkall,3.590735e-02,-4.899399e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,1.117324e-03,-2.922700e+00,215694
fractime_flyfirsthalf_framejump,4.311664e-04,-1.894729e+00,215694
fractime_flyfirsthalf_framemove,5.564133e-01,-6.151693e-02,215694
fractime_flyfirsthalf_framepivotcenter,9.272395e-05,-3.388940e+00,215694
fractime_flyfirsthalf_framepivottail,8.368337e-03,-7.207842e+00,215694
fractime_flyfirsthalf_framerighting,3.245338e-05,-1.423378e+00,215694
fractime_flyfirsthalf_framestop,4.435867e-01,6.151693e-02,215694
fractime_flyfirsthalf_frametouch,5.667288e-02,3.101334e+00,215694
fractime_flyfirsthalf_framewalk,3.793522e-01,2.055113e+00,215694
fractime_flyfirsthalf_framewingextension,9.272395e-06,-9.642015e-01,215694
fractime_flyfirsthalf_framewingflick,6.490677e-05,-3.481200e-01,215694
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.270618e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,120233
fractime_flymale_firsthalf_framechase,7.917959e-03,-5.939944e-01,120233
fractime_flymale_firsthalf_frametouch,3.840876e-02,-2.588577e-01,120233
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,240753
fractime_flymale_framebackup,1.827599e-04,-5.892410e+00,240753
fractime_flymale_framebodyturn,1.688868e-02,3.986689e+00,240753
fractime_flymale_framechase,8.668635e-03,-4.503287e-01,240753
fractime_flymale_framechase_notwingextension,8.668635e-03,-3.716254e-01,240753
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240753
fractime_flymale_framecrabwalkall,4.933687e-02,-3.691289e+00,240753
fractime_flymale_framecrabwalkextreme,1.358239e-03,-2.606081e+00,240753
fractime_flymale_framejump,3.572126e-04,-1.378235e+00,240753
fractime_flymale_framemove,6.052843e-01,1.293655e+00,240753
fractime_flymale_framenotanybehavior,1.604383e-01,1.201342e+00,240753
fractime_flymale_framepivotcenter,7.476542e-05,-3.389083e+00,240753
fractime_flymale_framepivottail,1.023040e-02,-5.852017e+00,240753
fractime_flymale_framerighting,1.702990e-04,-1.342021e+00,240753
fractime_flymale_framestop,3.947157e-01,-1.293655e+00,240753
fractime_flymale_frametouch,3.948860e-02,4.175253e-01,240753
fractime_flymale_frametouch_notchase,3.918124e-02,1.013514e+00,240753
fractime_flymale_framewalk,3.977105e-01,2.283851e+00,240753
fractime_flymale_framewingextension,2.076817e-05,-1.027877e+00,240753
fractime_flymale_framewingflick,9.968723e-05,-7.698214e-02,240753
fractime_flymale_framewinggrooming,0.000000e+00,-5.239342e+00,240753
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,120520
fractime_flymale_secondhalf_framechase,9.417524e-03,-1.657498e-01,120520
fractime_flymale_secondhalf_frametouch,4.056588e-02,1.355137e+00,120520
fractime_flysecondhalf_framebackup,4.914369e-04,-5.916979e+00,215694
fractime_flysecondhalf_framebodyturn,1.509546e-02,4.108076e+00,215694
fractime_flysecondhalf_framechase,1.981511e-02,2.634645e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,215694
fractime_flysecondhalf_framecrabwalkall,4.705277e-02,-3.953195e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,1.998201e-03,-1.437572e+00,215694
fractime_flysecondhalf_framejump,3.338062e-04,-1.891369e+00,215694
fractime_flysecondhalf_framemove,6.231374e-01,2.099056e+00,215694
fractime_flysecondhalf_framepivotcenter,9.736015e-05,-3.288584e+00,215694
fractime_flysecondhalf_framepivottail,9.851920e-03,-5.411214e+00,215694
fractime_flysecondhalf_framerighting,3.384424e-04,-1.373829e+00,215694
fractime_flysecondhalf_framestop,3.768626e-01,-2.099056e+00,215694
fractime_flysecondhalf_frametouch,5.594963e-02,6.261589e+00,215694
fractime_flysecondhalf_framewalk,4.279025e-01,3.986084e+00,215694
fractime_flysecondhalf_framewingextension,1.390859e-05,-9.857159e-01,215694
fractime_flysecondhalf_framewingflick,5.563437e-05,-1.554560e-01,215694
fractime_flysecondhalf_framewinggrooming,1.390859e-05,-5.870390e+00,215694
magveldiff_nose2ell_flyany_framenearfly,9.838879e+00,-8.812197e-01,185307
magveldiff_nose2ell_flyany_frametouch,6.585818e+00,-3.830071e+00,24292
magveldiff_nose2ell_flyfemale_framechase,1.048821e+01,1.063625e+00,5845
magveldiff_nose2ell_flyfemale_framenearfly,9.144517e+00,-1.115769e+00,92557
magveldiff_nose2ell_flyfemale_frametouch,5.924631e+00,-4.256013e+00,14776
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030489e+01,1.523619e+00,2087
magveldiff_nose2ell_flymale_framenearfly,1.038822e+01,-7.635062e-01,92740
magveldiff_nose2ell_flymale_frametouch,7.108744e+00,-3.199502e+00,9507
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.960141e-01,-5.977824e+00,431388
max_absdwing_angle_flyany_framechase,9.383888e-01,-2.950106e+00,7932
max_absdwing_angle_flyany_framenearfly,9.339217e-01,-5.384558e+00,185307
max_absdwing_angle_flyany_frametouch,1.026160e+00,-4.073472e+00,24292
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.317789e-01,-5.351242e+00,190625
max_absdwing_angle_flyfemale_framenearfly,8.484758e-01,-5.071657e+00,92557
max_absdwing_angle_flyfemale_frametouch,9.363371e-01,-3.878771e+00,14776
max_absdwing_angle_flymale_frameany,9.467441e-01,-5.042603e+00,240753
max_absdwing_angle_flymale_framechase,1.021869e+00,-2.741695e+00,2087
max_absdwing_angle_flymale_framenearfly,1.001035e+00,-4.544768e+00,92740
max_absdwing_angle_flymale_frametouch,1.093444e+00,-3.505093e+00,9507
max_absdwing_area_flyany_frameany,1.909530e+00,-7.253464e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.919182e+00,-6.320673e+00,190625
max_absdwing_area_flymale_frameany,1.901689e+00,-5.616076e+00,240753
max_dwing_angle_in_flyany_frameany,8.320472e-01,-4.989716e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.742282e-01,-4.266946e+00,190625
max_dwing_angle_in_flymale_frameany,8.777195e-01,-4.674954e+00,240753
max_dwing_angle_out_flyany_frameany,8.320472e-01,-4.988855e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.742282e-01,-4.264777e+00,190625
max_dwing_angle_out_flymale_frameany,8.777828e-01,-4.666453e+00,240753
max_wing_angle_flyany_frameany,3.473586e-02,-7.118984e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.335220e-02,-3.504022e+00,7932
max_wing_angle_flyany_framenearfly,3.678090e-02,-6.134100e+00,185317
max_wing_angle_flyany_frametouch,4.066625e-02,-4.204519e+00,24292
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.393105e-02,-7.595759e+00,190633
max_wing_angle_flyfemale_framenearfly,3.601313e-02,-7.367201e+00,92563
max_wing_angle_flyfemale_frametouch,3.919000e-02,-6.862462e+00,14776
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.536707e-02,-4.932072e+00,240763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.456126e-02,-2.691094e+00,2087
max_wing_angle_flymale_framenearfly,3.735546e-02,-4.161299e+00,92744
max_wing_angle_flymale_frametouch,4.165903e-02,-2.837570e+00,9507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.773489e-01,1.284843e+00,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.090705e+00,2.464378e+00,190633
max_wing_area_flymale_frameany,8.876077e-01,2.888100e-01,240763
mean_wing_angle_flyany_frameany,1.481011e-03,-5.191175e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.303862e-03,-5.280113e+00,190633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.618245e-03,-3.781562e+00,240763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.760112e-01,2.317451e+00,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.089418e+00,3.530154e+00,190633
mean_wing_area_flymale_frameany,8.862335e-01,1.127268e+00,240763
min_absdwing_angle_flyany_frameany,8.043296e-01,-4.018212e+00,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.357284e-01,-3.383599e+00,190625
min_absdwing_angle_flymale_frameany,8.586199e-01,-4.053327e+00,240753
min_absdwing_area_flyany_frameany,1.792264e+00,-5.305012e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814568e+00,-4.116185e+00,190625
min_absdwing_area_flymale_frameany,1.774490e+00,-4.746793e+00,240753
min_dwing_angle_in_flyany_frameany,-8.320472e-01,4.988855e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.742282e-01,4.264777e+00,190625
min_dwing_angle_in_flymale_frameany,-8.777828e-01,4.666453e+00,240753
min_dwing_angle_out_flyany_frameany,-8.320472e-01,4.989716e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.742282e-01,4.266946e+00,190625
min_dwing_angle_out_flymale_frameany,-8.777195e-01,4.674954e+00,240753
min_wing_angle_flyany_frameany,-3.177383e-02,-1.615233e-02,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.132333e-02,6.035643e-01,190633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.213058e-02,-4.721066e-01,240763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.746735e-01,3.272665e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.088130e+00,4.477338e+00,190633
min_wing_area_flymale_frameany,8.848593e-01,1.903475e+00,240763
nflies_close_flyany_frameany,5.486688e-01,1.354159e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.703119e-01,-1.990913e-01,5939
nflies_close_flyany_framebodyturnstart,4.724744e-01,-3.380486e-01,2555
nflies_close_flyany_framecrabwalkallstart,6.866841e-01,3.468295e+00,3250
nflies_close_flyany_framecrabwalkextreme,1.266039e+00,6.088729e+00,670
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.151754e-01,1.324128e+00,250508
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.086127e-01,-1.137249e+00,1245
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.695234e-01,4.448721e+00,176966
nflies_close_flyany_frametouch,1.620766e+00,5.031520e-02,24292
nflies_close_flyany_framewalk,3.453286e-01,-1.965414e+00,174120
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.925611e-01,2.610168e+00,190633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.346557e-01,3.242397e-01,240763
nflies_close_flymale_framechase,1.014655e+00,-2.961967e+00,2087
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004838e+00,-4.738833e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002875e+00,-4.731211e+00,190633
nwingsdetected_flymale_frameany,1.006384e+00,-3.540154e+00,240763
phi_flyany_frameany,-6.326464e-02,-6.362410e+00,431406
phisideways_flyany_framemove,2.700162e-01,-1.133176e+01,254440
phisideways_flyfemale_framemove,2.546993e-01,-1.505314e+01,108696
phisideways_flymale_framemove,2.821173e-01,-7.063419e+00,145734
theta_mm_flyany_frameany,-7.413894e-02,-3.113698e+00,431406
velmag_ctr_flyany_frameany,8.617302e+00,2.020611e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.295846e+01,3.318468e+00,5939
velmag_ctr_flyany_framecrabwalkall,1.517412e+01,1.374546e+00,17894
velmag_ctr_flyany_framecrabwalkextreme,7.276800e+00,-7.234720e-01,670
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.395534e+01,1.654362e+00,254422
velmag_ctr_flyany_framenearfly,6.755261e+00,-1.787334e-02,185307
velmag_ctr_flyany_framenearwall,9.439554e+00,1.970549e+00,250494
velmag_ctr_flyany_framenotnearfly_notnearwall,8.814581e+00,3.880519e+00,112705
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.367347e+01,5.534662e+00,3930
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.245615e-01,1.921004e+00,176966
velmag_ctr_flyany_frametouch,3.523562e+00,-5.313965e+00,24292
velmag_ctr_flyany_framewalk,1.653536e+01,1.230065e-01,174120
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.567320e+00,2.394629e+00,190625
velmag_ctr_flymale_frameany,8.656851e+00,1.384097e+00,240753
velmag_ctr_flymale_framechase,1.492545e+01,-5.022140e-02,2087
velmag_flyany_frameany,7.844940e+00,2.534571e+00,431388
velmag_flyfemale_frameany,7.782638e+00,2.985423e+00,190625
velmag_flymale_frameany,7.894301e+00,1.769783e+00,240753
velmag_nose_flyany_frameany,8.801586e+00,1.727592e+00,431388
velmag_nose_flyfemale_frameany,8.765656e+00,2.069759e+00,190625
velmag_nose_flymale_frameany,8.830053e+00,1.159928e+00,240753
velmag_tail_flyany_frameany,8.828891e+00,1.757351e+00,431388
velmag_tail_flyfemale_frameany,8.803327e+00,2.110629e+00,190625
velmag_tail_flymale_frameany,8.849146e+00,1.177532e+00,240753
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
