field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.282779e+00,-5.069488e-01,11213
du_ctr_flyany_framewalk,1.537892e+01,-1.032609e+00,157002
du_ctr_flyany_framewingextension,4.416351e+00,8.750453e-01,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.334382e-01,-3.037444e-01,34918
du_ctr_flyfemale_frameany,5.740263e+00,-1.143011e+00,240008
du_ctr_flymale_frameany,6.236462e+00,-1.176186e+00,238543
du_ctr_flymale_framechase,1.431025e+01,-4.417498e-01,1557
du_tail_flyany_frameany,5.978027e+00,-1.264020e+00,479420
du_tail_flyany_framepivottail,1.882798e-01,-1.083207e+00,15152
du_tail_flyfemale_frameany,5.742129e+00,-1.138965e+00,240008
du_tail_flymale_frameany,6.235771e+00,-1.177130e+00,238543
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260873e-01,-2.073900e+00,2525
duration_flyany_framebodyturn,8.222664e-02,-7.834109e-01,5534
duration_flyany_framechase,2.710314e-01,7.597373e-01,1612
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.860229e-01,-9.813439e-01,45197
duration_flyany_framecrabwalkextreme,1.074236e-01,-3.524703e+00,911
duration_flyany_framejump,9.124393e-02,1.215861e+00,769
duration_flyany_framemove,1.407761e+00,-7.608869e-01,275123
duration_flyany_framepivotcenter,8.626165e-02,4.308044e-01,443
duration_flyany_framepivottail,1.313969e-01,1.515275e-01,15152
duration_flyany_framerighting,3.910622e-01,-8.993066e-01,402
duration_flyany_framestop,1.082075e+00,-8.490863e-02,204317
duration_flyany_frametouch,1.902935e-01,6.317963e-01,11213
duration_flyany_framewalk,5.100762e-01,-2.262820e+00,157002
duration_flyany_framewingextension,3.272158e-01,2.551494e-01,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.822579e+00,-1.706680e+00,34918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327108e-01,-8.809942e-01,1204
duration_flyfemale_framebodyturn,8.159593e-02,-1.187920e+00,2498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.594422e-01,-4.096636e-01,19520
duration_flyfemale_framecrabwalkextreme,1.099939e-01,-1.813402e+00,353
duration_flyfemale_framejump,9.539901e-02,2.345497e+00,417
duration_flyfemale_framemove,1.378480e+00,-6.169626e-01,136879
duration_flyfemale_framepivotcenter,8.438464e-02,-7.883265e-01,316
duration_flyfemale_framepivottail,1.289519e-01,8.770205e-02,6296
duration_flyfemale_framerighting,3.377277e-01,-2.152668e+00,211
duration_flyfemale_framestop,1.037593e+00,2.071330e-02,103129
duration_flyfemale_frametouch,1.782670e-01,8.611656e-01,4147
duration_flyfemale_framewalk,5.139268e-01,-1.587991e+00,78471
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.947998e+00,-1.201101e+00,17413
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201608e-01,-2.537515e+00,1318
duration_flymale_framebodyturn,8.285416e-02,-3.368585e-01,3034
duration_flymale_framechase,3.319361e-01,2.593235e-01,1557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.131926e-01,-9.922796e-01,25671
duration_flymale_framecrabwalkextreme,1.047989e-01,-3.594653e+00,554
duration_flymale_framejump,8.643071e-02,-1.276365e-01,349
duration_flymale_framemove,1.427663e+00,-7.377385e-01,137943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340305e-01,2.654919e-01,8850
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.119870e+00,-1.179387e-01,100600
duration_flymale_frametouch,2.017662e-01,4.133216e-01,7035
duration_flymale_framewalk,5.032013e-01,-2.658725e+00,78508
duration_flymale_framewingextension,3.923417e-01,6.842808e-01,212
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.590981e+00,-2.181935e+00,16972
dv_cor_flyany_frameany,-1.222874e-02,2.202085e-01,479420
dv_cor_flyfemale_frameany,-9.680452e-02,-1.259194e+00,240008
dv_cor_flymale_frameany,7.277074e-02,1.284414e+00,238543
dv_ctr_flyany_frameany,-1.689612e-02,1.794677e-01,479420
dv_ctr_flyfemale_frameany,-1.122315e-01,-1.060045e+00,240008
dv_ctr_flymale_frameany,7.858405e-02,1.132020e+00,238543
dv_tail_flyany_frameany,7.982415e-02,2.525544e+00,479420
dv_tail_flyfemale_frameany,-3.692768e-02,-4.967901e-01,240008
dv_tail_flymale_frameany,1.983661e-01,3.999460e+00,238543
dwing_angle_diff_flyany_frameany,-1.519371e-04,-2.474677e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.831939e-01,6.494733e-01,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.135466e-04,-1.070325e+00,240008
dwing_angle_diff_flymale_frameany,-2.962810e-04,-1.502527e-01,238543
dwing_angle_imbalance_flyany_frameany,-7.216678e-01,-4.961669e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.362596e+00,-2.221675e+00,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715453e+00,-4.146122e-01,34918
dwing_angle_imbalance_flyfemale_frameany,-6.277013e-01,-9.535462e-01,240008
dwing_angle_imbalance_flymale_frameany,-8.139550e-01,-7.331498e-02,238543
ecc_flyany_frameany,3.595373e-01,1.635479e+00,479440
ecc_flyfemale_frameany,3.540837e-01,2.957189e-01,240018
ecc_flymale_frameany,3.648454e-01,2.486121e+00,238553
fractime_flyany_frameattemptedcopulation,1.105456e-04,-6.775771e-01,479440
fractime_flyany_framebackup,5.266561e-03,7.721417e-01,479440
fractime_flyany_framebackup_nearfly,2.953446e-03,1.421243e-01,479440
fractime_flyany_framebackup_nearwall,5.256132e-03,7.756141e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.140568e-01,479440
fractime_flyany_framebodyturn,1.154263e-02,1.224345e+00,479440
fractime_flyany_framebodyturn_nearfly,3.691807e-03,-4.809382e-01,479440
fractime_flyany_framebodyturn_nearwall,1.107334e-02,1.253736e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253796e-04,4.442412e-01,479440
fractime_flyany_framechase,3.374771e-03,-7.224548e-01,479440
fractime_flyany_framechase_notwingextension,3.166194e-03,-7.031384e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,9.427040e-02,-1.290772e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.421992e-02,-2.164542e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.393668e-02,-1.245263e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606040e-04,-4.747985e-01,479440
fractime_flyany_framecrabwalkextreme,1.900133e-03,-2.118745e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.211830e-03,-1.737557e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.875104e-03,-2.067043e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479440
fractime_flyany_framejump,1.603955e-03,-7.240726e-01,479440
fractime_flyany_framejump_nearfly,3.587519e-04,-1.102975e+00,479440
fractime_flyany_framejump_nearwall,6.424162e-04,-8.994111e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.447355e-04,-4.364609e-01,479440
fractime_flyany_framemove,5.738424e-01,-6.414393e-01,479440
fractime_flyany_framemove_nearfly,2.095799e-01,-1.171649e+00,479440
fractime_flyany_framemove_nearwall,5.347176e-01,-4.559339e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.267771e-02,-6.508215e-01,479440
fractime_flyany_framenotanybehavior,1.607062e-01,1.525884e-01,479440
fractime_flyany_framepivotcenter,9.323377e-04,2.573044e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.130986e-04,3.792830e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.403304e-04,3.386088e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398632e-04,1.068265e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,1.829409e+00,479440
fractime_flyany_framepivottail,3.160354e-02,1.615085e+00,479440
fractime_flyany_framepivottail_nearfly,1.227057e-02,-2.185326e-02,479440
fractime_flyany_framepivottail_nearwall,3.144085e-02,1.609613e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,5.002012e-01,479440
fractime_flyany_framerighting,8.384782e-04,-9.335576e-01,479440
fractime_flyany_framerighting_nearfly,2.690639e-04,-8.055782e-01,479440
fractime_flyany_framerighting_nearwall,7.133322e-04,-7.369408e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.126314e-04,-1.153283e+00,479440
fractime_flyany_framestop,4.261576e-01,6.414393e-01,479440
fractime_flyany_framestop_nearfly,1.231416e-01,-3.463216e-01,479440
fractime_flyany_framestop_nearwall,2.599324e-01,6.939475e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.452570e-01,9.547661e-01,479440
fractime_flyany_framestop_notwinggrooming,3.544260e-01,9.117637e-01,479440
fractime_flyany_frametouch,2.338770e-02,-8.881338e-01,479440
fractime_flyany_frametouch_notchase,2.184423e-02,-9.577498e-01,479440
fractime_flyany_framewalk,3.274695e-01,-1.066452e+00,479440
fractime_flyany_framewalk_nearfly,9.698607e-02,-1.821762e+00,479440
fractime_flyany_framewalk_nearwall,3.048703e-01,-9.185133e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.939763e-02,-6.714319e-01,479440
fractime_flyany_framewingextension,4.818121e-04,-8.388955e-01,479440
fractime_flyany_framewingextension_nearfly,4.776406e-04,-8.044885e-01,479440
fractime_flyany_framewingextension_notchase,2.732354e-04,-9.105995e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.082480e+00,479440
fractime_flyany_framewingflick,2.127482e-04,2.658444e-02,479440
fractime_flyany_framewingflick_nearfly,1.314033e-04,-1.040215e-01,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,6.546374e-01,479440
fractime_flyany_framewinggrooming,7.283080e-02,-7.789755e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.150092e-02,-1.127035e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.281203e-02,-1.004104e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.478558e-02,-2.754368e-01,479440
fractime_flyfemale_firsthalf_framechase,1.991916e-04,-1.020066e+00,120487
fractime_flyfemale_firsthalf_frametouch,2.064123e-02,-9.342453e-01,120487
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,240008
fractime_flyfemale_framebackup,5.028999e-03,3.091427e-01,240008
fractime_flyfemale_framebodyturn,1.040799e-02,5.245453e-01,240008
fractime_flyfemale_framechase,2.541582e-04,-8.214491e-01,240008
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,240008
fractime_flyfemale_framecrabwalkall,8.133062e-02,-1.131602e+00,240008
fractime_flyfemale_framecrabwalkextreme,1.470784e-03,-1.816048e+00,240008
fractime_flyfemale_framejump,1.749942e-03,-7.990065e-01,240008
fractime_flyfemale_framemove,5.703102e-01,-5.336347e-01,240008
fractime_flyfemale_framenotanybehavior,1.719693e-01,4.358671e-02,240008
fractime_flyfemale_framepivotcenter,1.333289e-03,2.942483e+00,240008
fractime_flyfemale_framepivottail,2.624913e-02,4.061468e-01,240008
fractime_flyfemale_framerighting,8.791374e-04,-8.922102e-01,240008
fractime_flyfemale_framestop,4.296898e-01,5.336347e-01,240008
fractime_flyfemale_frametouch,1.727859e-02,-1.090992e+00,240008
fractime_flyfemale_framewalk,3.269516e-01,-7.258835e-01,240008
fractime_flyfemale_framewingextension,4.999833e-05,-4.302300e-01,240008
fractime_flyfemale_framewingflick,1.208293e-04,-6.783896e-02,240008
fractime_flyfemale_framewinggrooming,7.255175e-02,-1.010309e+00,240008
fractime_flyfemale_secondhalf_framechase,3.095690e-04,-3.714051e-01,119521
fractime_flyfemale_secondhalf_frametouch,1.388877e-02,-1.143123e+00,119521
fractime_flyfirsthalf_framebackup,4.847322e-03,4.142055e-02,239720
fractime_flyfirsthalf_framebodyturn,1.231854e-02,1.249640e+00,239720
fractime_flyfirsthalf_framechase,2.361088e-03,-8.980311e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.969631e-02,-1.512873e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.656099e-03,-2.420185e+00,239720
fractime_flyfirsthalf_framejump,1.877190e-03,-5.517647e-01,239720
fractime_flyfirsthalf_framemove,5.679334e-01,-1.156560e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.005340e-03,3.742265e+00,239720
fractime_flyfirsthalf_framepivottail,3.174537e-02,8.723590e-01,239720
fractime_flyfirsthalf_framerighting,9.469381e-04,-7.713728e-01,239720
fractime_flyfirsthalf_framestop,4.320666e-01,1.156560e+00,239720
fractime_flyfirsthalf_frametouch,2.522526e-02,-1.151892e+00,239720
fractime_flyfirsthalf_framewalk,3.198774e-01,-1.653370e+00,239720
fractime_flyfirsthalf_framewingextension,1.710329e-04,-8.939413e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-2.631996e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.075588e-02,2.830288e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.682524e-04,-5.911944e-01,118869
fractime_flymale_firsthalf_framechase,4.559641e-03,-8.579520e-01,118869
fractime_flymale_firsthalf_frametouch,2.968814e-02,-9.764775e-01,118869
fractime_flymale_frameattemptedcopulation,2.221822e-04,-6.376243e-01,238543
fractime_flymale_framebackup,5.525209e-03,1.132470e+00,238543
fractime_flymale_framebodyturn,1.272727e-02,1.636923e+00,238543
fractime_flymale_framechase,6.527125e-03,-6.926014e-01,238543
fractime_flymale_framechase_notwingextension,6.107913e-03,-6.645214e-01,238543
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,238543
fractime_flymale_framecrabwalkall,1.076158e-01,-1.133667e+00,238543
fractime_flymale_framecrabwalkextreme,2.339201e-03,-1.975433e+00,238543
fractime_flymale_framejump,1.463049e-03,-4.436614e-01,238543
fractime_flymale_framemove,5.782731e-01,-6.711934e-01,238543
fractime_flymale_framenotanybehavior,1.490214e-01,2.473971e-01,238543
fractime_flymale_framepivotcenter,5.240145e-04,1.263170e+00,238543
fractime_flymale_framepivottail,3.710023e-02,2.615080e+00,238543
fractime_flymale_framerighting,7.965021e-04,-8.390710e-01,238543
fractime_flymale_framestop,4.217269e-01,6.711934e-01,238543
fractime_flymale_frametouch,2.949154e-02,-6.407398e-01,238543
fractime_flymale_frametouch_notchase,2.641033e-02,-6.823077e-01,238543
fractime_flymale_framewalk,3.291147e-01,-1.186543e+00,238543
fractime_flymale_framewingextension,9.180735e-04,-8.376979e-01,238543
fractime_flymale_framewingflick,3.060245e-04,7.724861e-02,238543
fractime_flymale_framewinggrooming,7.114860e-02,-3.678728e-01,238543
fractime_flymale_secondhalf_frameattemptedcopulation,2.757491e-04,-6.152365e-01,119674
fractime_flymale_secondhalf_framechase,8.481374e-03,-3.349651e-01,119674
fractime_flymale_secondhalf_frametouch,2.929625e-02,-4.811941e-02,119674
fractime_flysecondhalf_framebackup,5.686275e-03,1.424186e+00,239700
fractime_flysecondhalf_framebodyturn,1.076763e-02,1.154106e+00,239700
fractime_flysecondhalf_framechase,4.388819e-03,-3.543645e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.884439e-02,-9.881626e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.144347e-03,-1.714517e+00,239700
fractime_flysecondhalf_framejump,1.330830e-03,-8.295268e-01,239700
fractime_flysecondhalf_framemove,5.797163e-01,-1.357795e-01,239700
fractime_flysecondhalf_framepivotcenter,8.594076e-04,1.524617e+00,239700
fractime_flysecondhalf_framepivottail,3.146433e-02,2.253207e+00,239700
fractime_flysecondhalf_framerighting,7.300793e-04,-1.078421e+00,239700
fractime_flysecondhalf_framestop,4.202837e-01,1.357795e-01,239700
fractime_flysecondhalf_frametouch,2.155194e-02,-3.648219e-01,239700
fractime_flysecondhalf_framewalk,3.350897e-01,-4.781583e-01,239700
fractime_flysecondhalf_framewingextension,7.926575e-04,-6.248651e-01,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,4.392718e-01,239700
fractime_flysecondhalf_framewinggrooming,5.491030e-02,-1.814578e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.136415e+01,-9.239207e-01,159512
magveldiff_nose2ell_flyany_frametouch,8.985659e+00,-6.756612e-01,11213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085404e+01,-1.051282e+00,80676
magveldiff_nose2ell_flyfemale_frametouch,8.297944e+00,-1.015811e+00,4147
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.983882e+00,9.527801e-01,1557
magveldiff_nose2ell_flymale_framenearfly,1.187212e+01,-7.706869e-01,78656
magveldiff_nose2ell_flymale_frametouch,9.676066e+00,-3.134572e-01,7035
magveldiff_nose2ell_flymale_framewingextension,6.030241e+00,-6.955950e-01,212
max_absdwing_angle_flyany_frameany,1.555015e+00,8.467575e-02,479420
max_absdwing_angle_flyany_framechase,1.478487e+00,8.013651e-01,1612
max_absdwing_angle_flyany_framenearfly,1.462300e+00,6.348679e-01,159512
max_absdwing_angle_flyany_frametouch,1.499440e+00,1.556831e-01,11213
max_absdwing_angle_flyany_framewingextension,4.707633e+00,-6.623940e-01,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477793e+00,1.627764e+00,34918
max_absdwing_angle_flyfemale_frameany,1.457898e+00,1.522424e-01,240008
max_absdwing_angle_flyfemale_framenearfly,1.410432e+00,1.090838e+00,80676
max_absdwing_angle_flyfemale_frametouch,1.426471e+00,4.897563e-01,4147
max_absdwing_angle_flymale_frameany,1.646335e+00,-7.387568e-03,238543
max_absdwing_angle_flymale_framechase,1.851076e+00,1.273537e+00,1557
max_absdwing_angle_flymale_framenearfly,1.515381e+00,1.496990e-01,78656
max_absdwing_angle_flymale_frametouch,1.599895e+00,1.151036e-01,7035
max_absdwing_area_flyany_frameany,3.406891e+00,8.206272e-01,479420
max_absdwing_area_flyany_framewingextension,4.836538e+00,-2.094521e+00,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.607025e+00,1.660081e+00,34918
max_absdwing_area_flyfemale_frameany,3.422148e+00,4.193409e-01,240008
max_absdwing_area_flymale_frameany,3.380696e+00,8.977613e-01,238543
max_dwing_angle_in_flyany_frameany,1.066141e+00,-2.640728e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.214416e+00,4.839352e-02,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.924541e-01,3.114279e-02,240008
max_dwing_angle_in_flymale_frameany,1.137756e+00,-4.543030e-01,238543
max_dwing_angle_out_flyany_frameany,1.065989e+00,-2.668311e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.331222e+00,1.003060e+00,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.923405e-01,2.542758e-02,240008
max_dwing_angle_out_flymale_frameany,1.137460e+00,-4.548927e-01,238543
max_wing_angle_flyany_frameany,9.385948e-02,-6.532081e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.324375e-02,-4.674116e-01,1612
max_wing_angle_flyany_framenearfly,8.214194e-02,-6.622426e-01,159520
max_wing_angle_flyany_frametouch,8.336002e-02,-8.561273e-01,11213
max_wing_angle_flyany_framewingextension,7.614588e-01,1.231522e+00,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.870979e-01,1.572729e+00,34918
max_wing_angle_flyfemale_frameany,9.357967e-02,-7.094814e-01,240018
max_wing_angle_flyfemale_framenearfly,8.515536e-02,-2.841391e-01,80678
max_wing_angle_flyfemale_frametouch,8.658225e-02,4.101219e-01,4147
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.354225e-02,-4.878192e-01,238553
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.207929e-02,-7.102763e-01,1557
max_wing_angle_flymale_framenearfly,7.909587e-02,-7.469505e-01,78662
max_wing_angle_flymale_frametouch,8.155221e-02,-1.037387e+00,7035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.291604e-01,5.607990e-01,479440
max_wing_area_flyany_framewingextension,1.250012e+00,5.261441e-01,224
max_wing_area_flyany_framewinggrooming,8.660420e-01,4.328731e-01,34918
max_wing_area_flyfemale_frameany,9.779097e-01,5.014281e-01,240018
max_wing_area_flymale_frameany,8.805653e-01,5.062375e-01,238553
mean_wing_angle_flyany_frameany,3.033732e-02,-3.213550e-01,479440
mean_wing_angle_flyany_framewingextension,4.249247e-01,1.416047e+00,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.890134e-02,-2.412887e-01,240018
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.130306e-02,-3.371801e-01,238553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.008460e-01,7.532314e-01,479440
mean_wing_area_flyany_framewingextension,9.701963e-01,1.126331e+00,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.274182e-01,1.196450e+00,34918
mean_wing_area_flyfemale_frameany,9.453374e-01,7.170281e-01,240018
mean_wing_area_flymale_frameany,8.569199e-01,6.508979e-01,238553
min_absdwing_angle_flyany_frameany,9.968382e-01,9.681023e-01,479420
min_absdwing_angle_flyany_framewingextension,1.807415e+00,1.396040e+00,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.252376e-01,1.246224e+00,240008
min_absdwing_angle_flymale_frameany,1.068776e+00,5.112303e-01,238543
min_absdwing_area_flyany_frameany,2.382135e+00,2.918752e+00,479420
min_absdwing_area_flyany_framewingextension,2.125346e+00,-6.561333e-01,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.368398e+00,2.490387e+00,240008
min_absdwing_area_flymale_frameany,2.396241e+00,2.410973e+00,238543
min_dwing_angle_in_flyany_frameany,-1.065989e+00,2.668311e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.331222e+00,-1.003060e+00,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.923405e-01,-2.542758e-02,240008
min_dwing_angle_in_flymale_frameany,-1.137460e+00,4.548927e-01,238543
min_dwing_angle_out_flyany_frameany,-1.066141e+00,2.640728e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.214416e+00,-4.839352e-02,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.924541e-01,-3.114279e-02,240008
min_dwing_angle_out_flymale_frameany,-1.137756e+00,4.543030e-01,238543
min_wing_angle_flyany_frameany,-3.318484e-02,4.007731e-01,479440
min_wing_angle_flyany_framewingextension,8.839068e-02,5.333493e-01,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.577699e-02,6.589280e-01,240018
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.093612e-02,5.823456e-02,238553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.725316e-01,9.235143e-01,479440
min_wing_area_flyany_framewingextension,6.903810e-01,1.573640e+00,224
min_wing_area_flyany_framewinggrooming,3.887944e-01,2.280774e+00,34918
min_wing_area_flyfemale_frameany,9.127651e-01,9.085466e-01,240018
min_wing_area_flymale_frameany,8.332745e-01,7.728510e-01,238553
nflies_close_flyany_frameany,4.226452e-01,-8.436217e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.552908e-01,-1.547929e+00,660
nflies_close_flyany_framebodyturn,4.149341e-01,-1.825499e+00,5534
nflies_close_flyany_framebodyturnstart,4.182400e-01,-1.938411e+00,2209
nflies_close_flyany_framecrabwalkallstart,4.225256e-01,-1.508996e+00,5133
nflies_close_flyany_framecrabwalkextreme,8.391850e-01,2.799530e-01,911
nflies_close_flyany_framecrabwalkextremestart,8.281745e-01,1.606828e-01,275
nflies_close_flyany_framejumpstart,3.585432e-01,-1.327548e+00,278
nflies_close_flyany_framenearwall,4.950910e-01,-7.344519e-01,380987
nflies_close_flyany_framepivotcenter,7.649060e-01,8.882328e-01,443
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.938631e-01,-1.979612e+00,3819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.629985e-01,-7.325607e-01,204317
nflies_close_flyany_frametouch,1.493368e+00,-9.880690e-01,11213
nflies_close_flyany_framewalk,3.758563e-01,-1.168663e+00,157002
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.033406e-01,-4.898975e-01,34918
nflies_close_flyfemale_frameany,4.788474e-01,-6.353157e-01,240018
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.665014e-01,-1.054708e+00,238553
nflies_close_flymale_framechase,1.230318e+00,-6.691988e-01,1557
nflies_close_flymale_framewingextension,1.081010e+00,7.139765e-01,212
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064233e+00,-1.504961e-01,479440
nwingsdetected_flyany_framewingextension,1.993902e+00,1.486682e+00,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.531226e+00,3.556005e+00,34918
nwingsdetected_flyfemale_frameany,1.053838e+00,-4.288504e-02,240018
nwingsdetected_flymale_frameany,1.073812e+00,-2.011405e-01,238553
phi_flyany_frameany,-6.237877e-02,-6.160270e+00,479440
phisideways_flyany_framemove,4.273847e-01,6.807557e-01,275123
phisideways_flyfemale_framemove,4.215599e-01,3.065031e-01,136889
phisideways_flymale_framemove,4.336495e-01,8.072483e-01,137953
theta_mm_flyany_frameany,-1.641238e-01,-6.111902e+00,479440
velmag_ctr_flyany_frameany,7.553873e+00,-1.120238e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.454830e+00,6.990544e-01,2525
velmag_ctr_flyany_framebodyturn,1.054067e+01,-2.506493e-01,5534
velmag_ctr_flyany_framecrabwalkall,1.414845e+01,-1.843685e-01,45195
velmag_ctr_flyany_framecrabwalkextreme,7.393320e+00,-7.522406e-01,911
velmag_ctr_flyany_framejump,5.108417e+01,8.788396e-01,769
