field,value,zscore,nflyframes
du_ctr_flyany_framerighting,8.363165e-01,-6.145673e+00,677
du_ctr_flyany_framestop,1.422617e-01,4.317492e+00,235802
du_ctr_flyany_frametouch,5.384610e-01,-6.387439e+00,26283
du_ctr_flyany_framewalk,1.462282e+01,-2.646826e-01,71496
du_ctr_flyany_framewingextension,8.602099e+00,5.448039e+00,339
du_ctr_flyany_framewingflick,1.240417e+01,-1.446305e+00,218
du_ctr_flyany_framewinggrooming,2.282047e-02,-4.929317e+00,719
du_ctr_flyfemale_frameany,2.744770e+00,-3.464325e+00,240825
du_ctr_flymale_frameany,3.359509e+00,-2.823409e+00,237664
du_ctr_flymale_framechase,1.611199e+01,1.840370e+00,735
du_tail_flyany_frameany,3.054493e+00,-3.367495e+00,479286
du_tail_flyany_framepivottail,-4.707726e-01,-3.827868e+00,4664
du_tail_flyfemale_frameany,2.745770e+00,-3.462148e+00,240825
du_tail_flymale_frameany,3.360012e+00,-2.822055e+00,237664
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333456e-01,5.018447e-01,1097
duration_flyany_framebodyturn,8.242604e-02,-1.481082e+00,3546
duration_flyany_framechase,2.124203e-01,1.792610e-01,750
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.642129e-01,-7.295354e+00,14341
duration_flyany_framecrabwalkextreme,9.999120e-02,-5.917583e+00,292
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.641815e-01,-5.884072e+00,243504
duration_flyany_framepivotcenter,1.097111e-01,6.605900e+00,7817
duration_flyany_framepivottail,1.238145e-01,-2.421383e+00,4664
duration_flyany_framerighting,2.986360e-01,-4.997569e+00,677
duration_flyany_framestop,4.399332e-01,-1.410984e+00,235802
duration_flyany_frametouch,2.868781e-01,6.982589e+00,26283
duration_flyany_framewalk,4.821796e-01,-1.238621e+00,71496
duration_flyany_framewingextension,2.126672e-01,-1.069242e+00,339
duration_flyany_framewingflick,3.372445e-02,-9.825583e-01,218
duration_flyany_framewinggrooming,8.531766e-01,-1.075922e+01,719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431246e-01,1.827734e+00,762
duration_flyfemale_framebodyturn,8.156075e-02,-2.041081e+00,1013
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.534098e-01,-8.129589e+00,5743
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.755953e-01,-5.314907e+00,114307
duration_flyfemale_framepivotcenter,1.150576e-01,7.190474e+00,3498
duration_flyfemale_framepivottail,1.258428e-01,-1.392570e+00,2313
duration_flyfemale_framerighting,3.819887e-01,-2.712617e+00,567
duration_flyfemale_framestop,4.911734e-01,-1.928852e+00,126518
duration_flyfemale_frametouch,3.355869e-01,1.281263e+01,14740
duration_flyfemale_framewalk,5.163159e-01,-2.637848e-01,34487
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.099998e-01,-8.072498e+00,443
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253525e-01,-6.089509e-01,335
duration_flymale_framebodyturn,8.330016e-02,-8.337044e-01,2527
duration_flymale_framechase,2.358181e-01,-2.763387e-01,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.742527e-01,-5.326677e+00,8484
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.519872e-01,-5.057546e+00,128581
duration_flymale_framepivotcenter,1.044729e-01,1.818566e+00,4315
duration_flymale_framepivottail,1.222743e-01,-3.174776e+00,2336
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.883017e-01,-8.784957e-01,109083
duration_flymale_frametouch,2.365710e-01,2.195803e+00,11465
duration_flymale_framewalk,4.480271e-01,-1.948798e+00,36779
duration_flymale_framewingextension,2.123356e-01,-1.240713e+00,339
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.755223e-01,-9.268339e+00,229
dv_cor_flyany_frameany,-5.006068e-02,-6.545299e-01,479286
dv_cor_flyfemale_frameany,-4.825775e-02,-3.989756e-01,240825
dv_cor_flymale_frameany,-5.105556e-02,-4.883102e-01,237664
dv_ctr_flyany_frameany,-5.750206e-02,-5.770068e-01,479286
dv_ctr_flyfemale_frameany,-5.837465e-02,-3.649235e-01,240825
dv_ctr_flymale_frameany,-5.535382e-02,-4.141580e-01,237664
dv_tail_flyany_frameany,-6.233021e-02,-9.909542e-01,479286
dv_tail_flyfemale_frameany,-5.916913e-02,-7.840346e-01,240825
dv_tail_flymale_frameany,-6.599454e-02,-6.968651e-01,237664
dwing_angle_diff_flyany_frameany,-8.647144e-05,-8.377889e-01,479286
dwing_angle_diff_flyany_framewingextension,-1.940178e+00,-1.527210e+00,339
dwing_angle_diff_flyany_framewingflick,-2.192682e+01,-9.503760e-01,218
dwing_angle_diff_flyfemale_frameany,-1.720941e-04,-1.213485e+00,240825
dwing_angle_diff_flymale_frameany,-1.186606e-04,6.174301e-01,237664
dwing_angle_imbalance_flyany_frameany,-6.838230e-01,-6.065300e-01,479286
dwing_angle_imbalance_flyany_framewingextension,-2.410750e+00,-1.684944e+00,339
dwing_angle_imbalance_flyany_framewingflick,-3.802141e+00,2.231875e-02,218
dwing_angle_imbalance_flyany_framewinggrooming,-1.608456e+00,5.092054e-01,719
dwing_angle_imbalance_flyfemale_frameany,-6.891833e-01,-3.493775e+00,240825
dwing_angle_imbalance_flymale_frameany,-6.770763e-01,1.612357e+00,237664
ecc_flyany_frameany,3.725809e-01,4.445258e+00,479306
ecc_flyfemale_frameany,3.693371e-01,3.788636e+00,240835
ecc_flymale_frameany,3.758078e-01,4.466741e+00,237674
fractime_flyany_frameattemptedcopulation,1.001448e-04,-1.074094e-01,479306
fractime_flyany_framebackup,2.297071e-03,-3.555853e+00,479306
fractime_flyany_framebackup_nearfly,1.149579e-03,-3.076284e+00,479306
fractime_flyany_framebackup_nearwall,2.284553e-03,-3.564650e+00,479306
fractime_flyany_framebackup_notnearfly_notnearwall,6.259050e-06,-1.058691e-01,479306
fractime_flyany_framebodyturn,7.402369e-03,-2.077249e+00,479306
fractime_flyany_framebodyturn_nearfly,2.914631e-03,-1.503112e+00,479306
fractime_flyany_framebodyturn_nearwall,5.835521e-03,-3.097183e+00,479306
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.182960e-03,9.914123e+00,479306
fractime_flyany_framechase,1.575194e-03,-1.412215e-01,479306
fractime_flyany_framechase_notwingextension,1.381164e-03,-1.557407e-01,479306
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479306
fractime_flyany_framecrabwalkall,2.992034e-02,-5.380312e+00,479306
fractime_flyany_framecrabwalkall_nearfly,1.431653e-02,-3.398025e+00,479306
fractime_flyany_framecrabwalkall_nearwall,2.635894e-02,-5.564675e+00,479306
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.249085e-03,6.460549e+00,479306
fractime_flyany_framecrabwalkextreme,6.279913e-04,-3.894710e+00,479306
fractime_flyany_framecrabwalkextreme_nearfly,2.879163e-04,-3.535712e+00,479306
fractime_flyany_framecrabwalkextreme_nearwall,5.048967e-04,-4.081620e+00,479306
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.554034e-05,2.107912e+00,479306
fractime_flyany_framejump,5.633145e-05,-2.996977e+00,479306
fractime_flyany_framejump_nearfly,4.798605e-05,-2.775593e+00,479306
fractime_flyany_framejump_nearwall,2.712255e-05,-3.125091e+00,479306
fractime_flyany_framejump_notnearfly_notnearwall,4.172700e-06,-2.792005e+00,479306
fractime_flyany_framemove,5.080345e-01,-7.121656e-01,479306
fractime_flyany_framemove_nearfly,3.068416e-01,3.565182e+00,479306
fractime_flyany_framemove_nearwall,4.395000e-01,-1.559635e+00,479306
fractime_flyany_framemove_notnearfly_notnearwall,5.231314e-02,2.042210e+00,479306
fractime_flyany_framenotanybehavior,2.808874e-01,5.632262e+00,479306
fractime_flyany_framepivotcenter,1.630900e-02,8.670903e+01,479306
fractime_flyany_framepivotcenter_nearfly,1.479848e-02,1.820805e+02,479306
fractime_flyany_framepivotcenter_nearwall,1.569144e-02,1.438790e+02,479306
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.794261e-04,-1.123940e+00,479306
fractime_flyany_framepivotcenter_stop,3.012689e-03,5.919604e+01,479306
fractime_flyany_framepivottail,9.730736e-03,-6.275323e+00,479306
fractime_flyany_framepivottail_nearfly,3.851402e-03,-5.547863e+00,479306
fractime_flyany_framepivottail_nearwall,9.300948e-03,-6.375100e+00,479306
fractime_flyany_framepivottail_notnearfly_notnearwall,3.025207e-04,4.865869e+00,479306
fractime_flyany_framerighting,1.420804e-03,6.914026e-01,479306
fractime_flyany_framerighting_nearfly,1.114111e-03,2.795328e+00,479306
fractime_flyany_framerighting_nearwall,1.251810e-03,1.107120e+00,479306
fractime_flyany_framerighting_notnearfly_notnearwall,8.554034e-05,-5.671183e-01,479306
fractime_flyany_framestop,4.919655e-01,7.121656e-01,479306
fractime_flyany_framestop_nearfly,3.938716e-01,1.052202e+01,479306
fractime_flyany_framestop_nearwall,4.560990e-01,3.963418e+00,479306
fractime_flyany_framestop_notnearfly_notnearwall,2.330661e-02,-3.582634e+00,479306
fractime_flyany_framestop_notwinggrooming,4.905134e-01,2.615993e+00,479306
fractime_flyany_frametouch,5.483553e-02,4.997498e+00,479306
fractime_flyany_frametouch_notchase,5.466445e-02,6.496215e+00,479306
fractime_flyany_framewalk,1.491657e-01,-5.231479e+00,479306
fractime_flyany_framewalk_nearfly,3.745833e-02,-4.708671e+00,479306
fractime_flyany_framewalk_nearwall,1.094875e-01,-6.451354e+00,479306
fractime_flyany_framewalk_notnearfly_notnearwall,3.473772e-02,2.120756e+00,479306
fractime_flyany_framewingextension,7.552586e-04,-5.672962e-02,479306
fractime_flyany_framewingextension_nearfly,7.072726e-04,-4.463398e-02,479306
fractime_flyany_framewingextension_notchase,5.612281e-04,-6.004897e-02,479306
fractime_flyany_framewingextension_notnearfly,4.798605e-05,-6.854702e-01,479306
fractime_flyany_framewingflick,4.694287e-04,5.531969e+00,479306
fractime_flyany_framewingflick_nearfly,4.026655e-04,5.294266e+00,479306
fractime_flyany_framewingflick_notnearfly,6.676320e-05,3.266710e+00,479306
fractime_flyany_framewinggrooming,1.500086e-03,-5.960334e+00,479306
fractime_flyany_framewinggrooming_nearfly,5.403646e-04,-5.114230e+00,479306
fractime_flyany_framewinggrooming_nearwall,1.034830e-03,-4.314249e+00,479306
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.652560e-04,-4.368485e+00,479306
fractime_flyfemale_firsthalf_framechase,5.824887e-05,-5.518142e-01,120174
fractime_flyfemale_firsthalf_frametouch,8.170653e-02,1.215487e+01,120174
fractime_flyfemale_frameattemptedcopulation,1.744005e-04,4.923440e+00,240825
fractime_flyfemale_framebackup,3.180733e-03,-2.181761e+00,240825
fractime_flyfemale_framebodyturn,4.214679e-03,-4.002841e+00,240825
fractime_flyfemale_framechase,8.304786e-05,-4.582044e-01,240825
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,240825
fractime_flyfemale_framecrabwalkall,2.384719e-02,-5.107476e+00,240825
fractime_flyfemale_framecrabwalkextreme,4.775252e-04,-3.273409e+00,240825
fractime_flyfemale_framejump,5.813350e-05,-3.082404e+00,240825
fractime_flyfemale_framemove,4.746476e-01,-1.244825e+00,240825
fractime_flyfemale_framenotanybehavior,2.598817e-01,3.777535e+00,240825
fractime_flyfemale_framepivotcenter,1.454168e-02,5.324313e+01,240825
fractime_flyfemale_framepivottail,9.604485e-03,-4.831690e+00,240825
fractime_flyfemale_framerighting,2.371016e-03,1.040972e+00,240825
fractime_flyfemale_framestop,5.253524e-01,1.244825e+00,240825
fractime_flyfemale_frametouch,6.120627e-02,1.141370e+01,240825
fractime_flyfemale_framewalk,1.432036e-01,-4.884984e+00,240825
fractime_flyfemale_framewingextension,4.152393e-05,-1.396549e-01,240825
fractime_flyfemale_framewingflick,2.283816e-04,5.675462e+00,240825
fractime_flyfemale_framewinggrooming,1.839510e-03,-4.616695e+00,240825
fractime_flyfemale_secondhalf_framechase,1.075660e-04,-3.695838e-01,120856
fractime_flyfemale_secondhalf_frametouch,4.085027e-02,8.153049e+00,120856
fractime_flyfirsthalf_framebackup,2.135825e-03,-3.687074e+00,239720
fractime_flyfirsthalf_framebodyturn,7.425330e-03,-2.546099e+00,239720
fractime_flyfirsthalf_framechase,4.588687e-04,-3.168584e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.002253e-02,-5.284474e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-04,-3.391542e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.724304e+00,239720
fractime_flyfirsthalf_framemove,5.154013e-01,-7.869316e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.377023e-02,8.203116e+01,239720
fractime_flyfirsthalf_framepivottail,9.281662e-03,-6.789914e+00,239720
fractime_flyfirsthalf_framerighting,2.356916e-03,1.437552e+00,239720
fractime_flyfirsthalf_framestop,4.845987e-01,7.869316e-01,239720
fractime_flyfirsthalf_frametouch,6.742450e-02,5.073246e+00,239720
fractime_flyfirsthalf_framewalk,1.194560e-01,-6.698251e+00,239720
fractime_flyfirsthalf_framewingextension,3.962957e-04,-2.029009e-01,239720
fractime_flyfirsthalf_framewingflick,4.713833e-04,4.345498e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.727015e-03,-5.913163e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.358128e-05,-3.069521e-01,119114
fractime_flymale_firsthalf_framechase,8.647178e-04,-2.887335e-01,119114
fractime_flymale_firsthalf_frametouch,5.273939e-02,1.581647e+00,119114
fractime_flymale_frameattemptedcopulation,2.524573e-05,-2.953310e-01,237664
fractime_flymale_framebackup,1.409553e-03,-4.334289e+00,237664
fractime_flymale_framebodyturn,1.063266e-02,-4.766868e-02,237664
fractime_flymale_framechase,3.092601e-03,-1.074483e-01,237664
fractime_flymale_framechase_notwingextension,2.701293e-03,-1.178734e-01,237664
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,237664
fractime_flymale_framecrabwalkall,3.569746e-02,-4.578448e+00,237664
fractime_flymale_framecrabwalkextreme,7.826175e-04,-3.687750e+00,237664
fractime_flymale_framejump,5.469907e-05,-2.184500e+00,237664
fractime_flymale_framemove,5.410201e-01,-5.056527e-02,237664
fractime_flymale_framenotanybehavior,3.019852e-01,7.370531e+00,237664
fractime_flymale_framepivotcenter,1.815588e-02,1.333483e+02,237664
fractime_flymale_framepivottail,9.829002e-03,-6.653173e+00,237664
fractime_flymale_framerighting,4.628383e-04,-8.674770e-02,237664
fractime_flymale_framestop,4.589799e-01,5.056527e-02,237664
fractime_flymale_frametouch,4.824037e-02,2.021766e+00,237664
fractime_flymale_frametouch_notchase,4.796267e-02,2.868891e+00,237664
fractime_flymale_framewalk,1.547521e-01,-4.667753e+00,237664
fractime_flymale_framewingextension,1.481083e-03,-3.353369e-02,237664
fractime_flymale_framewingflick,7.152955e-04,5.114821e+00,237664
fractime_flymale_framewinggrooming,9.635452e-04,-5.507246e+00,237664
fractime_flymale_secondhalf_frameattemptedcopulation,1.687052e-05,-2.336090e-01,118550
fractime_flymale_secondhalf_framechase,5.331084e-03,1.837266e-01,118550
fractime_flymale_secondhalf_frametouch,4.371995e-02,2.376823e+00,118550
fractime_flysecondhalf_framebackup,2.458613e-03,-3.053858e+00,239566
fractime_flysecondhalf_framebodyturn,7.380012e-03,-1.525206e+00,239566
fractime_flysecondhalf_framechase,2.692369e-03,1.391092e-01,239566
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239566
fractime_flysecondhalf_framecrabwalkall,2.982059e-02,-5.075379e+00,239566
fractime_flysecondhalf_framecrabwalkextreme,4.215957e-04,-4.143203e+00,239566
fractime_flysecondhalf_framejump,8.348430e-05,-2.969932e+00,239566
fractime_flysecondhalf_framemove,5.006220e-01,-6.060159e-01,239566
fractime_flysecondhalf_framepivotcenter,1.885076e-02,8.467637e+01,239566
fractime_flysecondhalf_framepivottail,1.018091e-02,-5.225795e+00,239566
fractime_flysecondhalf_framerighting,4.842089e-04,-3.067833e-01,239566
fractime_flysecondhalf_framestop,4.993780e-01,6.060159e-01,239566
fractime_flysecondhalf_frametouch,4.224306e-02,4.161423e+00,239566
fractime_flysecondhalf_framewalk,1.789069e-01,-3.636971e+00,239566
fractime_flysecondhalf_framewingextension,1.114515e-03,1.459156e-01,239566
fractime_flysecondhalf_framewingflick,4.675121e-04,6.375800e+00,239566
fractime_flysecondhalf_framewinggrooming,1.273136e-03,-5.322082e+00,239566
magveldiff_nose2ell_flyany_framenearfly,3.904108e+00,-5.766211e+00,335844
magveldiff_nose2ell_flyany_frametouch,3.618625e+00,-7.154258e+00,26283
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.662249e+00,-5.685611e+00,175900
magveldiff_nose2ell_flyfemale_frametouch,3.414938e+00,-6.597355e+00,14740
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045571e+01,2.543366e+00,735
magveldiff_nose2ell_flymale_framenearfly,4.150964e+00,-5.570795e+00,159731
magveldiff_nose2ell_flymale_frametouch,3.832871e+00,-6.746768e+00,11465
magveldiff_nose2ell_flymale_framewingextension,8.538340e+00,2.137186e+00,339
max_absdwing_angle_flyany_frameany,1.157744e+00,-2.652881e+00,479286
max_absdwing_angle_flyany_framechase,2.081031e+00,4.619574e+00,750
max_absdwing_angle_flyany_framenearfly,1.206438e+00,-1.125171e+00,335844
max_absdwing_angle_flyany_frametouch,1.806806e+00,3.532802e+00,26283
max_absdwing_angle_flyany_framewingextension,7.351793e+00,4.327730e+00,339
max_absdwing_angle_flyany_framewingflick,1.341488e+01,5.622157e-01,218
max_absdwing_angle_flyany_framewinggrooming,4.817114e+00,6.115629e+00,719
max_absdwing_angle_flyfemale_frameany,1.190755e+00,-9.474441e-01,240825
max_absdwing_angle_flyfemale_framenearfly,1.276908e+00,9.360510e-01,175900
max_absdwing_angle_flyfemale_frametouch,2.144156e+00,7.088859e+00,14740
max_absdwing_angle_flymale_frameany,1.121352e+00,-3.372042e+00,237664
max_absdwing_angle_flymale_framechase,2.318744e+00,3.854103e+00,735
max_absdwing_angle_flymale_framenearfly,1.133911e+00,-2.609149e+00,159731
max_absdwing_angle_flymale_frametouch,1.480326e+00,-1.560142e-02,11465
max_absdwing_area_flyany_frameany,2.286232e+00,-3.896145e+00,479286
max_absdwing_area_flyany_framewingextension,7.320724e+00,3.041816e+00,339
max_absdwing_area_flyany_framewingflick,7.920963e+00,-1.674014e+00,218
max_absdwing_area_flyany_framewinggrooming,9.693044e+00,7.565002e+00,719
max_absdwing_area_flyfemale_frameany,2.389113e+00,-2.939181e+00,240825
max_absdwing_area_flymale_frameany,2.176079e+00,-3.512146e+00,237664
max_dwing_angle_in_flyany_frameany,9.220446e-01,-1.956168e+00,479286
max_dwing_angle_in_flyany_framewingextension,4.466047e+00,2.924251e+00,339
max_dwing_angle_in_flyany_framewingflick,1.337496e+01,6.678860e-01,218
max_dwing_angle_in_flyfemale_frameany,9.191262e-01,1.711558e-01,240825
max_dwing_angle_in_flymale_frameany,9.235663e-01,-3.287551e+00,237664
max_dwing_angle_out_flyany_frameany,9.219581e-01,-1.957138e+00,479286
max_dwing_angle_out_flyany_framewingextension,2.525869e+00,1.939888e+00,339
max_dwing_angle_out_flyany_framewingflick,-8.551859e+00,-1.240588e+00,218
max_dwing_angle_out_flyfemale_frameany,9.189541e-01,1.644847e-01,240825
max_dwing_angle_out_flymale_frameany,9.234476e-01,-3.284189e+00,237664
max_wing_angle_flyany_frameany,5.558902e-02,-4.357872e+00,479306
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.808867e-02,1.206394e+00,750
max_wing_angle_flyany_framenearfly,5.894213e-02,-2.858978e+00,335856
max_wing_angle_flyany_frametouch,7.545270e-02,-5.094074e-01,26283
max_wing_angle_flyany_framewingextension,8.099535e-01,2.386776e+00,339
max_wing_angle_flyany_framewingflick,4.966793e-01,-7.391396e-02,218
max_wing_angle_flyany_framewinggrooming,2.947409e-01,-4.737238e+00,719
max_wing_angle_flyfemale_frameany,5.707428e-02,-4.225041e+00,240835
max_wing_angle_flyfemale_framenearfly,6.093281e-02,-3.081269e+00,175906
max_wing_angle_flyfemale_frametouch,8.130739e-02,1.946022e-01,14740
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.389022e-02,-3.307954e+00,237674
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.401318e-02,1.069007e+00,735
max_wing_angle_flymale_framenearfly,5.685371e-02,-2.150183e+00,159737
max_wing_angle_flymale_frametouch,6.976202e-02,-6.499431e-01,11465
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.061154e-01,-9.195015e-01,479306
max_wing_area_flyany_framewingextension,1.124953e+00,-7.136252e-01,339
max_wing_area_flyany_framewinggrooming,7.664898e-01,-2.557615e+00,719
max_wing_area_flyfemale_frameany,9.252527e-01,-2.308844e+00,240835
max_wing_area_flymale_frameany,8.870418e-01,9.416847e-01,237674
mean_wing_angle_flyany_frameany,7.321815e-03,-3.952264e+00,479306
mean_wing_angle_flyany_framewingextension,4.605474e-01,3.244097e+00,339
mean_wing_angle_flyany_framewingflick,4.181088e-01,1.254769e-01,218
mean_wing_angle_flyfemale_frameany,7.741129e-03,-3.562526e+00,240835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.758536e-03,-3.195286e+00,237674
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.991425e-01,-2.113201e-01,479306
mean_wing_area_flyany_framewingextension,9.151797e-01,1.298695e+00,339
mean_wing_area_flyany_framewingflick,9.751464e-01,1.005712e+00,218
mean_wing_area_flyany_framewinggrooming,5.510184e-01,-2.540369e+00,719
mean_wing_area_flyfemale_frameany,9.166862e-01,-1.683037e+00,240835
mean_wing_area_flymale_frameany,8.817859e-01,1.589761e+00,237674
min_absdwing_angle_flyany_frameany,8.352541e-01,-2.545912e+00,479286
min_absdwing_angle_flyany_framewingextension,2.316638e+00,3.987820e+00,339
min_absdwing_angle_flyany_framewingflick,8.774604e+00,8.801820e-01,218
min_absdwing_angle_flyfemale_frameany,7.616386e-01,-2.226693e+00,240825
min_absdwing_angle_flymale_frameany,9.091975e-01,-2.188201e+00,237664
min_absdwing_area_flyany_frameany,1.867058e+00,-2.932928e+00,479286
min_absdwing_area_flyany_framewingextension,2.677431e+00,1.469988e+00,339
min_absdwing_area_flyany_framewingflick,4.124527e+00,-9.107165e-01,218
min_absdwing_area_flyfemale_frameany,1.897147e+00,-2.144857e+00,240825
min_absdwing_area_flymale_frameany,1.834773e+00,-2.798783e+00,237664
min_dwing_angle_in_flyany_frameany,-9.219581e-01,1.957138e+00,479286
min_dwing_angle_in_flyany_framewingextension,-2.525869e+00,-1.939888e+00,339
min_dwing_angle_in_flyany_framewingflick,8.551859e+00,1.240588e+00,218
min_dwing_angle_in_flyfemale_frameany,-9.189541e-01,-1.644847e-01,240825
min_dwing_angle_in_flymale_frameany,-9.234476e-01,3.284189e+00,237664
min_dwing_angle_out_flyany_frameany,-9.220446e-01,1.956168e+00,479286
min_dwing_angle_out_flyany_framewingextension,-4.466047e+00,-2.924251e+00,339
min_dwing_angle_out_flyany_framewingflick,-1.337496e+01,-6.678860e-01,218
min_dwing_angle_out_flyfemale_frameany,-9.191262e-01,-1.711558e-01,240825
min_dwing_angle_out_flymale_frameany,-9.235663e-01,3.287551e+00,237664
min_wing_angle_flyany_frameany,-4.094539e-02,-2.020308e+00,479306
min_wing_angle_flyany_framewingextension,1.111413e-01,2.175124e+00,339
min_wing_angle_flyany_framewingflick,3.395383e-01,3.405054e-01,218
min_wing_angle_flyfemale_frameany,-4.159202e-02,-1.160568e+00,240835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.037315e-02,-2.193335e+00,237674
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.921697e-01,4.870768e-01,479306
min_wing_area_flyany_framewingextension,7.054062e-01,3.719884e+00,339
min_wing_area_flyany_framewinggrooming,3.355471e-01,-2.189852e+00,719
min_wing_area_flyfemale_frameany,9.081197e-01,-1.008677e+00,240835
min_wing_area_flymale_frameany,8.765299e-01,2.170884e+00,237674
nflies_close_flyany_frameany,1.293658e+00,1.453450e+01,479306
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.206019e-01,2.850035e+00,266
nflies_close_flyany_framebodyturn,6.502865e-01,4.050526e+00,3546
nflies_close_flyany_framebodyturnstart,6.702893e-01,4.158391e+00,1406
nflies_close_flyany_framecrabwalkallstart,1.036872e+00,9.372830e+00,2768
nflies_close_flyany_framecrabwalkextreme,1.044345e+00,3.627674e+00,292
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.398176e+00,1.499456e+01,429266
nflies_close_flyany_framepivotcenter,1.748191e+00,7.708871e+00,7817
nflies_close_flyany_framepivotcenterstart,1.715063e+00,7.278925e+00,2328
nflies_close_flyany_framepivottailstart,6.492348e-01,1.580999e+00,1194
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.469560e+00,1.813693e+01,235802
nflies_close_flyany_frametouch,2.464796e+00,8.578257e+00,26283
nflies_close_flyany_framewalk,3.793426e-01,-1.017290e+00,71496
nflies_close_flyany_framewingflick,1.266275e+00,5.108091e-01,218
nflies_close_flyany_framewinggrooming,1.332158e+00,2.197671e+01,719
nflies_close_flyfemale_frameany,1.563290e+00,1.640149e+01,240835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.021900e+00,1.128853e+01,237674
nflies_close_flymale_framechase,9.632689e-01,-3.515940e+00,735
nflies_close_flymale_framewingextension,1.570057e+00,3.325172e+00,339
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003084e+00,-4.946758e+00,479306
nwingsdetected_flyany_framewingextension,1.918704e+00,-2.072512e+00,339
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,218
nwingsdetected_flyany_framewinggrooming,1.311818e+00,-8.931419e+00,719
nwingsdetected_flyfemale_frameany,9.883987e-01,-5.862917e+00,240835
nwingsdetected_flymale_frameany,1.017747e+00,-3.075243e+00,237674
phi_flyany_frameany,2.159061e-02,1.448759e+00,479306
phisideways_flyany_framemove,5.787993e-01,9.463164e+00,243504
phisideways_flyfemale_framemove,6.108973e-01,1.337697e+01,114317
phisideways_flymale_framemove,5.464323e-01,5.217256e+00,128591
theta_mm_flyany_frameany,4.287938e-03,-5.174655e-01,479306
velmag_ctr_flyany_frameany,4.263502e+00,-3.407612e+00,479286
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.126539e+00,2.434548e-01,1097
