field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.341707e-01,1.401873e+00,17796
du_ctr_flyfemale_frameany,9.546733e+00,6.301421e+00,224430
du_ctr_flymale_frameany,9.820187e+00,4.863297e+00,253931
du_ctr_flymale_framechase,1.887526e+01,3.359504e+00,1761
du_tail_flyany_frameany,9.679021e+00,5.984453e+00,479280
du_tail_flyany_framepivottail,1.180558e+00,3.514389e+00,18273
du_tail_flyfemale_frameany,9.545738e+00,6.302543e+00,224430
du_tail_flymale_frameany,9.818102e+00,4.862769e+00,253931
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342135e-01,4.567724e-01,3478
duration_flyany_framebodyturn,8.491716e-02,4.073379e-01,7506
duration_flyany_framechase,1.118157e-01,-2.198684e+00,3005
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100072e-01,1.782149e+00,62621
duration_flyany_framecrabwalkextreme,1.178262e-01,-2.736338e-01,1033
duration_flyany_framejump,1.012392e-01,4.401121e+00,3824
duration_flyany_framemove,2.223105e+00,5.904074e+00,339031
duration_flyany_framepivotcenter,8.682100e-02,-4.284948e-01,425
duration_flyany_framepivottail,1.371014e-01,7.123435e-02,18273
duration_flyany_framerighting,3.438863e-01,-2.067480e+00,1539
duration_flyany_framestop,8.598812e-01,-1.051938e+00,140269
duration_flyany_frametouch,1.620087e-01,-1.877204e+00,24958
duration_flyany_framewalk,7.611505e-01,4.445422e+00,233576
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.996641e+00,-1.796058e-02,17796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379848e-01,6.450742e-01,2082
duration_flyfemale_framebodyturn,8.492401e-02,7.011857e-01,3866
duration_flyfemale_framechase,1.096783e-01,-6.146477e-02,1244
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.075198e-01,4.267760e+00,31211
duration_flyfemale_framecrabwalkextreme,1.258053e-01,1.885059e+00,658
duration_flyfemale_framejump,9.756366e-02,2.735601e+00,1001
duration_flyfemale_framemove,2.501471e+00,8.613231e+00,169028
duration_flyfemale_framepivotcenter,9.128476e-02,1.006568e+00,224
duration_flyfemale_framepivottail,1.345086e-01,-1.280620e-01,9711
duration_flyfemale_framerighting,3.819313e-01,-1.268828e+00,756
duration_flyfemale_framestop,8.278740e-01,-1.121779e+00,55402
duration_flyfemale_frametouch,1.597538e-01,-1.009628e+00,11447
duration_flyfemale_framewalk,7.689950e-01,5.162956e+00,118720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.595268e+00,3.324005e+00,6933
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308461e-01,2.067837e-01,1389
duration_flymale_framebodyturn,8.492255e-02,1.140480e-01,3630
duration_flymale_framechase,1.138595e-01,-2.415407e+00,1761
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.133478e-01,2.520024e-01,31384
duration_flymale_framecrabwalkextreme,1.081811e-01,-2.628430e+00,375
duration_flymale_framejump,1.025082e-01,3.825900e+00,2778
duration_flymale_framemove,2.032707e+00,3.082039e+00,169693
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388905e-01,1.413211e-01,8542
duration_flymale_framerighting,3.059363e-01,-1.930256e+00,783
duration_flymale_framestop,8.849684e-01,-7.662272e-01,84238
duration_flymale_frametouch,1.644724e-01,-1.825225e+00,13456
duration_flymale_framewalk,7.474027e-01,3.283635e+00,114786
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.440443e+00,-3.472903e+00,10769
dv_cor_flyany_frameany,-4.163007e-02,-3.660627e-01,479280
dv_cor_flyfemale_frameany,-8.323150e-02,-1.248336e+00,224430
dv_cor_flymale_frameany,-9.621460e-03,4.010318e-01,253931
dv_ctr_flyany_frameany,-8.320400e-02,-8.513136e-01,479280
dv_ctr_flyfemale_frameany,-1.217832e-01,-1.381356e+00,224430
dv_ctr_flymale_frameany,-5.595373e-02,-5.670352e-02,253931
dv_tail_flyany_frameany,-1.988461e-01,-4.464032e+00,479280
dv_tail_flyfemale_frameany,-1.885809e-01,-3.525508e+00,224430
dv_tail_flymale_frameany,-2.104708e-01,-3.214857e+00,253931
dwing_angle_diff_flyany_frameany,6.312687e-05,2.144950e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.028853e-03,3.456070e+00,224430
dwing_angle_diff_flymale_frameany,-9.151441e-04,-2.328330e+00,253931
dwing_angle_imbalance_flyany_frameany,-7.186047e-01,-1.484458e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741770e+00,-1.562349e+00,17796
dwing_angle_imbalance_flyfemale_frameany,-5.933621e-01,7.497097e-02,224430
dwing_angle_imbalance_flymale_frameany,-8.279818e-01,-9.680238e-02,253931
ecc_flyany_frameany,3.551896e-01,-1.165452e+00,479300
ecc_flyfemale_frameany,3.538310e-01,-1.366904e+00,224440
ecc_flymale_frameany,3.563309e-01,-9.048872e-01,253941
fractime_flyany_frameattemptedcopulation,6.259128e-06,-7.581171e-01,479300
fractime_flyany_framebackup,7.256416e-03,2.859868e+00,479300
fractime_flyany_framebackup_nearfly,5.549760e-03,5.045866e+00,479300
fractime_flyany_framebackup_nearwall,7.181306e-03,2.788041e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,7.093678e-05,4.448290e+00,479300
fractime_flyany_framebodyturn,1.566034e-02,4.098504e+00,479300
fractime_flyany_framebodyturn_nearfly,7.362821e-03,6.331777e+00,479300
fractime_flyany_framebodyturn_nearwall,1.486752e-02,3.936778e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.843313e-04,4.703249e+00,479300
fractime_flyany_framechase,6.269560e-03,-1.859507e-01,479300
fractime_flyany_framechase_notwingextension,6.269560e-03,-6.066880e-02,479300
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479300
fractime_flyany_framecrabwalkall,1.306509e-01,2.920910e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.849364e-02,3.961726e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.304110e-01,2.926700e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.836011e-04,-7.916748e-01,479300
fractime_flyany_framecrabwalkextreme,2.169831e-03,-1.149529e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.287294e-03,-9.682609e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.032130e-03,-1.252047e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.377008e-04,2.993551e+00,479300
fractime_flyany_framejump,7.982474e-03,1.066452e+01,479300
fractime_flyany_framejump_nearfly,1.533486e-03,6.660875e+00,479300
fractime_flyany_framejump_nearwall,2.804089e-03,6.275746e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.711037e-03,1.495039e+01,479300
fractime_flyany_framemove,7.073461e-01,3.840355e+00,479300
fractime_flyany_framemove_nearfly,3.012602e-01,3.269211e+00,479300
fractime_flyany_framemove_nearwall,6.408930e-01,3.519733e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.117880e-02,2.506983e+00,479300
fractime_flyany_framenotanybehavior,1.160296e-01,-1.412789e+00,479300
fractime_flyany_framepivotcenter,9.221782e-04,1.172624e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.230962e-04,-2.374416e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.503651e-04,-1.978694e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.446902e-04,5.361098e+00,479300
fractime_flyany_framepivotcenter_stop,3.296474e-04,2.964753e+00,479300
fractime_flyany_framepivottail,3.812435e-02,2.642425e+00,479300
fractime_flyany_framepivottail_nearfly,2.517421e-02,7.534386e+00,479300
fractime_flyany_framepivottail_nearwall,3.804298e-02,2.673902e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129564e-05,-1.149965e+00,479300
fractime_flyany_framerighting,3.210933e-03,1.196717e+00,479300
fractime_flyany_framerighting_nearfly,6.947632e-04,4.626471e-01,479300
fractime_flyany_framerighting_nearwall,1.351972e-03,1.855997e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.671187e-03,3.774158e+00,479300
fractime_flyany_framestop,2.926539e-01,-3.840355e+00,479300
fractime_flyany_framestop_nearfly,5.897976e-02,-4.607581e+00,479300
fractime_flyany_framestop_nearwall,1.486626e-01,-4.315140e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.354413e-01,4.009647e-01,479300
fractime_flyany_framestop_notwinggrooming,2.560818e-01,-2.923663e+00,479300
fractime_flyany_frametouch,5.207177e-02,4.001410e+00,479300
fractime_flyany_frametouch_notchase,5.148133e-02,5.425596e+00,479300
fractime_flyany_framewalk,4.873274e-01,6.031718e+00,479300
fractime_flyany_framewalk_nearfly,1.827332e-01,5.302553e+00,479300
fractime_flyany_framewalk_nearwall,4.571876e-01,6.380775e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.774254e-02,9.261463e-01,479300
fractime_flyany_framewingextension,1.084916e-04,-1.009404e+00,479300
fractime_flyany_framewingextension_nearfly,3.129564e-05,-1.011733e+00,479300
fractime_flyany_framewingextension_notchase,1.084916e-04,-1.163428e+00,479300
fractime_flyany_framewingextension_notnearfly,7.719591e-05,-6.770007e-02,479300
fractime_flyany_framewingflick,3.338202e-05,-6.517292e-01,479300
fractime_flyany_framewingflick_nearfly,2.086376e-05,-5.476649e-01,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-7.602339e-01,479300
fractime_flyany_framewinggrooming,3.712915e-02,-3.568155e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.624661e-03,-4.545341e+00,479300
fractime_flyany_framewinggrooming_nearwall,7.316921e-03,-4.378738e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.852285e-02,-1.261594e+00,479300
fractime_flyfemale_firsthalf_framechase,5.022471e-03,4.832222e+00,111698
fractime_flyfemale_firsthalf_frametouch,4.613332e-02,5.064507e+00,111698
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,224430
fractime_flyfemale_framebackup,9.276835e-03,4.307415e+00,224430
fractime_flyfemale_framebodyturn,1.722586e-02,5.539741e+00,224430
fractime_flyfemale_framechase,5.542931e-03,7.741943e+00,224430
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,224430
fractime_flyfemale_framecrabwalkall,1.390679e-01,5.072631e+00,224430
fractime_flyfemale_framecrabwalkextreme,2.931872e-03,1.623958e+00,224430
fractime_flyfemale_framejump,4.460188e-03,3.061580e+00,224430
fractime_flyfemale_framemove,7.531435e-01,4.508463e+00,224430
fractime_flyfemale_framenotanybehavior,1.174130e-01,-1.730493e+00,224430
fractime_flyfemale_framepivotcenter,1.033730e-03,5.010947e-01,224430
fractime_flyfemale_framepivottail,4.326962e-02,3.822747e+00,224430
fractime_flyfemale_framerighting,3.368534e-03,6.291017e-01,224430
fractime_flyfemale_framestop,2.468565e-01,-4.508463e+00,224430
fractime_flyfemale_frametouch,5.100477e-02,9.163155e+00,224430
fractime_flyfemale_framewalk,5.289845e-01,7.261213e+00,224430
fractime_flyfemale_framewingextension,4.901306e-05,-5.659099e-01,224430
fractime_flyfemale_framewingflick,1.336720e-05,-1.173369e+00,224430
fractime_flyfemale_framewinggrooming,3.089159e-02,-3.714597e+00,224430
fractime_flyfemale_secondhalf_framechase,6.058617e-03,1.067744e+01,112732
fractime_flyfemale_secondhalf_frametouch,5.583153e-02,1.426196e+01,112732
fractime_flyfirsthalf_framebackup,6.862745e-03,2.038848e+00,239700
fractime_flyfirsthalf_framebodyturn,1.706717e-02,4.571468e+00,239700
fractime_flyfirsthalf_framechase,5.068836e-03,-4.923675e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.219524e-01,2.274485e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.035878e-03,-1.307428e+00,239700
fractime_flyfirsthalf_framejump,9.303296e-03,1.177990e+01,239700
fractime_flyfirsthalf_framemove,6.883312e-01,3.084164e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.322486e-03,4.328478e+00,239700
fractime_flyfirsthalf_framepivottail,3.871923e-02,1.941060e+00,239700
fractime_flyfirsthalf_framerighting,3.550271e-03,1.235458e+00,239700
fractime_flyfirsthalf_framestop,3.116688e-01,-3.084164e+00,239700
fractime_flyfirsthalf_frametouch,4.681268e-02,1.854239e+00,239700
fractime_flyfirsthalf_framewalk,4.760033e-01,5.464069e+00,239700
fractime_flyfirsthalf_framewingextension,5.006258e-05,-9.505818e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-6.914842e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.068836e-02,-3.386415e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.349017e-05,-6.365969e-01,127713
fractime_flymale_firsthalf_framechase,5.120857e-03,-7.773759e-01,127713
fractime_flymale_firsthalf_frametouch,4.751278e-02,3.866892e-01,127713
fractime_flymale_frameattemptedcopulation,1.181423e-05,-7.235517e-01,253931
fractime_flymale_framebackup,5.481804e-03,9.537246e-01,253931
fractime_flymale_framebodyturn,1.431885e-02,2.286500e+00,253931
fractime_flymale_framechase,6.934955e-03,-5.957489e-01,253931
fractime_flymale_framechase_notwingextension,6.934955e-03,-5.424956e-01,253931
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,253931
fractime_flymale_framecrabwalkall,1.235926e-01,9.826024e-01,253931
fractime_flymale_framecrabwalkextreme,1.504346e-03,-2.423596e+00,253931
fractime_flymale_framejump,1.094786e-02,1.812085e+01,253931
fractime_flymale_framemove,6.682642e-01,2.750976e+00,253931
fractime_flymale_framenotanybehavior,1.147005e-01,-9.326008e-01,253931
fractime_flymale_framepivotcenter,8.269963e-04,2.313427e+00,253931
fractime_flymale_framepivottail,3.363906e-02,1.092508e+00,253931
fractime_flymale_framerighting,3.083515e-03,2.072359e+00,253931
fractime_flymale_framestop,3.317358e-01,-2.750976e+00,253931
fractime_flymale_frametouch,5.300653e-02,1.627678e+00,253931
fractime_flymale_frametouch_notchase,5.227404e-02,2.609258e+00,253931
fractime_flymale_framewalk,4.520362e-01,3.947607e+00,253931
fractime_flymale_framewingextension,1.614612e-04,-9.979388e-01,253931
fractime_flymale_framewingflick,5.119501e-05,-4.674669e-01,253931
fractime_flymale_framewinggrooming,4.243279e-02,-2.259761e+00,253931
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,126704
fractime_flymale_secondhalf_framechase,8.736899e-03,-2.334939e-01,126704
fractime_flymale_secondhalf_frametouch,5.834070e-02,3.206794e+00,126704
fractime_flysecondhalf_framebackup,7.650889e-03,3.385793e+00,239580
fractime_flysecondhalf_framebodyturn,1.425411e-02,3.466814e+00,239580
fractime_flysecondhalf_framechase,7.471408e-03,3.014313e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.393647e-01,3.316785e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.304032e-03,-9.345473e-01,239580
fractime_flysecondhalf_framejump,6.661658e-03,8.379889e+00,239580
fractime_flysecondhalf_framemove,7.263461e-01,4.330470e+00,239580
fractime_flysecondhalf_framepivotcenter,5.217464e-04,-1.283814e+00,239580
fractime_flysecondhalf_framepivottail,3.753235e-02,3.154055e+00,239580
fractime_flysecondhalf_framerighting,2.871692e-03,1.070228e+00,239580
fractime_flysecondhalf_framestop,2.736539e-01,-4.330470e+00,239580
fractime_flysecondhalf_frametouch,5.733784e-02,6.513304e+00,239580
fractime_flysecondhalf_framewalk,4.986894e-01,6.234075e+00,239580
fractime_flysecondhalf_framewingextension,1.669588e-04,-9.183223e-01,239580
fractime_flysecondhalf_framewingflick,3.339177e-05,-4.941391e-01,239580
fractime_flysecondhalf_framewinggrooming,3.357125e-02,-3.346096e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.630821e+01,5.067305e+00,172653
magveldiff_nose2ell_flyany_frametouch,1.198971e+01,4.279128e+00,24958
magveldiff_nose2ell_flyfemale_framechase,9.400163e+00,6.767926e-02,1244
magveldiff_nose2ell_flyfemale_framenearfly,1.580578e+01,4.998010e+00,85088
magveldiff_nose2ell_flyfemale_frametouch,1.151600e+01,4.104592e+00,11447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023326e+01,1.425611e+00,1761
magveldiff_nose2ell_flymale_framenearfly,1.676311e+01,4.822506e+00,87416
magveldiff_nose2ell_flymale_frametouch,1.244674e+01,3.837831e+00,13456
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516794e+00,2.789080e-01,479280
max_absdwing_angle_flyany_framechase,1.002901e+00,-2.578791e+00,3005
max_absdwing_angle_flyany_framenearfly,1.317459e+00,-8.868405e-01,172653
max_absdwing_angle_flyany_frametouch,1.328029e+00,-1.390182e+00,24958
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202268e+00,3.403188e-01,17796
max_absdwing_angle_flyfemale_frameany,1.217145e+00,-1.693453e+00,224430
max_absdwing_angle_flyfemale_framenearfly,1.138030e+00,-1.856523e+00,85088
max_absdwing_angle_flyfemale_frametouch,1.115145e+00,-2.330840e+00,11447
max_absdwing_angle_flymale_frameany,1.776603e+00,1.589590e+00,253931
max_absdwing_angle_flymale_framechase,1.040550e+00,-2.656653e+00,1761
max_absdwing_angle_flymale_framenearfly,1.496064e+00,1.939358e-01,87416
max_absdwing_angle_flymale_frametouch,1.547631e+00,-2.104818e-01,13456
max_absdwing_area_flyany_frameany,2.855170e+00,-1.874636e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.075382e+00,2.252814e-01,17796
max_absdwing_area_flyfemale_frameany,2.601542e+00,-3.164965e+00,224430
max_absdwing_area_flymale_frameany,3.077774e+00,-1.822647e-02,253931
max_dwing_angle_in_flyany_frameany,1.052303e+00,-1.023988e-02,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.351955e-01,-7.952826e-01,224430
max_dwing_angle_in_flymale_frameany,1.154956e+00,4.454908e-01,253931
max_dwing_angle_out_flyany_frameany,1.052366e+00,-7.853723e-03,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.362244e-01,-7.758489e-01,224430
max_dwing_angle_out_flymale_frameany,1.154040e+00,4.349900e-01,253931
max_wing_angle_flyany_frameany,7.605570e-02,-2.111250e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.784618e-02,-1.460757e+00,3005
max_wing_angle_flyany_framenearfly,6.544489e-02,-2.469839e+00,172663
max_wing_angle_flyany_frametouch,6.536850e-02,-2.047261e+00,24958
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.285484e-01,-2.128254e+00,17796
max_wing_angle_flyfemale_frameany,6.439606e-02,-3.778498e+00,224440
max_wing_angle_flyfemale_framenearfly,5.946037e-02,-3.882822e+00,85090
max_wing_angle_flyfemale_frametouch,6.162437e-02,-3.232742e+00,11447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.623099e-02,-5.148901e-01,253941
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.741369e-02,-1.328909e+00,1761
max_wing_angle_flymale_framenearfly,7.100742e-02,-1.134050e+00,87424
max_wing_angle_flymale_frametouch,6.924691e-02,-1.372004e+00,13456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.743609e-01,-1.959563e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.960772e-01,-1.976959e+00,17796
max_wing_area_flyfemale_frameany,9.441476e-01,-1.336142e+00,224440
max_wing_area_flymale_frameany,8.126040e-01,-2.163472e+00,253941
mean_wing_angle_flyany_frameany,2.009248e-02,-1.905535e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.183538e-02,-3.357832e+00,224440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.723910e-02,-5.191975e-01,253941
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.577981e-01,-1.412403e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706290e-01,-1.594123e+00,17796
mean_wing_area_flyfemale_frameany,9.309272e-01,-6.309782e-01,224440
mean_wing_area_flymale_frameany,7.931294e-01,-1.896721e+00,253941
min_absdwing_angle_flyany_frameany,1.075054e+00,3.969878e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.368254e-01,1.872459e+00,224430
min_absdwing_angle_flymale_frameany,1.194618e+00,4.684090e+00,253931
min_absdwing_area_flyany_frameany,2.184484e+00,5.392760e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110843e+00,-4.320327e-01,224430
min_absdwing_area_flymale_frameany,2.249413e+00,1.229691e+00,253931
min_dwing_angle_in_flyany_frameany,-1.052366e+00,7.853723e-03,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.362244e-01,7.758489e-01,224430
min_dwing_angle_in_flymale_frameany,-1.154040e+00,-4.349900e-01,253931
min_dwing_angle_out_flyany_frameany,-1.052303e+00,1.023988e-02,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.351955e-01,7.952826e-01,224430
min_dwing_angle_out_flymale_frameany,-1.154956e+00,-4.454908e-01,253931
min_wing_angle_flyany_frameany,-3.587075e-02,-9.548664e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.072530e-02,-1.448927e+00,224440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.175278e-02,-4.036070e-01,253941
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.412353e-01,-8.427684e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.451809e-01,-7.718665e-01,17796
min_wing_area_flyfemale_frameany,9.177068e-01,8.907427e-02,224440
min_wing_area_flymale_frameany,7.736548e-01,-1.590639e+00,253941
nflies_close_flyany_frameany,4.941832e-01,3.711310e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.129463e+00,5.039123e+00,849
nflies_close_flyany_framebodyturn,6.847048e-01,4.381292e+00,7506
nflies_close_flyany_framebodyturnstart,7.004775e-01,4.449665e+00,2906
nflies_close_flyany_framecrabwalkallstart,5.594246e-01,1.263688e+00,6280
nflies_close_flyany_framecrabwalkextreme,8.636754e-01,1.037469e+00,1033
nflies_close_flyany_framecrabwalkextremestart,8.596282e-01,1.101143e+00,292
nflies_close_flyany_framejumpstart,3.860815e-01,-1.369078e+00,1201
nflies_close_flyany_framenearwall,6.024144e-01,1.097364e+00,378434
nflies_close_flyany_framepivotcenter,1.943373e-01,-2.723726e+00,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.859424e-01,6.976148e+00,4405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.822956e-01,-2.448592e+00,140269
nflies_close_flyany_frametouch,1.701914e+00,9.101361e-01,24958
nflies_close_flyany_framewalk,5.056692e-01,1.283420e+00,233576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.136898e-01,-3.308096e+00,17796
nflies_close_flyfemale_frameany,5.687088e-01,6.119886e-01,224440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.293556e-01,2.229147e-01,253941
nflies_close_flymale_framechase,1.422853e+00,7.576631e-01,1761
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026756e+00,-3.067883e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406140e+00,-3.032936e+00,17796
nwingsdetected_flyfemale_frameany,1.017011e+00,-3.559520e+00,224440
nwingsdetected_flymale_frameany,1.035327e+00,-2.014286e+00,253941
phi_flyany_frameany,4.035390e-02,3.617656e+00,479300
phisideways_flyany_framemove,3.912796e-01,-3.146291e+00,339031
phisideways_flyfemale_framemove,3.971344e-01,-3.978472e+00,169038
phisideways_flymale_framemove,3.860324e-01,-2.035666e+00,169703
theta_mm_flyany_frameany,-2.986528e-02,-1.445089e+00,479300
velmag_ctr_flyany_frameany,1.165141e+01,6.121679e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.948311e+00,1.057947e+00,3478
velmag_ctr_flyany_framebodyturn,1.304801e+01,3.463622e+00,7506
velmag_ctr_flyany_framecrabwalkall,1.668319e+01,3.113581e+00,62621
velmag_ctr_flyany_framecrabwalkextreme,9.548268e+00,6.067794e+00,1033
velmag_ctr_flyany_framejump,7.554449e+01,8.958043e+00,3824
velmag_ctr_flyany_framemove,1.641998e+01,4.448273e+00,339011
velmag_ctr_flyany_framenearfly,1.229876e+01,7.853172e+00,172653
velmag_ctr_flyany_framenearwall,1.296141e+01,6.556623e+00,378419
velmag_ctr_flyany_framenotnearfly_notnearwall,7.343191e+00,2.421548e+00,94236
velmag_ctr_flyany_framepivotcenter,2.524093e+00,4.603014e-01,425
velmag_ctr_flyany_framepivottail,1.124990e+01,1.808867e+00,18273
velmag_ctr_flyany_framerighting,1.787535e+01,2.774431e+00,1539
