field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.168087e+00,4.855419e-01,10983
du_ctr_flyany_framewalk,1.522747e+01,-1.431928e-01,167548
du_ctr_flyany_framewingextension,5.446711e+00,2.037709e+00,668
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.707084e-02,-1.682771e+00,29449
du_ctr_flyfemale_frameany,6.228700e+00,1.452692e+00,233341
du_ctr_flymale_frameany,6.287368e+00,3.322712e-01,244748
du_ctr_flymale_framechase,1.295974e+01,-1.121854e+00,2349
du_tail_flyany_frameany,6.249965e+00,9.205210e-01,479440
du_tail_flyany_framepivottail,9.929373e-01,2.574472e+00,11655
du_tail_flyfemale_frameany,6.224186e+00,1.448051e+00,233341
du_tail_flymale_frameany,6.288281e+00,3.350651e-01,244748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237742e-01,-2.392366e+00,2020
duration_flyany_framebodyturn,8.420071e-02,-1.454330e-01,5042
duration_flyany_framechase,3.577807e-01,1.596315e+00,2417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894218e-01,5.029409e-01,50673
duration_flyany_framecrabwalkextreme,1.193321e-01,1.748234e-01,1194
duration_flyany_framejump,8.894136e-02,5.452592e-01,488
duration_flyany_framemove,1.532889e+00,1.005598e+00,290037
duration_flyany_framepivotcenter,9.171755e-02,1.048626e+00,329
duration_flyany_framepivottail,1.287617e-01,-1.824354e+00,11655
duration_flyany_framerighting,4.005873e-01,-5.156507e-01,2018
duration_flyany_framestop,1.050710e+00,-6.882931e-01,189423
duration_flyany_frametouch,1.753633e-01,-9.055102e-01,10983
duration_flyany_framewalk,5.778987e-01,3.466510e-01,167550
duration_flyany_framewingextension,3.377589e-01,8.369039e-02,668
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.538378e+00,5.841172e+00,29449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271894e-01,-1.874999e+00,955
duration_flyfemale_framebodyturn,8.417708e-02,1.165990e-01,2380
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577800e-01,2.272909e-01,21807
duration_flyfemale_framecrabwalkextreme,1.165335e-01,-2.870868e-01,552
duration_flyfemale_framejump,8.746162e-02,-5.367833e-01,268
duration_flyfemale_framemove,1.475581e+00,1.188369e+00,147642
duration_flyfemale_framepivotcenter,8.722641e-02,-4.910979e-02,224
duration_flyfemale_framepivottail,1.225719e-01,-2.597729e+00,5172
duration_flyfemale_framerighting,4.276047e-01,-2.918907e-01,1608
duration_flyfemale_framestop,8.854392e-01,-9.449343e-01,85698
duration_flyfemale_frametouch,1.700693e-01,-9.628650e-02,4587
duration_flyfemale_framewalk,5.652023e-01,5.859826e-01,82057
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.978934e+00,6.194453e+00,16644
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210261e-01,-2.072289e+00,1051
duration_flymale_framebodyturn,8.415495e-02,-4.032166e-01,2656
duration_flymale_framechase,5.048482e-01,2.085877e+00,2349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.234776e-01,6.528199e-01,28822
duration_flymale_framecrabwalkextreme,1.233427e-01,7.509850e-01,630
duration_flymale_framejump,9.135542e-02,1.117596e+00,212
duration_flymale_framemove,1.577085e+00,5.877654e-01,141619
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347950e-01,-7.865691e-01,6457
duration_flymale_framerighting,3.585608e-01,-8.413726e-01,410
duration_flymale_framestop,1.200659e+00,-4.415620e-01,103129
duration_flymale_frametouch,1.813946e-01,-1.021597e+00,6319
duration_flymale_framewalk,5.862859e-01,6.100372e-02,85302
duration_flymale_framewingextension,3.723303e-01,2.484356e-01,657
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.866897e+00,9.722334e-01,12534
dv_cor_flyany_frameany,-1.268710e-01,-2.095797e+00,479440
dv_cor_flyfemale_frameany,-2.681090e-01,-4.256200e+00,233341
dv_cor_flymale_frameany,7.146279e-03,6.159313e-01,244748
dv_ctr_flyany_frameany,-1.655895e-01,-2.153509e+00,479440
dv_ctr_flyfemale_frameany,-3.821794e-01,-4.558505e+00,233341
dv_ctr_flymale_frameany,4.069028e-02,9.317651e-01,244748
dv_tail_flyany_frameany,-1.225291e-02,3.303365e-01,479440
dv_tail_flyfemale_frameany,-1.602676e-01,-2.937764e+00,233341
dv_tail_flymale_frameany,1.257905e-01,2.823777e+00,244748
dwing_angle_diff_flyany_frameany,-3.238527e-05,2.040381e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.464919e-01,4.214025e-01,668
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.055420e-04,1.735475e+00,233341
dwing_angle_diff_flymale_frameany,-7.755820e-04,-1.752440e+00,244748
dwing_angle_imbalance_flyany_frameany,-6.632138e-01,9.572543e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.986190e-01,1.003036e+00,668
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656796e+00,-4.072202e-01,29449
dwing_angle_imbalance_flyfemale_frameany,-5.651070e-01,6.573376e-01,233341
dwing_angle_imbalance_flymale_frameany,-7.551640e-01,1.028475e+00,244748
ecc_flyany_frameany,3.504044e-01,-2.760064e+00,479460
ecc_flyfemale_frameany,3.528498e-01,-1.713662e+00,233351
ecc_flymale_frameany,3.480195e-01,-3.221349e+00,244758
fractime_flyany_frameattemptedcopulation,1.313978e-04,-4.663678e-01,479460
fractime_flyany_framebackup,4.213073e-03,-1.312666e+00,479460
fractime_flyany_framebackup_nearfly,2.177450e-03,-1.497420e+00,479460
fractime_flyany_framebackup_nearwall,4.146331e-03,-1.381142e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.312009e+00,479460
fractime_flyany_framebodyturn,1.051600e-02,6.682562e-02,479460
fractime_flyany_framebodyturn_nearfly,3.908564e-03,-7.393936e-02,479460
fractime_flyany_framebodyturn_nearwall,9.902807e-03,-1.069720e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609352e-04,2.189155e+00,479460
fractime_flyany_framechase,5.066116e-03,-3.798331e-01,479460
fractime_flyany_framechase_notwingextension,4.200559e-03,-4.525800e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.056876e-01,8.191452e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.375464e-02,8.260864e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.044800e-01,7.706757e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.383306e-04,1.028999e+00,479460
fractime_flyany_framecrabwalkextreme,2.490302e-03,-5.881469e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.384891e-03,-7.054113e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.408960e-03,-5.812685e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,1.433776e-01,479460
fractime_flyany_framejump,1.024069e-03,-9.264057e-01,479460
fractime_flyany_framejump_nearfly,3.065949e-04,-8.510796e-01,479460
fractime_flyany_framejump_nearwall,5.026488e-04,-1.138634e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.525925e-04,-6.318615e-01,479460
fractime_flyany_framemove,6.049243e-01,1.451636e+00,479460
fractime_flyany_framemove_nearfly,2.351979e-01,6.581962e-01,479460
fractime_flyany_framemove_nearwall,5.462124e-01,1.149296e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.049013e-02,1.491370e+00,479460
fractime_flyany_framenotanybehavior,1.737246e-01,1.154591e+00,479460
fractime_flyany_framepivotcenter,7.112168e-04,-7.725454e-03,479460
fractime_flyany_framepivotcenter_nearfly,4.421641e-04,1.646072e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.401910e-04,7.620241e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-8.670520e-01,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,-5.149353e-01,479460
fractime_flyany_framepivottail,2.430860e-02,-1.755923e+00,479460
fractime_flyany_framepivottail_nearfly,1.045968e-02,-1.606619e+00,479460
fractime_flyany_framepivottail_nearwall,2.404580e-02,-1.787951e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,2.238579e+00,479460
fractime_flyany_framerighting,4.215159e-03,2.073236e+00,479460
fractime_flyany_framerighting_nearfly,1.138781e-03,1.743046e+00,479460
fractime_flyany_framerighting_nearwall,3.251575e-03,2.457938e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.426146e-04,1.033533e+00,479460
fractime_flyany_framestop,3.950757e-01,-1.451636e+00,479460
fractime_flyany_framestop_nearfly,1.588308e-01,1.284014e-01,479460
fractime_flyany_framestop_nearwall,2.765695e-01,-8.344035e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.758687e-02,-9.565243e-01,479460
fractime_flyany_framestop_notwinggrooming,3.341572e-01,-1.006124e+00,479460
fractime_flyany_frametouch,2.290702e-02,-6.224518e-01,479460
fractime_flyany_frametouch_notchase,2.115088e-02,-7.289347e-01,479460
fractime_flyany_framewalk,3.494556e-01,1.293946e+00,479460
fractime_flyany_framewalk_nearfly,1.172423e-01,6.116049e-01,479460
fractime_flyany_framewalk_nearwall,3.109206e-01,8.689739e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.410712e-02,1.728665e+00,479460
fractime_flyany_framewingextension,1.426605e-03,-4.709715e-01,479460
fractime_flyany_framewingextension_nearfly,1.399491e-03,-4.508809e-01,479460
fractime_flyany_framewingextension_notchase,5.610478e-04,-8.418233e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.212290e+00,479460
fractime_flyany_framewingflick,1.105410e-04,3.924203e-01,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,7.285571e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.510416e+00,479460
fractime_flyany_framewinggrooming,6.142118e-02,-1.690029e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.636216e-02,-6.235807e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.874067e-02,-1.252212e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.913277e-02,-1.196997e+00,479460
fractime_flyfemale_firsthalf_framechase,4.936518e-04,-3.713729e-01,115466
fractime_flyfemale_firsthalf_frametouch,2.077668e-02,-2.828439e-01,115466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,233341
fractime_flyfemale_framebackup,4.092723e-03,-1.798278e+00,233341
fractime_flyfemale_framebodyturn,1.019966e-02,1.359011e-01,233341
fractime_flyfemale_framechase,3.385603e-04,-3.863077e-01,233341
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,233341
fractime_flyfemale_framecrabwalkall,9.345550e-02,8.603712e-01,233341
fractime_flyfemale_framecrabwalkextreme,2.365637e-03,3.620561e-01,233341
fractime_flyfemale_framejump,1.157105e-03,-1.152936e+00,233341
fractime_flyfemale_framemove,6.327349e-01,1.997360e+00,233341
fractime_flyfemale_framenotanybehavior,2.016105e-01,1.603833e+00,233341
fractime_flyfemale_framepivotcenter,9.813963e-04,2.943564e-01,233341
fractime_flyfemale_framepivottail,2.218213e-02,-2.156395e+00,233341
fractime_flyfemale_framerighting,6.904059e-03,2.844691e+00,233341
fractime_flyfemale_framestop,3.672651e-01,-1.997360e+00,233341
fractime_flyfemale_frametouch,1.965793e-02,3.201945e-01,233341
fractime_flyfemale_framewalk,3.516613e-01,1.607233e+00,233341
fractime_flyfemale_framewingextension,5.571246e-05,-5.436416e-01,233341
fractime_flyfemale_framewingflick,9.856819e-05,1.386711e+00,233341
fractime_flyfemale_framewinggrooming,7.132908e-02,-1.227668e+00,233341
fractime_flyfemale_secondhalf_framechase,1.866384e-04,-4.876858e-01,117875
fractime_flyfemale_secondhalf_frametouch,1.856204e-02,1.256130e+00,117875
fractime_flyfirsthalf_framebackup,4.071077e-03,-1.588354e+00,239740
fractime_flyfirsthalf_framebodyturn,1.147493e-02,2.524942e-01,239740
fractime_flyfirsthalf_framechase,8.901310e-03,-4.195458e-03,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.247935e-02,-1.827907e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.294152e-03,-8.532558e-01,239740
fractime_flyfirsthalf_framejump,1.092851e-03,-8.748741e-01,239740
fractime_flyfirsthalf_framemove,6.091349e-01,1.195669e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.132727e-04,5.053358e-01,239740
fractime_flyfirsthalf_framepivottail,2.715025e-02,-1.546268e+00,239740
fractime_flyfirsthalf_framerighting,3.691499e-03,1.342200e+00,239740
fractime_flyfirsthalf_framestop,3.908651e-01,-1.195669e+00,239740
fractime_flyfirsthalf_frametouch,2.760908e-02,-5.745887e-01,239740
fractime_flyfirsthalf_framewalk,3.531534e-01,1.131062e+00,239740
fractime_flyfirsthalf_framewingextension,2.652874e-03,-8.151335e-02,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,9.890718e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.761492e-02,-1.477721e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.071501e-04,-3.816071e-01,123718
fractime_flymale_firsthalf_framechase,1.678818e-02,-1.245185e-02,123718
fractime_flymale_firsthalf_frametouch,3.392392e-02,-5.768675e-01,123718
fractime_flymale_frameattemptedcopulation,2.574076e-04,-4.321060e-01,244748
fractime_flymale_framebackup,4.318728e-03,-5.489193e-01,244748
fractime_flymale_framebodyturn,1.086015e-02,-1.763908e-03,244748
fractime_flymale_framechase,9.597627e-03,-3.724055e-01,244748
fractime_flymale_framechase_notwingextension,7.902005e-03,-4.471839e-01,244748
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,244748
fractime_flymale_framecrabwalkall,1.177619e-01,6.156005e-01,244748
fractime_flymale_framecrabwalkextreme,2.582248e-03,-1.077312e+00,244748
fractime_flymale_framejump,8.907121e-04,-3.959763e-01,244748
fractime_flymale_framemove,5.786319e-01,6.769339e-01,244748
fractime_flymale_framenotanybehavior,1.462198e-01,5.379637e-01,244748
fractime_flymale_framepivotcenter,4.576135e-04,-4.867888e-01,244748
fractime_flymale_framepivottail,2.639858e-02,-1.055487e+00,244748
fractime_flymale_framerighting,1.675192e-03,4.217611e-01,244748
fractime_flymale_framestop,4.213681e-01,-6.769339e-01,244748
fractime_flymale_frametouch,2.581839e-02,-8.062607e-01,244748
fractime_flymale_frametouch_notchase,2.244349e-02,-1.026472e+00,244748
fractime_flymale_framewalk,3.485299e-01,7.776663e-01,244748
fractime_flymale_framewingextension,2.704823e-03,-4.567359e-01,244748
fractime_flymale_framewingflick,1.225751e-04,1.073226e-01,244748
fractime_flymale_framewinggrooming,5.121186e-02,-1.643304e+00,244748
fractime_flymale_secondhalf_frameattemptedcopulation,2.060785e-04,-4.482399e-01,121313
fractime_flymale_secondhalf_framechase,2.242134e-03,-8.799308e-01,121313
fractime_flymale_secondhalf_frametouch,1.745897e-02,-1.051980e+00,121313
fractime_flysecondhalf_framebackup,4.355444e-03,-8.962066e-01,239700
fractime_flysecondhalf_framebodyturn,9.557781e-03,-1.126572e-01,239700
fractime_flysecondhalf_framechase,1.230705e-03,-8.781901e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.189028e-01,1.705316e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.686692e-03,-3.051562e-01,239700
fractime_flysecondhalf_framejump,9.553609e-04,-8.824726e-01,239700
fractime_flysecondhalf_framemove,6.006800e-01,1.613518e+00,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-04,-3.982020e-01,239700
fractime_flysecondhalf_framepivottail,2.146850e-02,-1.816647e+00,239700
fractime_flysecondhalf_framerighting,4.739257e-03,2.872038e+00,239700
fractime_flysecondhalf_framestop,3.993200e-01,-1.613518e+00,239700
fractime_flysecondhalf_frametouch,1.820609e-02,-5.821965e-01,239700
fractime_flysecondhalf_framewalk,3.457781e-01,1.378044e+00,239700
fractime_flysecondhalf_framewingextension,2.002503e-04,-9.036629e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.943936e-01,239700
fractime_flysecondhalf_framewinggrooming,5.523154e-02,-1.716738e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.096672e+01,1.558241e-01,188918
magveldiff_nose2ell_flyany_frametouch,9.136087e+00,-3.079627e-03,10983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081532e+01,4.177120e-01,91588
magveldiff_nose2ell_flyfemale_frametouch,8.297902e+00,-7.073311e-01,4587
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.298684e+00,-1.221377e+00,2349
magveldiff_nose2ell_flymale_framenearfly,1.112482e+01,-1.180611e-01,96933
magveldiff_nose2ell_flymale_frametouch,9.968699e+00,5.709111e-01,6319
magveldiff_nose2ell_flymale_framewingextension,8.421443e+00,1.490297e+00,657
max_absdwing_angle_flyany_frameany,1.465636e+00,-2.366997e-01,479440
max_absdwing_angle_flyany_framechase,1.666654e+00,1.241589e+00,2417
max_absdwing_angle_flyany_framenearfly,1.401127e+00,9.432494e-02,188918
max_absdwing_angle_flyany_frametouch,1.622816e+00,1.230167e+00,10983
max_absdwing_angle_flyany_framewingextension,5.980049e+00,1.834528e+00,668
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130866e+00,-3.522302e-01,29449
max_absdwing_angle_flyfemale_frameany,1.416322e+00,1.970722e-01,233341
max_absdwing_angle_flyfemale_framenearfly,1.385991e+00,8.967672e-01,91588
max_absdwing_angle_flyfemale_frametouch,1.557940e+00,1.502426e+00,4587
max_absdwing_angle_flymale_frameany,1.508485e+00,-5.531971e-01,244748
max_absdwing_angle_flymale_framechase,2.002426e+00,1.722098e+00,2349
max_absdwing_angle_flymale_framenearfly,1.411624e+00,-6.143754e-01,96933
max_absdwing_angle_flymale_frametouch,1.666775e+00,6.537688e-01,6319
max_absdwing_area_flyany_frameany,3.440408e+00,1.454217e+00,479440
max_absdwing_area_flyany_framewingextension,7.319872e+00,2.295955e+00,668
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.584960e+00,2.281838e+00,29449
max_absdwing_area_flyfemale_frameany,3.746506e+00,2.130144e+00,233341
max_absdwing_area_flymale_frameany,3.143428e+00,2.942703e-01,244748
max_dwing_angle_in_flyany_frameany,1.069853e+00,3.865344e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.174496e+00,-7.668358e-03,668
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003742e+00,6.830955e-01,233341
max_dwing_angle_in_flymale_frameany,1.131050e+00,3.968601e-03,244748
max_dwing_angle_out_flyany_frameany,1.069821e+00,3.867690e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.228004e+00,5.955453e-01,668
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004348e+00,6.913284e-01,233341
max_dwing_angle_out_flymale_frameany,1.130275e+00,-3.874550e-03,244748
max_wing_angle_flyany_frameany,8.990892e-02,-4.323178e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.083381e-01,2.751234e+00,2417
max_wing_angle_flyany_framenearfly,8.781744e-02,3.901542e-01,188921
max_wing_angle_flyany_frametouch,1.027356e-01,1.216029e+00,10983
max_wing_angle_flyany_framewingextension,6.644531e-01,-7.952380e-01,668
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326511e-01,-1.832907e+00,29449
max_wing_angle_flyfemale_frameany,9.683945e-02,2.866543e-01,233351
max_wing_angle_flyfemale_framenearfly,9.723712e-02,1.730991e+00,91589
max_wing_angle_flyfemale_frametouch,9.737907e-02,2.552111e+00,4587
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.297230e-02,-7.978850e-01,244758
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.149379e-01,2.099986e+00,2349
max_wing_angle_flymale_framenearfly,7.857424e-02,-4.533566e-01,96935
max_wing_angle_flymale_frametouch,1.064337e-01,6.034935e-01,6319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.145374e-01,-6.938933e-01,479460
max_wing_area_flyany_framewingextension,1.266082e+00,1.414562e+00,668
max_wing_area_flyany_framewinggrooming,8.535932e-01,1.725693e-01,29449
max_wing_area_flyfemale_frameany,1.010397e+00,3.818289e-01,233351
max_wing_area_flymale_frameany,8.231059e-01,-1.820107e+00,244758
mean_wing_angle_flyany_frameany,2.076117e-02,-1.787485e+00,479460
mean_wing_angle_flyany_framewingextension,3.715600e-01,-7.354951e-01,668
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.274199e-02,-1.367087e+00,233351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.868050e-02,-1.608985e+00,244758
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.832784e-01,-6.084495e-01,479460
mean_wing_area_flyany_framewingextension,9.373533e-01,5.284917e-01,668
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.974367e-01,-2.923257e-01,29449
mean_wing_area_flyfemale_frameany,9.707459e-01,4.144554e-01,233351
mean_wing_area_flymale_frameany,8.000199e-01,-1.672921e+00,244758
min_absdwing_angle_flyany_frameany,9.617988e-01,6.281280e-01,479440
min_absdwing_angle_flyany_framewingextension,2.022693e+00,2.508086e+00,668
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.882258e-01,6.022168e-01,233341
min_absdwing_angle_flymale_frameany,1.032521e+00,4.688509e-01,244748
min_absdwing_area_flyany_frameany,2.205987e+00,8.596774e-01,479440
min_absdwing_area_flyany_framewingextension,2.712291e+00,1.063125e+00,668
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280965e+00,1.683415e+00,233341
min_absdwing_area_flymale_frameany,2.134160e+00,-2.206679e-01,244748
min_dwing_angle_in_flyany_frameany,-1.069821e+00,-3.867690e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.228004e+00,-5.955453e-01,668
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004348e+00,-6.913284e-01,233341
min_dwing_angle_in_flymale_frameany,-1.130275e+00,3.874550e-03,244748
min_dwing_angle_out_flyany_frameany,-1.069853e+00,-3.865344e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.174496e+00,7.668358e-03,668
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003742e+00,-6.830955e-01,233341
min_dwing_angle_out_flymale_frameany,-1.131050e+00,-3.968601e-03,244748
min_wing_angle_flyany_frameany,-4.838657e-02,-3.822581e+00,479460
min_wing_angle_flyany_framewingextension,7.866699e-02,6.425258e-02,668
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.135546e-02,-3.769538e+00,233351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.561130e-02,-2.916331e+00,244758
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.520194e-01,-5.101700e-01,479460
min_wing_area_flyany_framewingextension,6.086247e-01,-9.468214e-01,668
min_wing_area_flyany_framewinggrooming,3.412802e-01,-1.007885e+00,29449
min_wing_area_flyfemale_frameany,9.310950e-01,4.338103e-01,233351
min_wing_area_flymale_frameany,7.769338e-01,-1.487610e+00,244758
nflies_close_flyany_frameany,5.420202e-01,1.234205e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.731289e-01,-4.635169e-01,535
nflies_close_flyany_framebodyturn,4.708751e-01,-1.870595e-01,5042
nflies_close_flyany_framebodyturnstart,4.811942e-01,-1.549463e-01,1971
nflies_close_flyany_framecrabwalkallstart,5.196387e-01,5.744481e-01,5755
nflies_close_flyany_framecrabwalkextreme,8.078310e-01,3.363997e-01,1194
nflies_close_flyany_framecrabwalkextremestart,8.320181e-01,7.443920e-01,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.140999e-01,1.305015e+00,394491
nflies_close_flyany_framepivotcenter,7.118180e-01,6.842810e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.764083e-01,1.510330e-02,2978
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.454305e-01,2.238373e+00,189423
nflies_close_flyany_frametouch,1.625096e+00,9.619166e-02,10983
nflies_close_flyany_framewalk,4.518707e-01,1.933507e-01,167550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.680198e-01,2.031643e+00,29449
nflies_close_flyfemale_frameany,5.936079e-01,1.013700e+00,233351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.931769e-01,1.443041e+00,244758
nflies_close_flymale_framechase,1.148632e+00,-1.741128e+00,2349
nflies_close_flymale_framewingextension,9.574371e-01,-2.969099e-01,657
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036552e+00,-2.321082e+00,479460
nwingsdetected_flyany_framewingextension,1.899102e+00,-2.546425e+00,668
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407025e+00,-2.987158e+00,29449
nwingsdetected_flyfemale_frameany,1.033160e+00,-2.221024e+00,233351
nwingsdetected_flymale_frameany,1.039512e+00,-1.793634e+00,244758
phi_flyany_frameany,-9.012016e-02,-8.949012e+00,479460
phisideways_flyany_framemove,4.271502e-01,-7.249711e-01,290037
phisideways_flyfemale_framemove,4.325570e-01,-1.224281e+00,147652
phisideways_flymale_framemove,4.229082e-01,-2.514888e-01,141629
theta_mm_flyany_frameany,-3.962785e-03,-4.688626e-01,479460
velmag_ctr_flyany_frameany,7.757469e+00,8.584128e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.718459e+00,-1.364265e+00,2020
velmag_ctr_flyany_framebodyturn,1.034167e+01,-9.232150e-01,5042
velmag_ctr_flyany_framecrabwalkall,1.349474e+01,-5.607682e-01,50672
velmag_ctr_flyany_framecrabwalkextreme,7.364610e+00,-4.609367e-01,1194
velmag_ctr_flyany_framejump,5.204508e+01,5.829430e-01,488
velmag_ctr_flyany_framemove,1.232273e+01,-1.963664e-01,290017
