field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.004271e+00,1.068113e+00,2543
du_ctr_flyany_framestop,2.151749e-01,8.401259e+00,119750
du_ctr_flyany_frametouch,2.348156e+00,6.424530e-01,10093
du_ctr_flyany_framewalk,1.785175e+01,1.770224e+00,209527
du_ctr_flyany_framewingextension,1.729663e+00,-1.324102e+00,654
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.514279e-01,-7.287050e-01,22198
du_ctr_flyfemale_frameany,8.181983e+00,1.081688e+00,218652
du_ctr_flymale_frameany,1.054656e+01,2.713080e+00,260518
du_ctr_flymale_framechase,1.687953e+01,1.373731e+00,2273
du_tail_flyany_frameany,9.457539e+00,2.224916e+00,479400
du_tail_flyany_framepivottail,1.151055e+00,2.865622e+00,9813
du_tail_flyfemale_frameany,8.178614e+00,1.078497e+00,218652
du_tail_flymale_frameany,1.053919e+01,2.704402e+00,260518
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228056e-01,-3.403422e+00,1433
duration_flyany_framebodyturn,8.109735e-02,-1.000176e+00,6864
duration_flyany_framechase,1.463354e-01,-1.428171e+00,2307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.884373e-01,-5.947380e-01,52021
duration_flyany_framecrabwalkextreme,1.198088e-01,3.090923e-01,2173
duration_flyany_framejump,9.174607e-02,2.200082e+00,3701
duration_flyany_framemove,1.437837e+00,-2.877206e+00,359670
duration_flyany_framepivotcenter,8.449198e-02,-4.924144e-01,239
duration_flyany_framepivottail,1.146391e-01,-2.326852e+00,9813
duration_flyany_framerighting,3.260708e-01,-1.401965e+00,2543
duration_flyany_framestop,4.582615e-01,-6.619168e-01,119750
duration_flyany_frametouch,1.587455e-01,-9.013349e-01,10093
duration_flyany_framewalk,5.974819e-01,-1.202463e+00,209527
duration_flyany_framewingextension,3.315094e-01,1.306391e+00,654
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.956315e+00,-3.416522e-01,22198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295391e-01,-2.538601e+00,637
duration_flyfemale_framebodyturn,8.072231e-02,-7.067149e-01,3117
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221667e-01,-3.547348e+00,14890
duration_flyfemale_framecrabwalkextreme,1.010458e-01,-3.525101e+00,524
duration_flyfemale_framejump,9.485171e-02,2.714488e+00,2291
duration_flyfemale_framemove,1.208984e+00,-4.051427e+00,149720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147386e-01,-1.375680e+00,3671
duration_flyfemale_framerighting,3.502791e-01,-9.958310e-01,1997
duration_flyfemale_framestop,5.501746e-01,-8.124615e-01,68932
duration_flyfemale_frametouch,1.426249e-01,-1.670258e+00,2734
duration_flyfemale_framewalk,5.217051e-01,-1.982488e+00,79377
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.392614e+00,1.832396e+00,16881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168721e-01,-3.200101e+00,796
duration_flymale_framebodyturn,8.139885e-02,-1.142277e+00,3745
duration_flymale_framechase,1.641347e-01,-2.073678e+00,2273
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.433067e-01,6.360232e-01,37129
duration_flymale_framecrabwalkextreme,1.350965e-01,3.067031e+00,1645
duration_flymale_framejump,8.893261e-02,1.412101e+00,1409
duration_flymale_framemove,1.624006e+00,-1.477698e+00,209914
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.144116e-01,-3.084595e+00,6142
duration_flymale_framerighting,2.959520e-01,-9.956140e-01,546
duration_flymale_framestop,3.777679e-01,-4.322544e-01,50604
duration_flymale_frametouch,1.722855e-01,-3.257745e-01,7359
duration_flymale_framewalk,6.606431e-01,-5.391861e-01,130147
duration_flymale_framewingextension,4.390188e-01,2.262214e+00,628
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.478194e+00,-3.329541e+00,5317
dv_cor_flyany_frameany,-2.263974e-01,-4.293158e+00,479400
dv_cor_flyfemale_frameany,-4.474292e-02,-6.598788e-01,218652
dv_cor_flymale_frameany,-3.790273e-01,-4.540881e+00,260518
dv_ctr_flyany_frameany,-2.682190e-01,-3.964185e+00,479400
dv_ctr_flyfemale_frameany,-5.228849e-02,-5.619535e-01,218652
dv_ctr_flymale_frameany,-4.496581e-01,-4.315414e+00,260518
dv_tail_flyany_frameany,-3.593432e-01,-8.701819e+00,479400
dv_tail_flyfemale_frameany,-1.707205e-01,-3.262612e+00,218652
dv_tail_flymale_frameany,-5.179729e-01,-8.804436e+00,260518
dwing_angle_diff_flyany_frameany,1.710737e-04,3.918432e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.101217e+00,5.855351e-01,654
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.089286e-04,1.911052e+00,218652
dwing_angle_diff_flymale_frameany,-1.962657e-04,-1.810973e-02,260518
dwing_angle_imbalance_flyany_frameany,-8.190476e-01,-3.215373e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.541364e-01,2.955092e+00,654
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884253e+00,-1.173901e+00,22198
dwing_angle_imbalance_flyfemale_frameany,-8.083207e-01,-4.937629e+00,218652
dwing_angle_imbalance_flymale_frameany,-8.280849e-01,-1.353539e+00,260518
ecc_flyany_frameany,3.356552e-01,-1.561909e+00,479420
ecc_flyfemale_frameany,3.383207e-01,-1.068602e+00,218661
ecc_flymale_frameany,3.333346e-01,-1.692548e+00,260529
fractime_flyany_frameattemptedcopulation,3.504234e-04,-5.388974e-02,479420
fractime_flyany_framebackup,2.989028e-03,-1.673974e+00,479420
fractime_flyany_framebackup_nearfly,1.710400e-03,-2.081645e+00,479420
fractime_flyany_framebackup_nearwall,2.872221e-03,-1.803578e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,9.386342e-05,6.134669e+00,479420
fractime_flyany_framebodyturn,1.431730e-02,3.199870e+00,479420
fractime_flyany_framebodyturn_nearfly,4.557590e-03,7.757789e-01,479420
fractime_flyany_framebodyturn_nearwall,1.242960e-02,2.161791e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.581077e-03,1.427308e+01,479420
fractime_flyany_framechase,4.843352e-03,-1.543106e+00,479420
fractime_flyany_framechase_notwingextension,4.349005e-03,-1.632911e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.085082e-01,-9.014530e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.627550e-02,-2.510329e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.056547e-01,-1.023985e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.509282e-03,5.994038e+00,479420
fractime_flyany_framecrabwalkextreme,4.532560e-03,1.311395e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.618623e-03,-2.018413e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.215510e-03,1.026330e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.878478e-04,6.755782e+00,479420
fractime_flyany_framejump,7.719745e-03,9.655567e+00,479420
fractime_flyany_framejump_nearfly,1.843895e-03,8.020053e+00,479420
fractime_flyany_framejump_nearwall,4.186308e-03,1.070986e+01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.218472e-03,8.406527e+00,479420
fractime_flyany_framemove,7.502190e-01,1.332563e+00,479420
fractime_flyany_framemove_nearfly,2.146740e-01,-2.539847e+00,479420
fractime_flyany_framemove_nearwall,5.938843e-01,-7.428385e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.439969e-01,8.156202e+00,479420
fractime_flyany_framenotanybehavior,2.268762e-01,1.859847e+00,479420
fractime_flyany_framepivotcenter,5.423220e-04,9.740862e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.690751e-04,7.024663e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.691961e-04,9.535525e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,8.573004e-01,479420
fractime_flyany_framepivotcenter_stop,8.760586e-05,2.767233e-01,479420
fractime_flyany_framepivottail,2.046848e-02,-8.901095e-01,479420
fractime_flyany_framepivottail_nearfly,8.403905e-03,-1.829259e+00,479420
fractime_flyany_framepivottail_nearwall,2.007634e-02,-9.634540e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.233073e-04,5.089414e+00,479420
fractime_flyany_framerighting,5.304326e-03,1.849764e+00,479420
fractime_flyany_framerighting_nearfly,1.247341e-03,8.912848e-01,479420
fractime_flyany_framerighting_nearwall,3.324851e-03,1.116514e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.758375e-03,3.651559e+00,479420
fractime_flyany_framestop,2.497810e-01,-1.332563e+00,479420
fractime_flyany_framestop_nearfly,7.122773e-02,-1.534416e+00,479420
fractime_flyany_framestop_nearwall,1.493742e-01,-1.419339e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.024029e-02,2.725614e-03,479420
fractime_flyany_framestop_notwinggrooming,2.040278e-01,-1.097586e+00,479420
fractime_flyany_frametouch,2.105252e-02,-1.405441e+00,479420
fractime_flyany_frametouch_notchase,1.976972e-02,-1.469437e+00,479420
fractime_flyany_framewalk,4.370427e-01,6.457027e-01,479420
fractime_flyany_framewalk_nearfly,1.019982e-01,-2.999064e+00,479420
fractime_flyany_framewalk_nearwall,3.403946e-01,-1.236649e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.035710e-02,6.475269e+00,479420
fractime_flyany_framewingextension,1.395436e-03,-8.675573e-01,479420
fractime_flyany_framewingextension_nearfly,1.280714e-03,-8.378215e-01,479420
fractime_flyany_framewingextension_notchase,9.010888e-04,-8.287539e-01,479420
fractime_flyany_framewingextension_notnearfly,1.147220e-04,-1.827655e+00,479420
fractime_flyany_framewingflick,6.466147e-05,-7.263891e-01,479420
fractime_flyany_framewingflick_nearfly,3.337366e-05,-8.970398e-01,479420
fractime_flyany_framewingflick_notnearfly,3.128781e-05,5.673061e-01,479420
fractime_flyany_framewinggrooming,4.630178e-02,-1.005380e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.049852e-03,-1.323267e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.168078e-02,-1.112016e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.259564e-02,-3.934451e-01,479420
fractime_flyfemale_firsthalf_framechase,2.858010e-04,-1.139269e+00,111966
fractime_flyfemale_firsthalf_frametouch,1.486165e-02,-1.996282e+00,111966
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,218652
fractime_flyfemale_framebackup,2.913305e-03,-2.213266e+00,218652
fractime_flyfemale_framebodyturn,1.425553e-02,3.401196e+00,218652
fractime_flyfemale_framechase,2.103800e-04,-1.297381e+00,218652
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,218652
fractime_flyfemale_framecrabwalkall,6.809908e-02,-2.949767e+00,218652
fractime_flyfemale_framecrabwalkextreme,2.396502e-03,-9.386172e-01,218652
fractime_flyfemale_framejump,1.047784e-02,1.042190e+01,218652
fractime_flyfemale_framemove,6.847410e-01,-1.892807e-02,218652
fractime_flyfemale_framenotanybehavior,2.469083e-01,1.499654e+00,218652
fractime_flyfemale_framepivotcenter,6.311399e-04,9.351327e-01,218652
fractime_flyfemale_framepivottail,1.678924e-02,-1.033714e+00,218652
fractime_flyfemale_framerighting,9.133235e-03,2.741645e+00,218652
fractime_flyfemale_framestop,3.152590e-01,1.892807e-02,218652
fractime_flyfemale_frametouch,1.250389e-02,-2.441315e+00,218652
fractime_flyfemale_framewalk,3.630289e-01,-1.125380e+00,218652
fractime_flyfemale_framewingextension,1.234839e-04,-4.054575e-01,218652
fractime_flyfemale_framewingflick,8.689607e-05,7.830715e-01,218652
fractime_flyfemale_framewinggrooming,7.720487e-02,4.641876e-01,218652
fractime_flyfemale_secondhalf_framechase,1.312262e-04,-1.280664e+00,106686
fractime_flyfemale_secondhalf_frametouch,1.002943e-02,-2.788497e+00,106686
fractime_flyfirsthalf_framebackup,3.533584e-03,-1.054337e+00,239700
fractime_flyfirsthalf_framebodyturn,1.580309e-02,3.667517e+00,239700
fractime_flyfirsthalf_framechase,1.143096e-03,-2.040986e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.051439e-01,-8.540553e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.121819e-03,9.050062e-01,239700
fractime_flyfirsthalf_framejump,8.347935e-03,9.552074e+00,239700
fractime_flyfirsthalf_framemove,7.538715e-01,1.119173e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.754693e-04,1.394516e-01,239700
fractime_flyfirsthalf_framepivottail,2.274927e-02,-8.211281e-01,239700
fractime_flyfirsthalf_framerighting,5.177305e-03,1.338977e+00,239700
fractime_flyfirsthalf_framestop,2.461285e-01,-1.119173e+00,239700
fractime_flyfirsthalf_frametouch,1.874844e-02,-2.013718e+00,239700
fractime_flyfirsthalf_framewalk,4.415853e-01,4.547045e-01,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-1.213095e+00,239700
fractime_flyfirsthalf_framewingflick,5.006258e-05,-1.018834e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.964539e-02,-8.881221e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,127339
fractime_flymale_firsthalf_framechase,1.900439e-03,-1.963771e+00,127339
fractime_flymale_firsthalf_frametouch,2.222414e-02,-1.554457e+00,127339
fractime_flymale_frameattemptedcopulation,6.448691e-04,-7.946302e-02,260518
fractime_flymale_framebackup,3.055451e-03,-7.878840e-01,260518
fractime_flymale_framebodyturn,1.438288e-02,2.486735e+00,260518
fractime_flymale_framechase,8.736440e-03,-1.517353e+00,260518
fractime_flymale_framechase_notwingextension,7.826714e-03,-1.598764e+00,260518
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,260518
fractime_flymale_framecrabwalkall,1.425199e-01,3.297063e-01,260518
fractime_flymale_framecrabwalkextreme,6.329697e-03,2.070093e+00,260518
fractime_flymale_framejump,5.412294e-03,7.099132e+00,260518
fractime_flymale_framemove,8.057562e-01,2.445930e+00,260518
fractime_flymale_framenotanybehavior,2.101505e-01,2.225400e+00,260518
fractime_flymale_framepivotcenter,4.682978e-04,9.507029e-01,260518
fractime_flymale_framepivottail,2.357611e-02,-7.027382e-01,260518
fractime_flymale_framerighting,2.095824e-03,4.951927e-01,260518
fractime_flymale_framestop,1.942438e-01,-2.445930e+00,260518
fractime_flymale_frametouch,2.824757e-02,-8.705742e-01,260518
fractime_flymale_frametouch_notchase,2.590608e-02,-8.019626e-01,260518
fractime_flymale_framewalk,4.995816e-01,1.909098e+00,260518
fractime_flymale_framewingextension,2.464321e-03,-8.647653e-01,260518
fractime_flymale_framewingflick,4.606208e-05,-1.011191e+00,260518
fractime_flymale_framewinggrooming,2.040934e-02,-2.046004e+00,260518
fractime_flymale_secondhalf_frameattemptedcopulation,1.263025e-03,9.213733e-01,133014
fractime_flymale_secondhalf_framechase,1.529162e-02,-6.438739e-01,133014
fractime_flymale_secondhalf_frametouch,3.404905e-02,2.392877e-01,133014
fractime_flysecondhalf_framebackup,2.444723e-03,-2.117327e+00,239700
fractime_flysecondhalf_framebodyturn,1.283271e-02,2.606953e+00,239700
fractime_flysecondhalf_framechase,8.544013e-03,-5.890118e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.118732e-01,-8.808230e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.943680e-03,1.617097e+00,239700
fractime_flysecondhalf_framejump,7.092199e-03,8.759474e+00,239700
fractime_flysecondhalf_framemove,7.465457e-01,1.457520e+00,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-04,1.539050e+00,239700
fractime_flysecondhalf_framepivottail,1.818940e-02,-8.854610e-01,239700
fractime_flysecondhalf_framerighting,5.431790e-03,2.380828e+00,239700
fractime_flysecondhalf_framestop,2.534543e-01,-1.457520e+00,239700
fractime_flysecondhalf_frametouch,2.335836e-02,-3.238002e-01,239700
fractime_flysecondhalf_framewalk,4.325365e-01,7.860104e-01,239700
fractime_flysecondhalf_framewingextension,2.649145e-03,-2.697716e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-2.071117e-01,239700
fractime_flysecondhalf_framewinggrooming,4.296204e-02,-1.014174e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.580393e+01,2.385277e+00,137061
magveldiff_nose2ell_flyany_frametouch,1.144563e+01,2.905733e+00,10093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.528913e+01,2.235557e+00,54431
magveldiff_nose2ell_flyfemale_frametouch,1.115202e+01,2.877977e+00,2734
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.189913e+01,3.659339e+00,2273
magveldiff_nose2ell_flymale_framenearfly,1.624544e+01,2.357595e+00,82611
magveldiff_nose2ell_flymale_frametouch,1.170655e+01,2.515575e+00,7359
magveldiff_nose2ell_flymale_framewingextension,8.758530e+00,5.655367e-01,628
max_absdwing_angle_flyany_frameany,1.709467e+00,2.566546e+00,479400
max_absdwing_angle_flyany_framechase,1.172232e+00,-6.620718e-01,2307
max_absdwing_angle_flyany_framenearfly,1.534156e+00,2.370437e+00,137061
max_absdwing_angle_flyany_frametouch,1.697116e+00,2.484795e+00,10093
max_absdwing_angle_flyany_framewingextension,5.216536e+00,-6.942061e-01,654
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313300e+00,-2.755841e-01,22198
max_absdwing_angle_flyfemale_frameany,1.846521e+00,4.389585e+00,218652
max_absdwing_angle_flyfemale_framenearfly,1.618101e+00,4.134615e+00,54431
max_absdwing_angle_flyfemale_frametouch,1.981039e+00,5.908571e+00,2734
max_absdwing_angle_flymale_frameany,1.595201e+00,6.108752e-01,260518
max_absdwing_angle_flymale_framechase,1.186849e+00,-1.450315e+00,2273
max_absdwing_angle_flymale_framenearfly,1.483150e+00,6.945662e-01,82611
max_absdwing_angle_flymale_frametouch,1.450496e+00,-5.162453e-01,7359
max_absdwing_area_flyany_frameany,3.351657e+00,7.941618e-01,479400
max_absdwing_area_flyany_framewingextension,5.899867e+00,-1.524752e+00,654
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.781667e+00,2.864723e-01,22198
max_absdwing_area_flyfemale_frameany,3.682535e+00,1.548981e+00,218652
max_absdwing_area_flymale_frameany,3.075119e+00,-3.185942e-02,260518
max_dwing_angle_in_flyany_frameany,1.170760e+00,2.550129e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.261481e+00,-7.971312e-01,654
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.153815e+00,3.677507e+00,218652
max_dwing_angle_in_flymale_frameany,1.185341e+00,1.081939e+00,260518
max_dwing_angle_out_flyany_frameany,1.170931e+00,2.554539e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.160263e+00,-2.852827e-01,654
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.154424e+00,3.682449e+00,218652
max_dwing_angle_out_flymale_frameany,1.185145e+00,1.081661e+00,260518
max_wing_angle_flyany_frameany,8.866139e-02,-3.910485e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.176348e-02,-6.081816e-01,2307
max_wing_angle_flyany_framenearfly,8.497592e-02,7.174106e-02,137067
max_wing_angle_flyany_frametouch,1.013633e-01,5.207888e-01,10093
max_wing_angle_flyany_framewingextension,7.175679e-01,8.557695e-01,654
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.236652e-01,-1.570771e+00,22198
max_wing_angle_flyfemale_frameany,9.975647e-02,7.751928e-01,218661
max_wing_angle_flyfemale_framenearfly,9.255973e-02,1.111230e+00,54433
max_wing_angle_flyfemale_frametouch,1.043200e-01,2.941184e+00,2734
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.940068e-02,-9.432115e-01,260529
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.570243e-02,-4.192210e-01,2273
max_wing_angle_flymale_framenearfly,7.882486e-02,-4.411019e-01,82615
max_wing_angle_flymale_frametouch,9.884427e-02,-2.423200e-01,7359
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.315317e-01,-1.053936e+00,479420
max_wing_area_flyany_framewingextension,1.318208e+00,1.514626e+00,654
max_wing_area_flyany_framewinggrooming,8.853978e-01,-8.655876e-01,22198
max_wing_area_flyfemale_frameany,9.762442e-01,-1.146700e+00,218661
max_wing_area_flymale_frameany,8.938736e-01,-6.229006e-01,260529
mean_wing_angle_flyany_frameany,2.225782e-02,-2.938472e-01,479420
mean_wing_angle_flyany_framewingextension,4.008389e-01,9.790694e-01,654
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.090981e-02,1.405489e+00,218661
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.501471e-02,-1.216449e+00,260529
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.045625e-01,-9.297313e-01,479420
mean_wing_area_flyany_framewingextension,9.836773e-01,9.217408e-01,654
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.238194e-01,-8.192235e-01,22198
mean_wing_area_flyfemale_frameany,9.363817e-01,-1.216556e+00,218661
mean_wing_area_flymale_frameany,8.777031e-01,-3.453207e-01,260529
min_absdwing_angle_flyany_frameany,1.149226e+00,5.565181e+00,479400
min_absdwing_angle_flyany_framewingextension,1.761362e+00,3.525827e-01,654
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.137310e+00,6.692484e+00,218652
min_absdwing_angle_flymale_frameany,1.159546e+00,3.251453e+00,260518
min_absdwing_area_flyany_frameany,2.239687e+00,1.669002e+00,479400
min_absdwing_area_flyany_framewingextension,2.139320e+00,-1.902232e+00,654
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279395e+00,1.874281e+00,218652
min_absdwing_area_flymale_frameany,2.206692e+00,1.015592e+00,260518
min_dwing_angle_in_flyany_frameany,-1.170931e+00,-2.554539e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.160263e+00,2.852827e-01,654
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.154424e+00,-3.682449e+00,218652
min_dwing_angle_in_flymale_frameany,-1.185145e+00,-1.081661e+00,260518
min_dwing_angle_out_flyany_frameany,-1.170760e+00,-2.550129e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.261481e+00,7.971312e-01,654
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.153815e+00,-3.677507e+00,218652
min_dwing_angle_out_flymale_frameany,-1.185341e+00,-1.081939e+00,260518
min_wing_angle_flyany_frameany,-4.414576e-02,-2.345496e-02,479420
min_wing_angle_flyany_framewingextension,8.410980e-02,3.593683e-01,654
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.793686e-02,2.011388e+00,218661
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.937126e-02,-1.495026e+00,260529
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.775933e-01,-7.857799e-01,479420
min_wing_area_flyany_framewingextension,6.491462e-01,-2.766963e-01,654
min_wing_area_flyany_framewinggrooming,3.622411e-01,-6.401274e-01,22198
min_wing_area_flyfemale_frameany,8.965192e-01,-1.247639e+00,218661
min_wing_area_flymale_frameany,8.615326e-01,-6.950980e-02,260529
nflies_close_flyany_frameany,3.300300e-01,-2.406395e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.666648e-01,-1.925724e+00,385
nflies_close_flyany_framebodyturn,3.673265e-01,-2.498136e+00,6864
nflies_close_flyany_framebodyturnstart,3.712506e-01,-2.625051e+00,2788
nflies_close_flyany_framecrabwalkallstart,3.638694e-01,-2.229468e+00,5626
nflies_close_flyany_framecrabwalkextreme,4.005489e-01,-5.146344e+00,2173
nflies_close_flyany_framecrabwalkextremestart,4.265024e-01,-4.822176e+00,557
nflies_close_flyany_framejumpstart,3.894130e-01,-1.130161e+00,1310
nflies_close_flyany_framenearwall,4.147047e-01,-2.046542e+00,356333
nflies_close_flyany_framepivotcenter,5.970324e-01,-8.672259e-01,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.966707e-01,-2.165635e+00,2804
nflies_close_flyany_framerightingstart,3.375017e-01,-1.309492e+00,243
nflies_close_flyany_framestop,3.403792e-01,-1.017717e+00,119750
nflies_close_flyany_frametouch,1.445174e+00,-1.466616e+00,10093
nflies_close_flyany_framewalk,2.647299e-01,-2.896794e+00,209527
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.729217e-01,-4.199162e-01,22198
nflies_close_flyfemale_frameany,3.272234e-01,-2.808010e+00,218661
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.326386e-01,-1.824685e+00,260529
nflies_close_flymale_framechase,1.089116e+00,-1.016332e+00,2273
nflies_close_flymale_framewingextension,9.169624e-01,2.993253e-01,628
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036957e+00,-8.367386e-01,479420
nwingsdetected_flyany_framewingextension,1.969940e+00,1.071061e+00,654
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391023e+00,-2.191331e+00,22198
nwingsdetected_flyfemale_frameany,1.048102e+00,6.008187e-01,218661
nwingsdetected_flymale_frameany,1.027628e+00,-1.416985e+00,260529
phi_flyany_frameany,1.100845e-02,9.622586e-01,479420
phisideways_flyany_framemove,4.113477e-01,7.717624e-01,359670
phisideways_flyfemale_framemove,4.244383e-01,1.152205e+00,149729
phisideways_flymale_framemove,4.011311e-01,5.078095e-01,209925
theta_mm_flyany_frameany,5.362926e-03,-1.757225e-01,479420
velmag_ctr_flyany_frameany,1.130202e+01,2.413488e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.745961e+00,-4.405076e-01,1433
velmag_ctr_flyany_framebodyturn,1.203520e+01,2.361314e+00,6864
velmag_ctr_flyany_framecrabwalkall,1.611864e+01,1.994534e+00,52019
