field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.822256e+01,1.636961e+00,603
du_ctr_flyany_framemove,9.899067e+00,-7.653518e-01,211351
du_ctr_flyany_framenearfly,3.633269e+00,-3.141563e+00,217575
du_ctr_flyany_framenearwall,5.004942e+00,-3.022624e+00,386608
du_ctr_flyany_framenotnearfly_notnearwall,3.803370e+00,-4.582374e-01,68249
du_ctr_flyany_framepivotcenter,1.542701e-01,-5.130219e-01,529
du_ctr_flyany_framerighting,3.081443e+00,-2.252625e+00,764
du_ctr_flyany_framestop,6.776778e-02,-3.179981e+00,268089
du_ctr_flyany_frametouch,1.689876e+00,-2.550249e+00,29111
du_ctr_flyany_framewalk,1.512929e+01,-8.767312e-01,119658
du_ctr_flyany_framewingextension,2.272230e+00,-1.057934e+00,6717
du_ctr_flyany_framewingflick,1.535368e+01,1.735616e-03,215
du_ctr_flyany_framewinggrooming,4.492262e-02,-3.826520e+00,38828
du_ctr_flyfemale_frameany,4.217130e+00,-2.468675e+00,213412
du_ctr_flymale_frameany,4.723361e+00,-2.638420e+00,265417
du_ctr_flymale_framechase,1.174220e+01,-2.215297e+00,6946
du_tail_flyany_frameany,4.493562e+00,-2.727038e+00,479440
du_tail_flyany_framepivottail,3.530841e-01,-2.775506e-01,12066
du_tail_flyfemale_frameany,4.221092e+00,-2.461468e+00,213412
du_tail_flymale_frameany,4.722749e+00,-2.638860e+00,265417
duration_flyany_frameattemptedcopulation,5.087722e-01,-1.070138e+00,796
duration_flyany_framebackup,1.359030e-01,1.566899e+00,1590
duration_flyany_framebodyturn,8.592913e-02,2.153246e+00,4173
duration_flyany_framechase,3.315918e-01,1.942919e+00,7705
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.740290e-01,-3.657689e-01,32563
duration_flyany_framecrabwalkextreme,1.193737e-01,2.659629e-01,906
duration_flyany_framejump,9.075008e-02,1.156309e+00,603
duration_flyany_framemove,1.298777e+00,-1.319306e+00,211371
duration_flyany_framepivotcenter,9.515672e-02,3.090528e+00,529
duration_flyany_framepivottail,1.406051e-01,2.181995e+00,12066
duration_flyany_framerighting,2.838251e-01,-3.298845e+00,764
duration_flyany_framestop,1.773627e+00,1.278407e+00,268089
duration_flyany_frametouch,2.813035e-01,7.275244e+00,29111
duration_flyany_framewalk,5.786266e-01,3.392317e-01,119659
duration_flyany_framewingextension,3.673359e-01,7.161505e-01,6719
duration_flyany_framewingflick,3.530592e-02,6.934947e-01,215
duration_flyany_framewinggrooming,2.082091e+00,7.107173e-01,38830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371185e-01,9.053303e-01,825
duration_flyfemale_framebodyturn,8.544916e-02,2.145256e+00,1783
duration_flyfemale_framechase,6.861237e-01,1.013101e+01,759
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.623417e-01,1.263183e+00,13120
duration_flyfemale_framecrabwalkextreme,1.168641e-01,1.874893e-01,261
duration_flyfemale_framejump,8.672567e-02,-4.994720e-01,258
duration_flyfemale_framemove,1.325626e+00,-4.530608e-01,91767
duration_flyfemale_framepivotcenter,9.269784e-02,1.374146e+00,275
duration_flyfemale_framepivottail,1.430936e-01,2.902236e+00,5589
duration_flyfemale_framerighting,2.594684e-01,-3.473695e+00,378
duration_flyfemale_framestop,1.871391e+00,2.697393e+00,121645
duration_flyfemale_frametouch,2.090712e-01,3.217186e+00,5494
duration_flyfemale_framewalk,5.815605e-01,1.037678e+00,52972
duration_flyfemale_framewingextension,5.731095e-01,1.593913e+00,648
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.081165e+00,-5.838996e-01,21679
duration_flymale_frameattemptedcopulation,5.099149e-01,-1.153180e+00,748
duration_flymale_framebackup,1.335189e-01,1.440137e+00,765
duration_flymale_framebodyturn,8.706394e-02,2.366527e+00,2388
duration_flymale_framechase,3.483906e-01,8.958895e-01,6946
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.816433e-01,-1.181214e+00,19439
duration_flymale_framecrabwalkextreme,1.225835e-01,3.812177e-01,642
duration_flymale_framejump,8.746783e-02,1.184802e-01,335
duration_flymale_framemove,1.242436e+00,-1.822974e+00,119531
duration_flymale_framepivotcenter,9.530165e-02,4.424222e-01,247
duration_flymale_framepivottail,1.372257e-01,1.010708e+00,6477
duration_flymale_framerighting,3.025650e-01,-1.511060e+00,380
duration_flymale_framestop,1.790090e+00,5.998474e-01,145886
duration_flymale_frametouch,3.260852e-01,6.537614e+00,23605
duration_flymale_framewalk,5.610777e-01,-5.763224e-01,66685
duration_flymale_framewingextension,3.542950e-01,1.832762e-01,6069
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.794777e+00,-2.303174e-01,16653
dv_cor_flyany_frameany,4.549174e-02,1.403687e+00,479440
dv_cor_flyfemale_frameany,6.875048e-03,3.012740e-01,213412
dv_cor_flymale_frameany,7.650795e-02,1.437327e+00,265417
dv_ctr_flyany_frameany,6.159304e-02,1.429167e+00,479440
dv_ctr_flyfemale_frameany,2.758047e-02,5.258318e-01,213412
dv_ctr_flymale_frameany,8.876932e-02,1.338430e+00,265417
dv_tail_flyany_frameany,-6.648491e-03,3.856271e-01,479440
dv_tail_flyfemale_frameany,-4.899681e-02,-7.013286e-01,213412
dv_tail_flymale_frameany,2.725311e-02,9.886925e-01,265417
dwing_angle_diff_flyany_frameany,8.762313e-05,2.366176e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.797420e-01,1.954941e+00,6717
dwing_angle_diff_flyany_framewingflick,-1.383650e+01,1.294321e+00,215
dwing_angle_diff_flyfemale_frameany,1.659971e-03,5.631321e+00,213412
dwing_angle_diff_flymale_frameany,-1.455754e-03,-4.507087e+00,265417
dwing_angle_imbalance_flyany_frameany,-7.184995e-01,6.157530e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-5.861600e-01,1.792076e+00,6717
dwing_angle_imbalance_flyany_framewingflick,-2.400523e+00,2.107528e+00,215
dwing_angle_imbalance_flyany_framewinggrooming,-1.794262e+00,-1.819393e+00,38828
dwing_angle_imbalance_flyfemale_frameany,-6.586471e-01,-4.319291e-01,213412
dwing_angle_imbalance_flymale_frameany,-7.645624e-01,1.418099e+00,265417
ecc_flyany_frameany,3.704113e-01,4.816032e+00,479460
ecc_flyfemale_frameany,3.697174e-01,5.247081e+00,213421
ecc_flymale_frameany,3.709272e-01,3.890354e+00,265428
fractime_flyany_frameattemptedcopulation,1.660201e-03,3.395553e+00,479460
fractime_flyany_framebackup,3.316231e-03,-2.295652e+00,479460
fractime_flyany_framebackup_nearfly,1.791599e-03,-2.150805e+00,479460
fractime_flyany_framebackup_nearwall,3.274517e-03,-2.282295e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,1.031268e-01,479460
fractime_flyany_framebodyturn,8.703541e-03,-1.484174e+00,479460
fractime_flyany_framebodyturn_nearfly,3.145205e-03,-1.505410e+00,479460
fractime_flyany_framebodyturn_nearwall,8.284320e-03,-1.400587e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,-6.763691e-01,479460
fractime_flyany_framechase,1.609728e-02,1.780020e+00,479460
fractime_flyany_framechase_notwingextension,1.303758e-02,1.615944e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,6.791599e-02,-2.416271e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.201852e-02,-1.717514e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.715680e-02,-2.343582e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129646e-04,-1.034219e+00,479460
fractime_flyany_framecrabwalkextreme,1.895883e-03,-1.971800e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.057440e-03,-1.709187e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.827055e-03,-1.832411e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.799770e+00,479460
fractime_flyany_framejump,1.268093e-03,-1.060824e+00,479460
fractime_flyany_framejump_nearfly,3.399658e-04,-9.067049e-01,479460
fractime_flyany_framejump_nearwall,5.047345e-04,-9.311619e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.611605e-04,-1.040167e+00,479460
fractime_flyany_framemove,4.408522e-01,-3.565044e+00,479460
fractime_flyany_framemove_nearfly,1.878655e-01,-1.522566e+00,479460
fractime_flyany_framemove_nearwall,4.024027e-01,-3.186967e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.780628e-02,-2.300808e+00,479460
fractime_flyany_framenotanybehavior,1.152359e-01,-2.531412e+00,479460
fractime_flyany_framepivotcenter,1.107496e-03,3.118997e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.381054e-04,4.034568e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.841029e-04,3.813835e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.170233e-04,1.245830e+00,479460
fractime_flyany_framepivotcenter_stop,2.419388e-04,1.811055e+00,479460
fractime_flyany_framepivottail,2.516581e-02,-1.372912e+00,479460
fractime_flyany_framepivottail_nearfly,1.014683e-02,-1.618386e+00,479460
fractime_flyany_framepivottail_nearwall,2.494890e-02,-1.338656e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,-5.008914e-01,479460
fractime_flyany_framerighting,1.605973e-03,-1.117198e+00,479460
fractime_flyany_framerighting_nearfly,4.651066e-04,-1.079249e+00,479460
fractime_flyany_framerighting_nearwall,1.059525e-03,-8.013919e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.567639e-04,-1.585415e+00,479460
fractime_flyany_framestop,5.591478e-01,3.565044e+00,479460
fractime_flyany_framestop_nearfly,2.659513e-01,6.546711e+00,479460
fractime_flyany_framestop_nearwall,4.039690e-01,4.534970e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.145455e-01,-9.146952e-01,479460
fractime_flyany_framestop_notwinggrooming,4.786406e-01,3.831765e+00,479460
fractime_flyany_frametouch,6.071622e-02,5.486564e+00,479460
fractime_flyany_frametouch_notchase,5.324949e-02,5.829314e+00,479460
fractime_flyany_framewalk,2.495703e-01,-2.930590e+00,479460
fractime_flyany_framewalk_nearfly,9.052267e-02,-1.252294e+00,479460
fractime_flyany_framewalk_nearwall,2.301110e-01,-2.614193e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.547366e-02,-1.802269e+00,479460
fractime_flyany_framewingextension,1.401785e-02,5.108381e+00,479460
fractime_flyany_framewingextension_nearfly,1.392608e-02,5.123243e+00,479460
fractime_flyany_framewingextension_notchase,1.095816e-02,7.097787e+00,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,1.712521e-01,479460
fractime_flyany_framewingflick,4.776207e-04,4.033944e+00,479460
fractime_flyany_framewingflick_nearfly,4.025362e-04,4.188664e+00,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,7.630647e-01,479460
fractime_flyany_framewinggrooming,8.098694e-02,-2.960332e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.218746e-02,1.833488e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.761315e-02,1.690809e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.638468e-02,-1.607490e+00,479460
fractime_flyfemale_firsthalf_framechase,3.460841e-03,3.092311e+00,109222
fractime_flyfemale_firsthalf_frametouch,2.437238e-02,-7.675237e-02,109222
fractime_flyfemale_frameattemptedcopulation,2.249171e-04,6.075313e+00,213412
fractime_flyfemale_framebackup,3.865762e-03,-1.471368e+00,213412
fractime_flyfemale_framebodyturn,8.354732e-03,-1.199174e+00,213412
fractime_flyfemale_framechase,3.589301e-03,4.649237e+00,213412
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,213412
fractime_flyfemale_framecrabwalkall,6.147733e-02,-1.823073e+00,213412
fractime_flyfemale_framecrabwalkextreme,1.237044e-03,-2.312956e+00,213412
fractime_flyfemale_framejump,1.255787e-03,-1.368887e+00,213412
fractime_flyfemale_framemove,4.299993e-01,-3.222915e+00,213412
fractime_flyfemale_framenotanybehavior,1.196324e-01,-2.676366e+00,213412
fractime_flyfemale_framepivotcenter,1.312016e-03,2.357213e+00,213412
fractime_flyfemale_framepivottail,2.618878e-02,-5.014589e-01,213412
fractime_flyfemale_framerighting,1.808708e-03,-1.139857e+00,213412
fractime_flyfemale_framestop,5.700007e-01,3.222915e+00,213412
fractime_flyfemale_frametouch,2.574363e-02,1.329578e+00,213412
fractime_flyfemale_framewalk,2.482147e-01,-2.267653e+00,213412
fractime_flyfemale_framewingextension,3.036380e-03,9.615497e+00,213412
fractime_flyfemale_framewingflick,2.905179e-04,5.102906e+00,213412
fractime_flyfemale_framewinggrooming,1.015829e-01,4.926945e-01,213412
fractime_flyfemale_secondhalf_framechase,3.720038e-03,6.127349e+00,104300
fractime_flyfemale_secondhalf_frametouch,2.692234e-02,3.371804e+00,104300
fractime_flyfirsthalf_framebackup,3.503796e-03,-2.056695e+00,239740
fractime_flyfirsthalf_framebodyturn,1.010261e-02,-9.357588e-01,239740
fractime_flyfirsthalf_framechase,6.836573e-03,7.275865e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.392592e-02,-1.713731e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.181530e-03,-1.318003e+00,239740
fractime_flyfirsthalf_framejump,1.697672e-03,-5.120970e-01,239740
fractime_flyfirsthalf_framemove,4.857471e-01,-2.856669e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.342371e-04,2.081465e+00,239740
fractime_flyfirsthalf_framepivottail,3.042463e-02,-4.204935e-01,239740
fractime_flyfirsthalf_framerighting,2.335864e-03,-5.831861e-01,239740
fractime_flyfirsthalf_framestop,5.142529e-01,2.856669e+00,239740
fractime_flyfirsthalf_frametouch,4.789355e-02,2.112370e+00,239740
fractime_flyfirsthalf_framewalk,2.678360e-01,-2.582631e+00,239740
fractime_flyfirsthalf_framewingextension,1.031117e-02,2.843900e+00,239740
fractime_flyfirsthalf_framewingflick,3.253525e-04,1.265917e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.006257e-01,7.213141e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.623182e-03,1.937154e+00,130376
fractime_flymale_firsthalf_framechase,9.672026e-03,-1.317007e-01,130376
fractime_flymale_firsthalf_frametouch,6.765049e-02,2.139602e+00,130376
fractime_flymale_frameattemptedcopulation,2.818207e-03,2.895976e+00,265417
fractime_flymale_framebackup,2.882257e-03,-2.582419e+00,265417
fractime_flymale_framebodyturn,9.004698e-03,-1.515375e+00,265417
fractime_flymale_framechase,2.619275e-02,1.412219e+00,265417
fractime_flymale_framechase_notwingextension,2.190515e-02,1.339111e+00,265417
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,265417
fractime_flymale_framecrabwalkall,7.323947e-02,-2.427476e+00,265417
fractime_flymale_framecrabwalkextreme,2.430138e-03,-1.650005e+00,265417
fractime_flymale_framejump,1.281003e-03,-3.830319e-01,265417
fractime_flymale_framemove,4.503517e-01,-3.540764e+00,265417
fractime_flymale_framenotanybehavior,1.117713e-01,-2.118048e+00,265417
fractime_flymale_framepivotcenter,9.456817e-04,4.223803e+00,265417
fractime_flymale_framepivottail,2.440311e-02,-1.964763e+00,265417
fractime_flymale_framerighting,1.446780e-03,-8.163043e-01,265417
fractime_flymale_framestop,5.496483e-01,3.540764e+00,265417
fractime_flymale_frametouch,8.893552e-02,5.186004e+00,265417
fractime_flymale_frametouch_notchase,7.679614e-02,5.946129e+00,265417
fractime_flymale_framewalk,2.512462e-01,-3.052322e+00,265417
fractime_flymale_framewingextension,2.287344e-02,4.268479e+00,265417
fractime_flymale_framewingflick,6.291986e-04,3.160435e+00,265417
fractime_flymale_framewinggrooming,6.274278e-02,-8.970639e-01,265417
fractime_flymale_secondhalf_frameattemptedcopulation,3.006828e-03,4.043430e+00,135026
fractime_flymale_secondhalf_framechase,4.214744e-02,3.503389e+00,135026
fractime_flymale_secondhalf_frametouch,1.094974e-01,8.859558e+00,135026
fractime_flysecondhalf_framebackup,3.128911e-03,-2.294374e+00,239700
fractime_flysecondhalf_framebodyturn,7.304965e-03,-1.956017e+00,239700
fractime_flysecondhalf_framechase,2.536087e-02,4.079145e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.190655e-02,-2.905676e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.610346e-03,-2.472201e+00,239700
fractime_flysecondhalf_framejump,8.385482e-04,-1.529854e+00,239700
fractime_flysecondhalf_framemove,3.959032e-01,-4.015971e+00,239700
fractime_flysecondhalf_framepivotcenter,1.380893e-03,3.696406e+00,239700
fractime_flysecondhalf_framepivottail,1.990822e-02,-2.228274e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-04,-1.724839e+00,239700
fractime_flysecondhalf_framestop,6.040968e-01,4.015971e+00,239700
fractime_flysecondhalf_frametouch,7.354610e-02,9.541822e+00,239700
fractime_flysecondhalf_framewalk,2.313183e-01,-3.087337e+00,239700
fractime_flysecondhalf_framewingextension,1.771798e-02,7.268486e+00,239700
fractime_flysecondhalf_framewingflick,6.299541e-04,7.318591e+00,239700
fractime_flysecondhalf_framewinggrooming,6.134335e-02,-1.340092e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.185574e+00,-4.282736e+00,217575
magveldiff_nose2ell_flyany_frametouch,6.337786e+00,-4.610766e+00,29111
magveldiff_nose2ell_flyfemale_framechase,6.415652e+00,-2.664206e+00,759
magveldiff_nose2ell_flyfemale_framenearfly,7.303093e+00,-3.745373e+00,91597
magveldiff_nose2ell_flyfemale_frametouch,6.741025e+00,-3.265377e+00,5494
magveldiff_nose2ell_flyfemale_framewingextension,4.403939e+00,-6.670293e-01,648
magveldiff_nose2ell_flymale_framechase,8.363123e+00,-1.531087e+00,6946
magveldiff_nose2ell_flymale_framenearfly,7.284591e+00,-4.407194e+00,125657
magveldiff_nose2ell_flymale_frametouch,6.316273e+00,-4.739056e+00,23605
magveldiff_nose2ell_flymale_framewingextension,4.114466e+00,-1.965314e+00,6069
max_absdwing_angle_flyany_frameany,1.575631e+00,2.189759e-01,479440
max_absdwing_angle_flyany_framechase,1.776816e+00,2.311880e+00,7705
max_absdwing_angle_flyany_framenearfly,1.475225e+00,6.577438e-01,217575
max_absdwing_angle_flyany_frametouch,1.528231e+00,1.274912e-02,29111
max_absdwing_angle_flyany_framewingextension,4.674422e+00,-1.191907e+00,6717
max_absdwing_angle_flyany_framewingflick,9.476254e+00,-1.533118e+00,215
max_absdwing_angle_flyany_framewinggrooming,4.599429e+00,3.124558e+00,38828
max_absdwing_angle_flyfemale_frameany,1.468235e+00,-2.304999e-02,213412
max_absdwing_angle_flyfemale_framenearfly,1.418300e+00,7.116568e-01,91597
max_absdwing_angle_flyfemale_frametouch,1.383698e+00,-5.943287e-01,5494
max_absdwing_angle_flymale_frameany,1.654653e+00,1.860897e-01,265417
max_absdwing_angle_flymale_framechase,1.759666e+00,8.125028e-01,6946
max_absdwing_angle_flymale_framenearfly,1.543100e+00,6.128747e-01,125657
max_absdwing_angle_flymale_frametouch,1.657162e+00,4.875783e-01,23605
max_absdwing_area_flyany_frameany,3.268783e+00,3.423293e-02,479440
max_absdwing_area_flyany_framewingextension,4.865761e+00,-2.499739e+00,6717
max_absdwing_area_flyany_framewingflick,1.228417e+01,1.897439e+00,215
max_absdwing_area_flyany_framewinggrooming,8.087829e+00,-1.033341e+00,38828
max_absdwing_area_flyfemale_frameany,3.265359e+00,-6.340545e-01,213412
max_absdwing_area_flymale_frameany,3.263922e+00,6.710930e-01,265417
max_dwing_angle_in_flyany_frameany,1.055368e+00,-8.293903e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.665169e+00,-1.579824e+00,6717
max_dwing_angle_in_flyany_framewingflick,9.324552e+00,-1.427570e+00,215
max_dwing_angle_in_flyfemale_frameany,9.897278e-01,-5.294279e-01,213412
max_dwing_angle_in_flymale_frameany,1.105078e+00,-1.133286e+00,265417
max_dwing_angle_out_flyany_frameany,1.055455e+00,-8.267741e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.285427e+00,5.778482e-01,6717
max_dwing_angle_out_flyany_framewingflick,-4.511950e+00,1.107606e+00,215
max_dwing_angle_out_flyfemale_frameany,9.913878e-01,-4.988431e-01,213412
max_dwing_angle_out_flymale_frameany,1.103622e+00,-1.153250e+00,265417
max_wing_angle_flyany_frameany,1.032675e-01,1.119863e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,6.208960e-01,3.047874e+00,796
max_wing_angle_flyany_framechase,1.026882e-01,2.286913e+00,7705
max_wing_angle_flyany_framenearfly,9.812164e-02,1.981406e+00,217587
max_wing_angle_flyany_frametouch,1.116968e-01,2.168379e+00,29111
max_wing_angle_flyany_framewingextension,7.780023e-01,1.709795e+00,6719
max_wing_angle_flyany_framewingflick,3.838893e-01,-1.540958e+00,215
max_wing_angle_flyany_framewinggrooming,3.707826e-01,1.075312e+00,38830
max_wing_angle_flyfemale_frameany,1.020140e-01,8.445546e-01,213421
max_wing_angle_flyfemale_framenearfly,9.834624e-02,2.063926e+00,91603
max_wing_angle_flyfemale_frametouch,9.558843e-02,2.087197e+00,5494
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034715e-01,9.468656e-01,265428
max_wing_angle_flymale_frameattemptedcopulation,6.084530e-01,2.714832e+00,748
max_wing_angle_flymale_framechase,8.785848e-02,4.663701e-01,6946
max_wing_angle_flymale_framenearfly,9.906515e-02,1.661656e+00,125663
max_wing_angle_flymale_frametouch,1.258568e-01,1.910549e+00,23605
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.697585e-01,1.690193e+00,479460
max_wing_area_flyany_framewingextension,1.160329e+00,-1.410221e+00,6719
max_wing_area_flyany_framewinggrooming,8.231613e-01,-1.418368e+00,38830
max_wing_area_flyfemale_frameany,1.000513e+00,6.450879e-01,213421
max_wing_area_flymale_frameany,9.454546e-01,2.853194e+00,265428
mean_wing_angle_flyany_frameany,3.901406e-02,1.559276e+00,479460
mean_wing_angle_flyany_framewingextension,4.274100e-01,1.635010e+00,6719
mean_wing_angle_flyany_framewingflick,2.997657e-01,-1.494583e+00,215
mean_wing_angle_flyfemale_frameany,3.792162e-02,1.546071e+00,213421
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.931113e-02,1.097866e+00,265428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319608e-01,1.550655e+00,479460
mean_wing_area_flyany_framewingextension,8.811436e-01,-1.762880e+00,6719
mean_wing_area_flyany_framewingflick,7.930526e-01,-2.175045e+00,215
mean_wing_area_flyany_framewinggrooming,5.813736e-01,-1.339489e+00,38830
mean_wing_area_flyfemale_frameany,9.540973e-01,4.984666e-01,213421
mean_wing_area_flymale_frameany,9.148782e-01,2.689580e+00,265428
min_absdwing_angle_flyany_frameany,9.507924e-01,-6.075675e-01,479440
min_absdwing_angle_flyany_framewingextension,1.350432e+00,-1.505527e+00,6717
min_absdwing_angle_flyany_framewingflick,5.357924e+00,-1.459891e+00,215
min_absdwing_angle_flyfemale_frameany,8.494089e-01,-1.167412e+00,213412
min_absdwing_angle_flymale_frameany,1.031756e+00,-3.855432e-01,265417
min_absdwing_area_flyany_frameany,2.130798e+00,-1.320775e+00,479440
min_absdwing_area_flyany_framewingextension,1.917751e+00,-1.715140e+00,6717
min_absdwing_area_flyany_framewingflick,6.827032e+00,2.780965e+00,215
min_absdwing_area_flyfemale_frameany,2.035194e+00,-2.542731e+00,213412
min_absdwing_area_flymale_frameany,2.207400e+00,9.431099e-02,265417
min_dwing_angle_in_flyany_frameany,-1.055455e+00,8.267741e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.285427e+00,-5.778482e-01,6717
min_dwing_angle_in_flyany_framewingflick,4.511950e+00,-1.107606e+00,215
min_dwing_angle_in_flyfemale_frameany,-9.913878e-01,4.988431e-01,213412
min_dwing_angle_in_flymale_frameany,-1.103622e+00,1.153250e+00,265417
min_dwing_angle_out_flyany_frameany,-1.055368e+00,8.293903e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.665169e+00,1.579824e+00,6717
min_dwing_angle_out_flyany_framewingflick,-9.324552e+00,1.427570e+00,215
min_dwing_angle_out_flyfemale_frameany,-9.897278e-01,5.294279e-01,213412
min_dwing_angle_out_flymale_frameany,-1.105078e+00,1.133286e+00,265417
min_wing_angle_flyany_frameany,-2.523936e-02,1.930346e+00,479460
min_wing_angle_flyany_framewingextension,7.681768e-02,-1.555896e-02,6719
min_wing_angle_flyany_framewingflick,2.156422e-01,-1.416237e+00,215
min_wing_angle_flyfemale_frameany,-2.617077e-02,2.226818e+00,213421
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.484924e-02,1.149689e+00,265428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.941630e-01,1.376763e+00,479460
min_wing_area_flyany_framewingextension,6.019584e-01,-1.616230e+00,6719
min_wing_area_flyany_framewinggrooming,3.395859e-01,-1.041683e+00,38830
min_wing_area_flyfemale_frameany,9.076814e-01,3.371927e-01,213421
min_wing_area_flymale_frameany,8.843018e-01,2.461825e+00,265428
nflies_close_flyany_frameany,6.244004e-01,3.245781e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.211428e+00,-5.220066e-01,796
nflies_close_flyany_framebackupstart,7.729086e-01,4.367642e-01,404
nflies_close_flyany_framebodyturn,4.786207e-01,2.908721e-01,4173
nflies_close_flyany_framebodyturnstart,4.815951e-01,1.233959e-01,1591
nflies_close_flyany_framecrabwalkallstart,5.486111e-01,9.629921e-01,3776
nflies_close_flyany_framecrabwalkextreme,7.637301e-01,1.275889e-02,906
nflies_close_flyany_framecrabwalkextremestart,7.555312e-01,-3.047209e-02,240
nflies_close_flyany_framejumpstart,5.411404e-01,1.415995e+00,216
nflies_close_flyany_framenearwall,7.078030e-01,3.296135e+00,386623
nflies_close_flyany_framepivotcenter,7.606152e-01,1.386833e+00,529
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.614673e-01,-7.717856e-02,2824
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.639361e-01,5.072723e+00,268089
nflies_close_flyany_frametouch,1.860069e+00,2.833374e+00,29111
nflies_close_flyany_framewalk,4.720885e-01,1.345472e+00,119659
nflies_close_flyany_framewingflick,1.020498e+00,-4.876457e-01,215
nflies_close_flyany_framewinggrooming,4.070374e-01,3.877403e+00,38830
nflies_close_flyfemale_frameany,6.339489e-01,2.195419e+00,213421
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.173388e-01,4.297468e+00,265428
nflies_close_flymale_framechase,1.369723e+00,5.642238e-01,6946
nflies_close_flymale_framewingextension,9.155299e-01,-1.199353e-01,6071
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087765e+00,2.005412e+00,479460
nwingsdetected_flyany_framewingextension,1.934776e+00,-1.293220e+00,6719
nwingsdetected_flyany_framewingflick,1.720839e+00,-6.401444e-01,215
nwingsdetected_flyany_framewinggrooming,1.446097e+00,6.552073e-03,38830
