field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.896479e-02,-2.498761e+00,25324
du_ctr_flyfemale_frameany,3.541252e+00,-3.995937e+00,237120
du_ctr_flymale_frameany,5.778756e+00,-1.308574e+00,241802
du_ctr_flymale_framechase,1.286260e+01,-1.656025e+00,346
du_tail_flyany_frameany,4.668400e+00,-2.751693e+00,479440
du_tail_flyany_framepivottail,-1.183763e-01,-2.795753e+00,9329
du_tail_flyfemale_frameany,3.541046e+00,-3.995404e+00,237120
du_tail_flymale_frameany,5.779361e+00,-1.307480e+00,241802
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384264e-01,2.057280e+00,1721
duration_flyany_framebodyturn,8.085301e-02,-2.058756e+00,3478
duration_flyany_framechase,1.727068e-01,-1.563479e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.927272e-01,-4.925437e-01,43557
duration_flyany_framecrabwalkextreme,1.116998e-01,-2.053801e+00,1239
duration_flyany_framejump,8.081282e-02,-2.069820e+00,897
duration_flyany_framemove,1.312969e+00,-6.139672e-01,274891
duration_flyany_framepivotcenter,9.048334e-02,1.306600e+00,638
duration_flyany_framepivottail,1.247603e-01,-1.832575e+00,9329
duration_flyany_framerighting,4.727718e-01,1.161695e+00,1781
duration_flyany_framestop,9.889376e-01,-3.523704e-01,204569
duration_flyany_frametouch,2.035831e-01,1.211056e+00,11164
duration_flyany_framewalk,4.673360e-01,-3.072384e+00,132100
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.829016e+00,-1.053180e+00,25324
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361678e-01,4.475522e-01,941
duration_flyfemale_framebodyturn,8.030665e-02,-2.477287e+00,1319
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438087e-01,-1.596079e+00,14521
duration_flyfemale_framecrabwalkextreme,1.154692e-01,-1.749754e-01,353
duration_flyfemale_framejump,8.632178e-02,-8.183869e-01,513
duration_flyfemale_framemove,1.137594e+00,-1.707378e+00,124369
duration_flyfemale_framepivotcenter,9.847315e-02,2.876452e+00,497
duration_flyfemale_framepivottail,1.225613e-01,-1.760460e+00,3960
duration_flyfemale_framerighting,5.164553e-01,1.406085e+00,908
duration_flyfemale_framestop,1.072856e+00,-1.448730e-01,112751
duration_flyfemale_frametouch,2.187702e-01,4.642926e+00,5445
duration_flyfemale_framewalk,4.210122e-01,-3.614449e+00,52819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.072794e+00,3.232037e-01,12305
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399490e-01,2.860520e+00,774
duration_flymale_framebodyturn,8.149387e-02,-1.392317e+00,2157
duration_flymale_framechase,1.975236e-01,-2.032121e+00,346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.406478e-01,1.567208e-01,29027
duration_flymale_framecrabwalkextreme,1.082563e-01,-2.831370e+00,878
duration_flymale_framejump,7.590848e-02,-2.549999e+00,384
duration_flymale_framemove,1.480494e+00,3.028706e-01,150161
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269119e-01,-1.723039e+00,5355
duration_flymale_framerighting,4.234982e-01,1.733729e-01,870
duration_flymale_framestop,9.126184e-01,-3.348726e-01,91641
duration_flymale_frametouch,1.888962e-01,-7.422332e-01,5712
duration_flymale_framewalk,5.123289e-01,-2.282421e+00,79247
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.454594e+00,-3.353807e+00,13019
dv_cor_flyany_frameany,1.810654e-02,6.754492e-01,479440
dv_cor_flyfemale_frameany,-4.914261e-02,-7.243402e-01,237120
dv_cor_flymale_frameany,8.412497e-02,1.411771e+00,241802
dv_ctr_flyany_frameany,2.596763e-02,7.190911e-01,479440
dv_ctr_flyfemale_frameany,-5.090771e-02,-5.446619e-01,237120
dv_ctr_flymale_frameany,1.015601e-01,1.378333e+00,241802
dv_tail_flyany_frameany,-6.943764e-02,-1.603031e+00,479440
dv_tail_flyfemale_frameany,-9.659700e-02,-1.920878e+00,237120
dv_tail_flymale_frameany,-4.200969e-02,-5.709371e-01,241802
dwing_angle_diff_flyany_frameany,-5.080303e-05,-2.136506e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.129352e-04,-1.343237e-01,237120
dwing_angle_diff_flymale_frameany,-2.369344e-04,1.588979e-01,241802
dwing_angle_imbalance_flyany_frameany,-6.965199e-01,8.008023e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715323e+00,-4.453944e-01,25324
dwing_angle_imbalance_flyfemale_frameany,-5.581222e-01,1.003071e+00,237120
dwing_angle_imbalance_flymale_frameany,-8.323842e-01,4.828218e-01,241802
ecc_flyany_frameany,3.606827e-01,1.614891e+00,479460
ecc_flyfemale_frameany,3.614743e-01,2.467672e+00,237130
ecc_flymale_frameany,3.598536e-01,7.641095e-01,241812
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.407101e+00,479460
fractime_flyany_framebackup,3.589455e-03,-7.735868e-01,479460
fractime_flyany_framebackup_nearfly,1.912568e-03,-1.181080e+00,479460
fractime_flyany_framebackup_nearwall,3.581112e-03,-7.671447e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.403859e-01,479460
fractime_flyany_framebodyturn,7.253994e-03,-1.988566e+00,479460
fractime_flyany_framebodyturn_nearfly,2.659242e-03,-2.230032e+00,479460
fractime_flyany_framebodyturn_nearwall,6.809744e-03,-2.031242e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565386e-04,-6.862621e-01,479460
fractime_flyany_framechase,8.447003e-04,-1.609257e+00,479460
fractime_flyany_framechase_notwingextension,8.238435e-04,-1.617126e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,9.084595e-02,-1.058869e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.426063e-02,-1.780126e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.014516e-02,-1.041924e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795937e-04,1.517790e-01,479460
fractime_flyany_framecrabwalkextreme,2.592500e-03,-6.093800e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.364035e-03,-1.122142e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.571643e-03,-4.854073e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-3.286644e-01,479460
fractime_flyany_framejump,1.875026e-03,-3.953019e-01,479460
fractime_flyany_framejump_nearfly,5.944187e-04,-9.598265e-02,479460
fractime_flyany_framejump_nearwall,1.078296e-03,2.697220e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.695032e-04,-1.010325e+00,479460
fractime_flyany_framemove,5.733346e-01,4.678232e-02,479460
fractime_flyany_framemove_nearfly,2.258332e-01,-1.626534e-01,479460
fractime_flyany_framemove_nearwall,5.370604e-01,3.397237e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.664456e-02,-1.090370e+00,479460
fractime_flyany_framenotanybehavior,2.144788e-01,2.945048e+00,479460
fractime_flyany_framepivotcenter,1.343178e-03,4.313025e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.860760e-04,4.318342e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.489843e-04,5.917395e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899095e-04,1.118533e+00,479460
fractime_flyany_framepivotcenter_stop,3.191090e-04,3.688992e+00,479460
fractime_flyany_framepivottail,1.945731e-02,-2.289070e+00,479460
fractime_flyany_framepivottail_nearfly,7.660702e-03,-2.872135e+00,479460
fractime_flyany_framepivottail_nearwall,1.934677e-02,-2.274747e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-5.042789e-01,479460
fractime_flyany_framerighting,3.718767e-03,1.564510e+00,479460
fractime_flyany_framerighting_nearfly,1.188837e-03,1.848524e+00,479460
fractime_flyany_framerighting_nearwall,2.780211e-03,1.738243e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.817920e-04,-6.142628e-03,479460
fractime_flyany_framestop,4.266654e-01,-4.678232e-02,479460
fractime_flyany_framestop_nearfly,1.543799e-01,8.194723e-01,479460
fractime_flyany_framestop_nearwall,2.503900e-01,-4.821933e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.351938e-01,4.189719e-02,479460
fractime_flyany_framestop_notwinggrooming,3.744442e-01,8.996313e-01,479460
fractime_flyany_frametouch,2.328453e-02,-1.117538e+00,479460
fractime_flyany_frametouch_notchase,2.298002e-02,-7.896525e-01,479460
fractime_flyany_framewalk,2.755183e-01,-2.172307e+00,479460
fractime_flyany_framewalk_nearfly,9.104618e-02,-1.908943e+00,479460
fractime_flyany_framewalk_nearwall,2.576127e-01,-2.035327e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.410962e-02,-1.049615e+00,479460
fractime_flyany_framewingextension,8.968423e-05,-1.516113e+00,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-1.496265e+00,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-1.606025e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.403323e+00,479460
fractime_flyany_framewingflick,1.960539e-04,-7.869507e-01,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,-6.662551e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-8.934888e-01,479460
fractime_flyany_framewinggrooming,5.281775e-02,-3.073559e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.856922e-03,-2.094120e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.003295e-02,-1.678956e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.918909e-02,-2.621166e+00,479460
fractime_flyfemale_firsthalf_framechase,1.932075e-04,-9.300031e-01,119043
fractime_flyfemale_firsthalf_frametouch,2.520938e-02,4.465796e-01,119043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,237120
fractime_flyfemale_framebackup,3.968455e-03,-4.016297e-01,237120
fractime_flyfemale_framebodyturn,5.562584e-03,-3.206808e+00,237120
fractime_flyfemale_framechase,2.361673e-04,-8.720757e-01,237120
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,237120
fractime_flyfemale_framecrabwalkall,6.123904e-02,-2.654815e+00,237120
fractime_flyfemale_framecrabwalkextreme,1.505567e-03,-1.348866e+00,237120
fractime_flyfemale_framejump,2.171896e-03,-3.693669e-01,237120
fractime_flyfemale_framemove,5.244981e-01,-8.506878e-01,237120
fractime_flyfemale_framenotanybehavior,2.326544e-01,2.882468e+00,237120
fractime_flyfemale_framepivotcenter,2.112854e-03,5.495315e+00,237120
fractime_flyfemale_framepivottail,1.671306e-02,-2.513994e+00,237120
fractime_flyfemale_framerighting,3.837719e-03,9.812869e-01,237120
fractime_flyfemale_framestop,4.755019e-01,8.506878e-01,237120
fractime_flyfemale_frametouch,2.296306e-02,9.436856e-01,237120
fractime_flyfemale_framewalk,2.227522e-01,-3.496889e+00,237120
fractime_flyfemale_framewingextension,1.686910e-05,-7.614057e-01,237120
fractime_flyfemale_framewingflick,1.602564e-04,8.113061e-01,237120
fractime_flyfemale_framewinggrooming,5.189356e-02,-2.745236e+00,237120
fractime_flyfemale_secondhalf_framechase,2.794786e-04,-6.235040e-01,118077
fractime_flyfemale_secondhalf_frametouch,2.069836e-02,1.644635e+00,118077
fractime_flyfirsthalf_framebackup,2.940931e-03,-1.610023e+00,239720
fractime_flyfirsthalf_framebodyturn,7.508760e-03,-2.171716e+00,239720
fractime_flyfirsthalf_framechase,1.318205e-03,-1.452622e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.719339e-02,-1.071322e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.194227e-03,-1.150996e+00,239720
fractime_flyfirsthalf_framejump,2.427832e-03,5.115440e-01,239720
fractime_flyfirsthalf_framemove,5.639538e-01,-3.735057e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.368263e-03,5.507707e+00,239720
fractime_flyfirsthalf_framepivottail,1.886785e-02,-2.927801e+00,239720
fractime_flyfirsthalf_framerighting,3.495745e-03,1.217827e+00,239720
fractime_flyfirsthalf_framestop,4.360462e-01,3.735057e-01,239720
fractime_flyfirsthalf_frametouch,2.422409e-02,-1.476074e+00,239720
fractime_flyfirsthalf_framewalk,2.729101e-01,-2.492752e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-1.344143e+00,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-3.506814e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.492575e-02,-2.287151e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.487892e-05,-1.236850e+00,120584
fractime_flymale_firsthalf_framechase,2.429841e-03,-1.450348e+00,120584
fractime_flymale_firsthalf_frametouch,2.327009e-02,-1.804437e+00,120584
fractime_flymale_frameattemptedcopulation,2.067808e-05,-1.366872e+00,241802
fractime_flymale_framebackup,3.200966e-03,-1.036616e+00,241802
fractime_flymale_framebodyturn,8.920522e-03,-6.309014e-01,241802
fractime_flymale_framechase,1.443330e-03,-1.612630e+00,241802
fractime_flymale_framechase_notwingextension,1.401974e-03,-1.616327e+00,241802
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,241802
fractime_flymale_framecrabwalkall,1.200445e-01,2.045977e-01,241802
fractime_flymale_framecrabwalkextreme,3.639341e-03,-1.448949e-01,241802
fractime_flymale_framejump,1.588076e-03,-3.270887e-01,241802
fractime_flymale_framemove,6.210081e-01,9.991895e-01,241802
fractime_flymale_framenotanybehavior,1.958751e-01,2.761437e+00,241802
fractime_flymale_framepivotcenter,5.913930e-04,1.257238e+00,241802
fractime_flymale_framepivottail,2.216276e-02,-1.658516e+00,241802
fractime_flymale_framerighting,3.610392e-03,2.389509e+00,241802
fractime_flymale_framestop,3.789919e-01,-9.991895e-01,241802
fractime_flymale_frametouch,2.362263e-02,-1.534810e+00,241802
fractime_flymale_frametouch_notchase,2.306433e-02,-1.344821e+00,241802
fractime_flymale_framewalk,3.277351e-01,-5.510868e-01,241802
fractime_flymale_framewingextension,1.612890e-04,-1.506892e+00,241802
fractime_flymale_framewingflick,2.315944e-04,-1.143247e+00,241802
fractime_flymale_framewinggrooming,5.384157e-02,-2.408882e+00,241802
fractime_flymale_secondhalf_frameattemptedcopulation,1.644155e-05,-1.370852e+00,121643
fractime_flymale_secondhalf_framechase,4.603635e-04,-1.612133e+00,121643
fractime_flymale_secondhalf_frametouch,2.394712e-02,-9.091588e-01,121643
fractime_flysecondhalf_framebackup,4.238278e-03,1.465533e-01,239720
fractime_flysecondhalf_framebodyturn,6.999833e-03,-1.715421e+00,239720
fractime_flysecondhalf_framechase,3.712665e-04,-1.606380e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.450192e-02,-9.751233e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.986818e-03,-7.771644e-02,239720
fractime_flysecondhalf_framejump,1.322376e-03,-1.310973e+00,239720
fractime_flysecondhalf_framemove,5.826798e-01,4.311878e-01,239720
fractime_flysecondhalf_framepivotcenter,1.318205e-03,3.129867e+00,239720
fractime_flysecondhalf_framepivottail,2.004839e-02,-1.429941e+00,239720
fractime_flysecondhalf_framerighting,3.942099e-03,1.902856e+00,239720
fractime_flysecondhalf_framestop,4.173202e-01,-4.311878e-01,239720
fractime_flysecondhalf_frametouch,2.234690e-02,-4.091967e-01,239720
fractime_flysecondhalf_framewalk,2.781453e-01,-1.766398e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-1.485392e+00,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,-1.269090e+00,239720
fractime_flysecondhalf_framewinggrooming,4.071417e-02,-3.551784e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.630507e+00,-2.169803e+00,182291
magveldiff_nose2ell_flyany_frametouch,7.801381e+00,-2.309315e+00,11164
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.251120e+00,-3.123728e+00,98187
magveldiff_nose2ell_flyfemale_frametouch,6.726889e+00,-3.426790e+00,5445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.414680e+00,-1.174790e+00,346
magveldiff_nose2ell_flymale_framenearfly,1.099317e+01,-1.181839e+00,83813
magveldiff_nose2ell_flymale_frametouch,8.852700e+00,-1.115446e+00,5712
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537682e+00,-9.042844e-01,479440
max_absdwing_angle_flyany_framechase,1.185898e+00,-1.812673e+00,389
max_absdwing_angle_flyany_framenearfly,1.474963e+00,-1.217003e-01,182291
max_absdwing_angle_flyany_frametouch,1.693159e+00,8.482808e-01,11164
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.244059e+00,-9.109830e-01,25324
max_absdwing_angle_flyfemale_frameany,1.428253e+00,-6.306561e-01,237120
max_absdwing_angle_flyfemale_framenearfly,1.428858e+00,6.460062e-01,98187
max_absdwing_angle_flyfemale_frametouch,1.679277e+00,2.021060e+00,5445
max_absdwing_angle_flymale_frameany,1.645089e+00,-8.826132e-01,241802
max_absdwing_angle_flymale_framechase,1.239546e+00,-2.334396e+00,346
max_absdwing_angle_flymale_framenearfly,1.528726e+00,-6.344094e-01,83813
max_absdwing_angle_flymale_frametouch,1.721586e+00,-7.523949e-02,5712
max_absdwing_area_flyany_frameany,3.664653e+00,1.576704e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.681669e+00,2.296161e+00,25324
max_absdwing_area_flyfemale_frameany,3.951259e+00,2.396011e+00,237120
max_absdwing_area_flymale_frameany,3.383625e+00,2.074077e-01,241802
max_dwing_angle_in_flyany_frameany,1.059981e+00,-1.094572e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.494214e-01,-1.289077e+00,237120
max_dwing_angle_in_flymale_frameany,1.168458e+00,-6.787474e-01,241802
max_dwing_angle_out_flyany_frameany,1.059930e+00,-1.094831e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.495343e-01,-1.287972e+00,237120
max_dwing_angle_out_flymale_frameany,1.168221e+00,-6.779128e-01,241802
max_wing_angle_flyany_frameany,9.205351e-02,-1.478818e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.050411e-02,-1.152635e+00,389
max_wing_angle_flyany_framenearfly,8.289647e-02,-1.100388e+00,182297
max_wing_angle_flyany_frametouch,8.689719e-02,-1.281394e+00,11164
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.377667e-01,-2.472706e+00,25324
max_wing_angle_flyfemale_frameany,9.668812e-02,-7.871259e-01,237130
max_wing_angle_flyfemale_framenearfly,9.141260e-02,1.695423e-01,98192
max_wing_angle_flyfemale_frametouch,9.680227e-02,1.797978e+00,5445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.753672e-02,-1.540566e+00,241812
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.523598e-02,-1.611220e+00,346
max_wing_angle_flymale_framenearfly,7.510450e-02,-1.550418e+00,83814
max_wing_angle_flymale_frametouch,7.814580e-02,-1.942730e+00,5712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031867e+00,3.790479e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.751191e-01,9.488835e-01,25324
max_wing_area_flyfemale_frameany,1.116022e+00,4.054029e+00,237130
max_wing_area_flymale_frameany,9.491931e-01,2.772240e+00,241812
mean_wing_angle_flyany_frameany,2.545637e-02,-1.978577e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.601326e-02,-1.444459e+00,237130
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.493691e-02,-1.813955e+00,241812
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.965967e-01,3.896185e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311502e-01,1.639404e+00,25324
mean_wing_area_flyfemale_frameany,1.068141e+00,4.024023e+00,237130
mean_wing_area_flymale_frameany,9.262374e-01,3.049083e+00,241812
min_absdwing_angle_flyany_frameany,9.788842e-01,-1.906683e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.834567e-01,-2.233473e-01,237120
min_absdwing_angle_flymale_frameany,1.072486e+00,-1.259934e-01,241802
min_absdwing_area_flyany_frameany,2.340645e+00,1.667877e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284461e+00,1.018762e+00,237120
min_absdwing_area_flymale_frameany,2.395015e+00,1.757148e+00,241802
min_dwing_angle_in_flyany_frameany,-1.059930e+00,1.094831e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.495343e-01,1.287972e+00,237120
min_dwing_angle_in_flymale_frameany,-1.168221e+00,6.779128e-01,241802
min_dwing_angle_out_flyany_frameany,-1.059981e+00,1.094572e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.494214e-01,1.289077e+00,237120
min_dwing_angle_out_flymale_frameany,-1.168458e+00,6.787474e-01,241802
min_wing_angle_flyany_frameany,-4.114076e-02,-2.340125e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.466160e-02,-2.083816e+00,237130
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.766289e-02,-1.949476e+00,241812
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.613263e-01,3.905994e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.871812e-01,2.549197e+00,25324
min_wing_area_flyfemale_frameany,1.020261e+00,3.867603e+00,237130
min_wing_area_flymale_frameany,9.032818e-01,3.235185e+00,241812
nflies_close_flyany_frameany,4.497539e-01,-2.921959e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.308913e-01,-1.754583e+00,402
nflies_close_flyany_framebodyturn,4.418615e-01,-1.235051e+00,3478
nflies_close_flyany_framebodyturnstart,4.487184e-01,-1.298098e+00,1416
nflies_close_flyany_framecrabwalkallstart,4.375391e-01,-1.349437e+00,4722
nflies_close_flyany_framecrabwalkextreme,6.791676e-01,-1.791113e+00,1239
nflies_close_flyany_framecrabwalkextremestart,6.219337e-01,-2.528819e+00,360
nflies_close_flyany_framejumpstart,5.336622e-01,3.029398e-01,352
nflies_close_flyany_framenearwall,5.092889e-01,-4.974326e-01,377551
nflies_close_flyany_framepivotcenter,4.657073e-01,-8.242310e-01,638
nflies_close_flyany_framepivotcenterstart,5.268551e-01,-1.556409e-01,215
nflies_close_flyany_framepivottailstart,4.977812e-01,-1.888153e+00,2458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.993023e-01,6.424831e-02,204569
nflies_close_flyany_frametouch,1.566050e+00,-1.384580e-01,11164
nflies_close_flyany_framewalk,4.135552e-01,-5.822543e-01,132100
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.665001e-01,8.650055e-01,25324
nflies_close_flyfemale_frameany,5.509552e-01,5.307748e-01,237130
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.505905e-01,-1.224817e+00,241812
nflies_close_flymale_framechase,1.344047e+00,5.412347e-01,346
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056956e+00,-1.557301e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422551e+00,-2.304903e+00,25324
nwingsdetected_flyfemale_frameany,1.052908e+00,-8.616569e-01,237130
nwingsdetected_flymale_frameany,1.060940e+00,-1.584433e+00,241812
phi_flyany_frameany,1.521503e-03,1.029491e-01,479460
phisideways_flyany_framemove,4.631450e-01,2.990333e+00,274891
phisideways_flyfemale_framemove,4.800989e-01,4.713861e+00,124379
phisideways_flymale_framemove,4.471260e-01,1.405650e+00,150171
theta_mm_flyany_frameany,-6.968480e-03,-3.079262e-01,479460
velmag_ctr_flyany_frameany,6.198053e+00,-2.505778e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.683800e+00,-1.144420e+00,1721
velmag_ctr_flyany_framebodyturn,8.955777e+00,-3.099719e+00,3478
velmag_ctr_flyany_framecrabwalkall,1.173430e+01,-3.205854e+00,43556
velmag_ctr_flyany_framecrabwalkextreme,7.322394e+00,-1.003178e+00,1238
velmag_ctr_flyany_framejump,4.228898e+01,-2.652528e+00,897
velmag_ctr_flyany_framemove,1.019125e+01,-3.743062e+00,274871
velmag_ctr_flyany_framenearfly,5.858194e+00,-2.580120e+00,182291
velmag_ctr_flyany_framenearwall,7.061806e+00,-2.568707e+00,377537
velmag_ctr_flyany_framenotnearfly_notnearwall,3.237553e+00,-1.562784e+00,77590
velmag_ctr_flyany_framepivotcenter,2.541249e+00,-5.523807e-01,638
velmag_ctr_flyany_framepivottail,8.178329e+00,-2.594917e+00,9329
