field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.407462e+00,8.782505e-02,238874
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.569904e+00,9.178059e-01,479420
du_tail_flyany_framepivottail,-4.701302e-02,-2.198125e+00,18581
du_tail_flyfemale_frameany,6.757631e+00,1.745042e+00,239710
du_tail_flymale_frameany,6.404187e+00,8.384499e-02,238874
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221206e-01,-2.207667e+00,2974
duration_flyany_framebodyturn,8.140026e-02,-1.410975e+00,7081
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635484e-01,-1.201574e+00,40741
duration_flyany_framecrabwalkextreme,1.109801e-01,-2.038797e+00,1451
duration_flyany_framejump,8.515463e-02,-7.790392e-01,1724
duration_flyany_framemove,9.727682e-01,-3.241782e+00,290573
duration_flyany_framepivotcenter,8.316766e-02,-6.247782e-01,362
duration_flyany_framepivottail,1.289605e-01,-6.925522e-01,18581
duration_flyany_framerighting,3.717115e-01,-9.766311e-01,1130
duration_flyany_framestop,6.287783e-01,-8.414050e-01,188867
duration_flyany_frametouch,1.504620e-01,-2.390242e+00,8622
duration_flyany_framewalk,4.701627e-01,-1.850577e+00,162159
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.307655e+00,3.452120e+00,39685
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217539e-01,-2.642115e+00,1658
duration_flyfemale_framebodyturn,8.078460e-02,-1.598113e+00,3446
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.359327e-01,-8.035900e-01,16513
duration_flyfemale_framecrabwalkextreme,1.092410e-01,-1.528241e+00,608
duration_flyfemale_framejump,8.517020e-02,-1.058411e+00,907
duration_flyfemale_framemove,9.429780e-01,-3.018464e+00,148174
duration_flyfemale_framepivotcenter,8.351990e-02,-1.013267e+00,218
duration_flyfemale_framepivottail,1.267227e-01,-7.082243e-01,9235
duration_flyfemale_framerighting,4.151106e-01,-2.804139e-01,722
duration_flyfemale_framestop,5.765249e-01,-1.465399e+00,91536
duration_flyfemale_frametouch,1.550053e-01,-1.478773e+00,4873
duration_flyfemale_framewalk,4.723665e-01,-1.197283e+00,84169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.700950e+00,4.292294e+00,14598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224720e-01,-1.187472e+00,1316
duration_flymale_framebodyturn,8.202328e-02,-1.078730e+00,3635
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.912405e-01,-1.058821e+00,24227
duration_flymale_framecrabwalkextreme,1.127131e-01,-1.615788e+00,843
duration_flymale_framejump,8.514670e-02,-5.054318e-01,817
duration_flymale_framemove,1.003659e+00,-2.687538e+00,142370
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311898e-01,-5.744313e-01,9346
duration_flymale_framerighting,3.234469e-01,-1.134575e+00,408
duration_flymale_framestop,6.745608e-01,-4.292019e-01,96504
duration_flymale_frametouch,1.459421e-01,-2.250077e+00,3749
duration_flymale_framewalk,4.680449e-01,-2.208473e+00,77987
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.845483e+00,5.604660e-01,24273
dv_cor_flyany_frameany,-2.306746e-01,-4.090412e+00,479420
dv_cor_flyfemale_frameany,-2.170536e-01,-3.370805e+00,239710
dv_cor_flymale_frameany,-2.451404e-01,-2.519612e+00,238874
dv_ctr_flyany_frameany,-2.843643e-01,-3.933298e+00,479420
dv_ctr_flyfemale_frameany,-2.852800e-01,-3.312518e+00,239710
dv_ctr_flymale_frameany,-2.844506e-01,-2.320230e+00,238874
dv_tail_flyany_frameany,-1.100998e-01,-2.220490e+00,479420
dv_tail_flyfemale_frameany,-8.190646e-02,-1.382894e+00,239710
dv_tail_flymale_frameany,-1.387070e-01,-1.914438e+00,238874
dwing_angle_diff_flyany_frameany,-1.610360e-04,-2.514967e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.334847e-04,-1.495823e+00,239710
dwing_angle_diff_flymale_frameany,-4.001796e-04,-2.736229e-01,238874
dwing_angle_imbalance_flyany_frameany,-8.003670e-01,-1.312442e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922990e+00,-3.654581e+00,39684
dwing_angle_imbalance_flyfemale_frameany,-6.041161e-01,3.528851e-01,239710
dwing_angle_imbalance_flymale_frameany,-9.937035e-01,-2.329824e+00,238874
ecc_flyany_frameany,3.543258e-01,-9.649845e-01,479440
ecc_flyfemale_frameany,3.517817e-01,-1.585871e+00,239720
ecc_flymale_frameany,3.567257e-01,-3.808563e-01,238884
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479440
fractime_flyany_framebackup,6.203070e-03,1.975891e+00,479440
fractime_flyany_framebackup_nearfly,3.502002e-03,1.457438e+00,479440
fractime_flyany_framebackup_nearwall,6.140497e-03,1.952722e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.840147e-05,2.113457e+00,479440
fractime_flyany_framebodyturn,1.476931e-02,3.586731e+00,479440
fractime_flyany_framebodyturn_nearfly,5.318705e-03,2.808367e+00,479440
fractime_flyany_framebodyturn_nearwall,1.369097e-02,3.276439e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.385950e-04,6.685735e+00,479440
fractime_flyany_framechase,3.483230e-04,-8.476495e-01,479440
fractime_flyany_framechase_notwingextension,3.483230e-04,-8.788908e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479440
fractime_flyany_framecrabwalkall,8.497622e-02,-8.919375e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.468088e-02,-9.559591e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.394794e-02,-8.762192e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.906224e-04,8.453984e-01,479440
fractime_flyany_framecrabwalkextreme,3.026448e-03,3.974575e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.320290e-03,-6.891817e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.867929e-03,3.686356e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355748e-04,1.788551e+00,479440
fractime_flyany_framejump,3.595862e-03,3.012627e+00,479440
fractime_flyany_framejump_nearfly,1.055398e-03,3.644792e+00,479440
fractime_flyany_framejump_nearwall,2.148340e-03,4.465836e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.270232e-03,1.449827e+00,479440
fractime_flyany_framemove,6.060675e-01,7.473967e-01,479440
fractime_flyany_framemove_nearfly,2.160583e-01,-1.844818e-01,479440
fractime_flyany_framemove_nearwall,5.457868e-01,7.028740e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.527908e-02,9.119354e-01,479440
fractime_flyany_framenotanybehavior,1.799370e-01,4.747049e-01,479440
fractime_flyany_framepivotcenter,7.717337e-04,1.128088e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,5.043386e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.150676e-04,1.022481e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.857500e-04,9.249974e-01,479440
fractime_flyany_framepivotcenter_stop,2.273486e-04,1.379106e+00,479440
fractime_flyany_framepivottail,3.875563e-02,3.207493e+00,479440
fractime_flyany_framepivottail_nearfly,1.685300e-02,2.771978e+00,479440
fractime_flyany_framepivottail_nearwall,3.841357e-02,3.191630e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.940931e-04,2.800680e+00,479440
fractime_flyany_framerighting,2.356916e-03,-4.219080e-01,479440
fractime_flyany_framerighting_nearfly,6.382446e-04,-5.695452e-01,479440
fractime_flyany_framerighting_nearwall,1.524695e-03,-3.069420e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.654764e-04,-2.884502e-01,479440
fractime_flyany_framestop,3.939325e-01,-7.473967e-01,479440
fractime_flyany_framestop_nearfly,1.108835e-01,-1.195439e+00,479440
fractime_flyany_framestop_nearwall,2.553291e-01,-5.292094e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.243576e-01,-5.529310e-01,479440
fractime_flyany_framestop_notwinggrooming,3.120954e-01,-6.989961e-01,479440
fractime_flyany_frametouch,1.798348e-02,-1.268998e+00,479440
fractime_flyany_frametouch_notchase,1.787502e-02,-1.276704e+00,479440
fractime_flyany_framewalk,3.382258e-01,6.400233e-01,479440
fractime_flyany_framewalk_nearfly,1.006216e-01,-3.160716e-01,479440
fractime_flyany_framewalk_nearwall,3.072168e-01,6.573381e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.899007e-02,4.909234e-01,479440
fractime_flyany_framewingextension,1.230602e-04,-6.579504e-01,479440
fractime_flyany_framewingextension_nearfly,6.048724e-05,-6.521387e-01,479440
fractime_flyany_framewingextension_notchase,1.230602e-04,-7.029396e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-4.527933e-01,479440
fractime_flyany_framewingflick,3.191223e-04,2.046852e+00,479440
fractime_flyany_framewingflick_nearfly,1.647756e-04,7.744116e-01,479440
fractime_flyany_framewingflick_notnearfly,1.543467e-04,7.054479e+00,479440
fractime_flyany_framewinggrooming,8.277365e-02,-2.967658e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.047889e-02,-1.696245e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.230936e-02,-8.674964e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.529993e-02,4.273915e-01,479440
fractime_flyfemale_firsthalf_framechase,4.421825e-04,-4.125432e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.760721e-02,7.645038e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239710
fractime_flyfemale_framebackup,6.916691e-03,2.267539e+00,239710
fractime_flyfemale_framebodyturn,1.437570e-02,3.576150e+00,239710
fractime_flyfemale_framechase,3.295649e-04,-3.800417e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239710
fractime_flyfemale_framecrabwalkall,6.888741e-02,-9.357360e-01,239710
fractime_flyfemale_framecrabwalkextreme,2.536398e-03,9.820176e-01,239710
fractime_flyfemale_framejump,3.783739e-03,2.084067e+00,239710
fractime_flyfemale_framemove,6.181386e-01,1.057552e+00,239710
fractime_flyfemale_framenotanybehavior,1.852780e-01,3.696488e-02,239710
fractime_flyfemale_framepivotcenter,9.261191e-04,7.219775e-01,239710
fractime_flyfemale_framepivottail,3.852572e-02,3.068489e+00,239710
fractime_flyfemale_framerighting,3.011973e-03,-3.421626e-01,239710
fractime_flyfemale_framestop,3.818614e-01,-1.057552e+00,239710
fractime_flyfemale_frametouch,2.032873e-02,7.713400e-02,239710
fractime_flyfemale_framewalk,3.511284e-01,1.406617e+00,239710
fractime_flyfemale_framewingextension,5.423220e-05,-2.588042e-01,239710
fractime_flyfemale_framewingflick,2.503024e-04,4.429773e+00,239710
fractime_flyfemale_framewinggrooming,6.089859e-02,-2.032783e+00,239710
fractime_flyfemale_secondhalf_framechase,2.163206e-04,-4.047452e-01,120192
fractime_flyfemale_secondhalf_frametouch,1.301251e-02,-1.077414e+00,120192
fractime_flyfirsthalf_framebackup,5.823461e-03,1.254718e+00,239720
fractime_flyfirsthalf_framebodyturn,1.448356e-02,2.774275e+00,239720
fractime_flyfirsthalf_framechase,5.631570e-04,-8.465690e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.693142e-02,-1.387722e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.844986e-03,2.360724e-01,239720
fractime_flyfirsthalf_framejump,3.737694e-03,2.880464e+00,239720
fractime_flyfirsthalf_framemove,5.927415e-01,1.510353e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,2.536547e-01,239720
fractime_flyfirsthalf_framepivottail,3.856583e-02,2.301035e+00,239720
fractime_flyfirsthalf_framerighting,2.623895e-03,-3.553422e-01,239720
fractime_flyfirsthalf_framestop,4.072585e-01,-1.510353e-01,239720
fractime_flyfirsthalf_frametouch,2.433673e-02,-9.057883e-01,239720
fractime_flyfirsthalf_framewalk,3.212164e-01,-1.764884e-01,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-6.488090e-01,239720
fractime_flyfirsthalf_framewingflick,3.545803e-04,1.682615e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.118972e-02,-6.462118e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119637
fractime_flymale_firsthalf_framechase,6.854067e-04,-8.440591e-01,119637
fractime_flymale_firsthalf_frametouch,2.110551e-02,-1.259345e+00,119637
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,238874
fractime_flymale_framebackup,5.509181e-03,1.235376e+00,238874
fractime_flymale_framebodyturn,1.521723e-02,3.001673e+00,238874
fractime_flymale_framechase,3.683951e-04,-8.472286e-01,238874
fractime_flymale_framechase_notwingextension,3.683951e-04,-8.780885e-01,238874
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,238874
fractime_flymale_framecrabwalkall,1.014217e-01,-6.550021e-01,238874
fractime_flymale_framecrabwalkextreme,3.529057e-03,5.759593e-02,238874
fractime_flymale_framejump,3.420213e-03,3.660807e+00,238874
fractime_flymale_framemove,5.960046e-01,3.456873e-01,238874
fractime_flymale_framenotanybehavior,1.751216e-01,9.719785e-01,238874
fractime_flymale_framepivotcenter,6.195735e-04,1.655103e+00,238874
fractime_flymale_framepivottail,3.912523e-02,2.796443e+00,238874
fractime_flymale_framerighting,1.708013e-03,-4.809066e-01,238874
fractime_flymale_framestop,4.039954e-01,-3.456873e-01,238874
fractime_flymale_frametouch,1.569447e-02,-1.430924e+00,238874
fractime_flymale_frametouch_notchase,1.554795e-02,-1.546234e+00,238874
fractime_flymale_framewalk,3.264776e-01,-1.940376e-01,238874
fractime_flymale_framewingextension,1.925701e-04,-6.520673e-01,238874
fractime_flymale_framewingflick,3.893266e-04,1.275277e+00,238874
fractime_flymale_framewinggrooming,1.016142e-01,1.604282e+00,238874
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,119237
fractime_flymale_secondhalf_framechase,5.031995e-05,-7.253002e-01,119237
fractime_flymale_secondhalf_frametouch,1.026527e-02,-1.479383e+00,119237
fractime_flysecondhalf_framebackup,6.583229e-03,2.492238e+00,239700
fractime_flysecondhalf_framebodyturn,1.505632e-02,4.245093e+00,239700
fractime_flysecondhalf_framechase,1.335002e-04,-7.262830e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.302461e-02,-3.606427e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.208177e-03,5.219570e-01,239700
fractime_flysecondhalf_framejump,3.454318e-03,2.837753e+00,239700
fractime_flysecondhalf_framemove,6.193617e-01,1.251924e+00,239700
fractime_flysecondhalf_framepivotcenter,9.803922e-04,1.710617e+00,239700
fractime_flysecondhalf_framepivottail,3.894869e-02,3.881581e+00,239700
fractime_flysecondhalf_framerighting,2.090113e-03,-4.781988e-01,239700
fractime_flysecondhalf_framestop,3.806383e-01,-1.251924e+00,239700
fractime_flysecondhalf_frametouch,1.163121e-02,-1.590238e+00,239700
fractime_flysecondhalf_framewalk,3.552524e-01,1.344560e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-5.590863e-01,239700
fractime_flysecondhalf_framewingflick,2.836879e-04,2.259761e+00,239700
fractime_flysecondhalf_framewinggrooming,7.435962e-02,-5.052957e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.358738e+01,2.045230e+00,156741
magveldiff_nose2ell_flyany_frametouch,1.125545e+01,2.945011e+00,8622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.369770e+01,2.553623e+00,79389
magveldiff_nose2ell_flyfemale_frametouch,1.070690e+01,2.770333e+00,4873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.349634e+01,1.469933e+00,77192
magveldiff_nose2ell_flymale_frametouch,1.180014e+01,2.712892e+00,3749
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.675993e+00,1.336721e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.438866e+00,3.473102e-01,156741
max_absdwing_angle_flyany_frametouch,1.630997e+00,1.089677e+00,8622
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.563788e+00,2.972373e+00,39684
max_absdwing_angle_flyfemale_frameany,1.340165e+00,-9.847186e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.218665e+00,-1.275499e+00,79389
max_absdwing_angle_flyfemale_frametouch,1.349487e+00,-6.699670e-01,4873
max_absdwing_angle_flymale_frameany,2.004196e+00,2.939214e+00,238874
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.653605e+00,1.663066e+00,77192
max_absdwing_angle_flymale_frametouch,1.912886e+00,2.397472e+00,3749
max_absdwing_area_flyany_frameany,3.316584e+00,3.036454e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.914063e+00,-1.544978e+00,39684
max_absdwing_area_flyfemale_frameany,2.918179e+00,-2.123044e+00,239710
max_absdwing_area_flymale_frameany,3.699121e+00,2.617549e+00,238874
max_dwing_angle_in_flyany_frameany,1.125825e+00,9.891525e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.627758e-01,-7.724159e-01,239710
max_dwing_angle_in_flymale_frameany,1.286354e+00,2.300748e+00,238874
max_dwing_angle_out_flyany_frameany,1.125664e+00,9.863740e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.626423e-01,-7.792530e-01,239710
max_dwing_angle_out_flymale_frameany,1.285953e+00,2.299105e+00,238874
max_wing_angle_flyany_frameany,9.382048e-02,-1.152786e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.743609e-02,-7.254535e-01,156749
max_wing_angle_flyany_frametouch,8.215134e-02,-4.504647e-01,8622
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636695e-01,5.941407e-01,39685
max_wing_angle_flyfemale_frameany,8.014989e-02,-1.844305e+00,239720
max_wing_angle_flyfemale_framenearfly,7.225337e-02,-1.805368e+00,79392
max_wing_angle_flyfemale_frametouch,8.133946e-02,-1.638574e-01,4873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.066910e-01,1.059613e+00,238884
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.218096e-02,4.605402e-02,77197
max_wing_angle_flymale_frametouch,8.297373e-02,-4.483966e-01,3749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.376993e-01,5.216237e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.866526e-01,-2.674386e+00,39685
max_wing_area_flyfemale_frameany,9.873675e-01,1.550129e-01,239720
max_wing_area_flymale_frameany,8.886922e-01,8.448384e-01,238884
mean_wing_angle_flyany_frameany,3.129197e-02,1.114370e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.007265e-02,-1.686991e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.187824e-02,1.283279e+00,238884
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.096592e-01,7.115403e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.569561e-01,-2.461920e+00,39685
mean_wing_area_flyfemale_frameany,9.628334e-01,5.798401e-01,239720
mean_wing_area_flymale_frameany,8.577372e-01,7.275728e-01,238884
min_absdwing_angle_flyany_frameany,1.084422e+00,3.632217e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.488417e-01,1.781275e+00,239710
min_absdwing_angle_flymale_frameany,1.220735e+00,4.711363e+00,238874
min_absdwing_area_flyany_frameany,2.250586e+00,6.220241e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075809e+00,-1.816577e+00,239710
min_absdwing_area_flymale_frameany,2.425854e+00,2.884651e+00,238874
min_dwing_angle_in_flyany_frameany,-1.125664e+00,-9.863740e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.626423e-01,7.792530e-01,239710
min_dwing_angle_in_flymale_frameany,-1.285953e+00,-2.299105e+00,238874
min_dwing_angle_out_flyany_frameany,-1.125825e+00,-9.891525e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.627758e-01,7.724159e-01,239710
min_dwing_angle_out_flymale_frameany,-1.286354e+00,-2.300748e+00,238874
min_wing_angle_flyany_frameany,-3.123654e-02,5.072084e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.000458e-02,-8.220824e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.293450e-02,1.442326e+00,238884
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.816192e-01,8.803625e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.272596e-01,-1.805298e+00,39685
min_wing_area_flyfemale_frameany,9.382994e-01,9.834292e-01,239720
min_wing_area_flymale_frameany,8.267821e-01,5.958026e-01,238884
nflies_close_flyany_frameany,3.834265e-01,-1.115208e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.647483e-01,-7.041736e-01,800
nflies_close_flyany_framebodyturn,4.107912e-01,-1.178165e+00,7081
nflies_close_flyany_framebodyturnstart,4.237180e-01,-1.074735e+00,2868
nflies_close_flyany_framecrabwalkallstart,4.279769e-01,-9.665292e-01,4931
nflies_close_flyany_framecrabwalkextreme,5.652646e-01,-2.447738e+00,1451
nflies_close_flyany_framecrabwalkextremestart,5.880579e-01,-2.154427e+00,418
nflies_close_flyany_framejumpstart,5.029585e-01,9.030836e-01,658
nflies_close_flyany_framenearwall,4.556424e-01,-1.134150e+00,384087
nflies_close_flyany_framepivotcenter,4.148040e-01,-8.845263e-01,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.287495e-01,-5.713695e-01,4738
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.130606e-01,-1.234430e+00,188867
nflies_close_flyany_frametouch,1.643333e+00,6.253347e-01,8622
nflies_close_flyany_framewalk,3.461432e-01,-1.359759e+00,162159
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.208719e-01,-2.275502e+00,39685
nflies_close_flyfemale_frameany,4.492116e-01,-8.327020e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.180205e-01,-1.399284e+00,238884
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072822e+00,7.084594e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436577e+00,-5.534368e-01,39685
nwingsdetected_flyfemale_frameany,1.039146e+00,-1.248537e+00,239720
nwingsdetected_flymale_frameany,1.105327e+00,1.738005e+00,238884
phi_flyany_frameany,-3.047208e-02,-3.056869e+00,479440
phisideways_flyany_framemove,4.301214e-01,-3.664068e-01,290573
phisideways_flyfemale_framemove,4.244393e-01,-1.355014e+00,148184
phisideways_flymale_framemove,4.357928e-01,3.215524e-01,142380
theta_mm_flyany_frameany,4.640328e-03,1.360407e-01,479440
velmag_ctr_flyany_frameany,8.407652e+00,1.220535e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.961308e+00,3.228145e+00,2974
velmag_ctr_flyany_framebodyturn,1.137194e+01,1.093207e+00,7081
velmag_ctr_flyany_framecrabwalkall,1.501124e+01,1.319738e+00,40740
velmag_ctr_flyany_framecrabwalkextreme,8.634395e+00,3.100773e+00,1451
velmag_ctr_flyany_framejump,5.502740e+01,1.960908e+00,1724
velmag_ctr_flyany_framemove,1.337070e+01,9.623015e-01,290553
velmag_ctr_flyany_framenearfly,8.019299e+00,1.316927e+00,156741
velmag_ctr_flyany_framenearwall,9.276942e+00,9.829112e-01,384070
velmag_ctr_flyany_framenotnearfly_notnearwall,5.129009e+00,5.937164e-01,86122
velmag_ctr_flyany_framepivotcenter,2.916371e+00,1.492414e+00,362
velmag_ctr_flyany_framepivottail,1.097597e+01,1.657905e+00,18581
velmag_ctr_flyany_framerighting,1.766218e+01,1.892553e+00,1130
velmag_ctr_flyany_framestop,7.188450e-01,1.362730e+00,188867
velmag_ctr_flyany_frametouch,6.442869e+00,2.337538e+00,8622
velmag_ctr_flyany_framewalk,1.747507e+01,9.454602e-01,162156
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.142704e-01,-1.218507e+00,39684
