field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.638447e+00,1.603364e+00,240481
du_ctr_flymale_frameany,7.383551e+00,3.500962e-01,237817
du_ctr_flymale_framechase,1.573033e+01,4.376195e-01,653
du_tail_flyany_frameany,7.496280e+00,9.957197e-01,479420
du_tail_flyany_framepivottail,7.135818e-01,1.381165e+00,14369
du_tail_flyfemale_frameany,7.637101e+00,1.603033e+00,240481
du_tail_flymale_frameany,7.383092e+00,3.495420e-01,237817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330723e-01,1.719166e-01,2285
duration_flyany_framebodyturn,8.184184e-02,-6.071674e-01,5806
duration_flyany_framechase,1.212858e-01,-1.364276e+00,768
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.189849e-01,1.325707e+00,66386
duration_flyany_framecrabwalkextreme,1.234236e-01,1.276051e+00,1892
duration_flyany_framejump,8.901348e-02,8.243586e-01,1064
duration_flyany_framemove,1.525306e+00,9.591950e-02,304353
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.272184e-01,-2.758346e-01,14370
duration_flyany_framerighting,3.867811e-01,-7.654548e-01,426
duration_flyany_framestop,8.928758e-01,-2.207056e-01,175087
duration_flyany_frametouch,1.505802e-01,-2.178529e+00,11482
duration_flyany_framewalk,5.904176e-01,-2.602258e-01,192688
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052867e+00,8.175408e-01,30000
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381502e-01,6.299071e-01,1202
duration_flyfemale_framebodyturn,8.065464e-02,-1.404354e+00,2947
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.257436e-01,5.406229e+00,35365
duration_flyfemale_framecrabwalkextreme,1.289167e-01,2.682112e+00,950
duration_flyfemale_framejump,9.354259e-02,2.060303e+00,836
duration_flyfemale_framemove,1.442871e+00,-2.078137e-01,158046
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227910e-01,-6.543438e-01,6675
duration_flyfemale_framerighting,4.054348e-01,-4.380849e-01,383
duration_flyfemale_framestop,7.728622e-01,-7.447532e-01,82435
duration_flyfemale_frametouch,1.483010e-01,-2.084718e+00,5262
duration_flyfemale_framewalk,6.097862e-01,7.021472e-01,100979
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.389085e+00,2.207110e+00,17606
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280275e-01,-3.545493e-01,1080
duration_flymale_framebodyturn,8.302708e-02,1.535036e-01,2856
duration_flymale_framechase,1.565492e-01,-1.519632e+00,653
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129525e-01,-8.691053e-01,30987
duration_flymale_framecrabwalkextreme,1.179724e-01,-6.825377e-01,942
duration_flymale_framejump,8.390565e-02,-4.310809e-01,224
duration_flymale_framemove,1.609430e+00,3.469333e-01,146013
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319365e-01,2.578744e-01,7684
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.035116e+00,3.342558e-02,91796
duration_flymale_frametouch,1.528639e-01,-1.661937e+00,6213
duration_flymale_framewalk,5.718162e-01,-1.033067e+00,91648
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.598734e+00,-2.143584e+00,12268
dv_cor_flyany_frameany,-9.453425e-02,-1.761018e+00,479420
dv_cor_flyfemale_frameany,-6.030375e-02,-1.034071e+00,240481
dv_cor_flymale_frameany,-1.296954e-01,-1.420691e+00,237817
dv_ctr_flyany_frameany,-1.266317e-01,-1.869010e+00,479420
dv_ctr_flyfemale_frameany,-8.129918e-02,-1.039192e+00,240481
dv_ctr_flymale_frameany,-1.735610e-01,-1.561580e+00,237817
dv_tail_flyany_frameany,-2.610350e-02,-3.712817e-01,479420
dv_tail_flyfemale_frameany,7.647009e-02,1.676814e+00,240481
dv_tail_flymale_frameany,-1.316119e-01,-2.021434e+00,237817
dwing_angle_diff_flyany_frameany,-8.700492e-05,-1.189651e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.369585e-04,-1.773429e-01,240481
dwing_angle_diff_flymale_frameany,-3.720929e-04,-2.650570e-01,237817
dwing_angle_imbalance_flyany_frameany,-6.730110e-01,1.057863e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936894e+00,-3.439259e+00,30000
dwing_angle_imbalance_flyfemale_frameany,-5.687137e-01,9.891920e-01,240481
dwing_angle_imbalance_flymale_frameany,-7.795849e-01,8.009767e-01,237817
ecc_flyany_frameany,3.474756e-01,-2.313466e+00,479440
ecc_flyfemale_frameany,3.478066e-01,-1.933789e+00,240490
ecc_flymale_frameany,3.470125e-01,-2.351200e+00,237827
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479440
fractime_flyany_framebackup,4.765977e-03,5.238193e-01,479440
fractime_flyany_framebackup_nearfly,2.767812e-03,1.846517e-01,479440
fractime_flyany_framebackup_nearwall,4.765977e-03,5.456779e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479440
fractime_flyany_framebodyturn,1.210996e-02,1.854714e+00,479440
fractime_flyany_framebodyturn_nearfly,5.120557e-03,2.405830e+00,479440
fractime_flyany_framebodyturn_nearwall,1.187844e-02,2.160358e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-1.323187e+00,479440
fractime_flyany_framechase,1.610212e-03,-7.916624e-01,479440
fractime_flyany_framechase_notwingextension,1.578925e-03,-7.894336e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,1.384657e-01,2.832237e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.158185e-02,1.940291e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.383114e-01,2.857969e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314033e-04,-9.378869e-01,479440
fractime_flyany_framecrabwalkextreme,3.946271e-03,1.615728e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.350659e-03,1.619277e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.942099e-03,1.757431e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.268607e-01,479440
fractime_flyany_framejump,2.223427e-03,1.911248e-01,479440
fractime_flyany_framejump_nearfly,6.945603e-04,8.719721e-01,479440
fractime_flyany_framejump_nearwall,1.232688e-03,1.055405e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.864509e-04,-5.259682e-01,479440
fractime_flyany_framemove,6.348094e-01,7.390216e-01,479440
fractime_flyany_framemove_nearfly,2.568267e-01,9.240629e-01,479440
fractime_flyany_framemove_nearwall,6.048306e-01,1.430920e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.751543e-02,-1.661119e+00,479440
fractime_flyany_framenotanybehavior,1.484190e-01,-7.587375e-01,479440
fractime_flyany_framepivotcenter,3.921241e-04,-1.901026e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.585183e-04,-3.944390e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.920073e-04,5.069305e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968797e-05,-7.117927e-01,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-5.498857e-01,479440
fractime_flyany_framepivottail,2.997247e-02,1.389040e+00,479440
fractime_flyany_framepivottail_nearfly,1.412481e-02,1.549487e+00,479440
fractime_flyany_framepivottail_nearwall,2.990989e-02,1.424020e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-6.283369e-01,479440
fractime_flyany_framerighting,8.885366e-04,-1.501895e+00,479440
fractime_flyany_framerighting_nearfly,1.898048e-04,-1.623100e+00,479440
fractime_flyany_framerighting_nearwall,7.049892e-04,-1.378091e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.460037e-04,-1.486877e+00,479440
fractime_flyany_framestop,3.651906e-01,-7.390216e-01,479440
fractime_flyany_framestop_nearfly,1.270044e-01,3.860504e-02,479440
fractime_flyany_framestop_nearwall,2.925955e-01,1.529312e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.625021e-02,-2.420228e+00,479440
fractime_flyany_framestop_notwinggrooming,3.041277e-01,-8.851927e-02,479440
fractime_flyany_frametouch,2.394877e-02,-5.416585e-01,479440
fractime_flyany_frametouch_notchase,2.346488e-02,-4.046965e-01,479440
fractime_flyany_framewalk,4.019022e-01,1.658079e+00,479440
fractime_flyany_framewalk_nearfly,1.420365e-01,1.818933e+00,479440
fractime_flyany_framewalk_nearwall,3.835683e-01,2.389401e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.715752e-02,-1.379160e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-7.961069e-01,479440
fractime_flyany_framewingextension_nearfly,6.465877e-05,-7.613912e-01,479440
fractime_flyany_framewingextension_notchase,5.422993e-05,-8.546352e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-2.091316e+00,479440
fractime_flyany_framewingflick,1.647756e-04,-6.273171e-02,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-1.619887e-01,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,4.661197e-01,479440
fractime_flyany_framewinggrooming,6.257300e-02,-2.182330e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.113799e-02,-1.581898e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.883155e-02,-1.339654e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.212498e-02,-2.383496e+00,479440
fractime_flyfemale_firsthalf_framechase,6.681459e-04,-5.352081e-01,121231
fractime_flyfemale_firsthalf_frametouch,2.350884e-02,-4.092967e-01,121231
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,240481
fractime_flyfemale_framebackup,5.010791e-03,6.889586e-01,240481
fractime_flyfemale_framebodyturn,1.225461e-02,2.184711e+00,240481
fractime_flyfemale_framechase,4.948416e-04,-5.316367e-01,240481
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,240481
fractime_flyfemale_framecrabwalkall,1.470594e-01,5.521277e+00,240481
fractime_flyfemale_framecrabwalkextreme,3.950416e-03,4.005933e+00,240481
fractime_flyfemale_framejump,3.476366e-03,1.318060e+00,240481
fractime_flyfemale_framemove,6.572078e-01,1.193909e+00,240481
fractime_flyfemale_framenotanybehavior,1.553678e-01,-9.810884e-01,240481
fractime_flyfemale_framepivotcenter,5.156333e-04,-6.105718e-02,240481
fractime_flyfemale_framepivottail,2.775687e-02,1.236138e+00,240481
fractime_flyfemale_framerighting,1.592641e-03,-9.707669e-01,240481
fractime_flyfemale_framestop,3.427922e-01,-1.193909e+00,240481
fractime_flyfemale_frametouch,2.188115e-02,1.358060e-01,240481
fractime_flyfemale_framewalk,4.199043e-01,2.362202e+00,240481
fractime_flyfemale_framewingextension,7.484999e-05,-3.218722e-01,240481
fractime_flyfemale_framewingflick,1.538583e-04,1.509460e+00,240481
fractime_flyfemale_framewinggrooming,7.321161e-02,-1.531251e+00,240481
fractime_flyfemale_secondhalf_framechase,3.195909e-04,-4.791218e-01,118902
fractime_flyfemale_secondhalf_frametouch,2.028561e-02,1.036447e+00,118902
fractime_flyfirsthalf_framebackup,5.060070e-03,7.573536e-01,239720
fractime_flyfirsthalf_framebodyturn,1.260220e-02,1.632413e+00,239720
fractime_flyfirsthalf_framechase,1.443351e-03,-7.941697e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.360671e-01,2.763493e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.470716e-03,9.233336e-01,239720
fractime_flyfirsthalf_framejump,2.536292e-03,2.643557e-01,239720
fractime_flyfirsthalf_framemove,6.488987e-01,7.326518e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-9.634642e-01,239720
fractime_flyfirsthalf_framepivottail,3.235024e-02,1.325956e+00,239720
fractime_flyfirsthalf_framerighting,9.844819e-04,-1.384315e+00,239720
fractime_flyfirsthalf_framestop,3.511013e-01,-7.326518e-01,239720
fractime_flyfirsthalf_frametouch,2.729434e-02,-6.400524e-01,239720
fractime_flyfirsthalf_framewalk,4.059236e-01,1.596890e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-7.146758e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-2.969678e-02,239720
fractime_flyfirsthalf_framewinggrooming,6.671533e-02,-1.980114e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,118049
fractime_flymale_firsthalf_framechase,2.244831e-03,-7.766087e-01,118049
fractime_flymale_firsthalf_frametouch,3.128362e-02,-5.523415e-01,118049
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,237817
fractime_flymale_framebackup,4.541307e-03,2.509065e-01,237817
fractime_flymale_framebodyturn,1.200923e-02,1.268370e+00,237817
fractime_flymale_framechase,2.745809e-03,-7.812511e-01,237817
fractime_flymale_framechase_notwingextension,2.682735e-03,-7.731972e-01,237817
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,237817
fractime_flymale_framecrabwalkall,1.302977e-01,5.027504e-01,237817
fractime_flymale_framecrabwalkextreme,3.961029e-03,1.042905e-01,237817
fractime_flymale_framejump,9.503105e-04,-1.524761e+00,237817
fractime_flymale_framemove,6.140057e-01,1.679735e-01,237817
fractime_flymale_framenotanybehavior,1.413187e-01,-4.451905e-01,237817
fractime_flymale_framepivotcenter,2.691145e-04,-4.032599e-01,237817
fractime_flymale_framepivottail,3.231056e-02,1.324640e+00,237817
fractime_flymale_framerighting,1.808113e-04,-2.227174e+00,237817
fractime_flymale_framestop,3.859943e-01,-1.679735e-01,237817
fractime_flymale_frametouch,2.612513e-02,-6.285245e-01,237817
fractime_flymale_frametouch_notchase,2.521266e-02,-5.266141e-01,237817
fractime_flymale_framewalk,3.853719e-01,7.147080e-01,237817
fractime_flymale_framewingextension,9.671302e-05,-8.015111e-01,237817
fractime_flymale_framewingflick,1.766064e-04,-4.582123e-01,237817
fractime_flymale_framewinggrooming,5.158588e-02,-2.211728e+00,237817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,120227
fractime_flymale_secondhalf_framechase,3.227228e-03,-6.752451e-01,120227
fractime_flymale_secondhalf_frametouch,2.099362e-02,-6.464703e-01,120227
fractime_flysecondhalf_framebackup,4.472257e-03,2.369070e-01,239700
fractime_flysecondhalf_framebodyturn,1.161869e-02,1.999685e+00,239700
fractime_flysecondhalf_framechase,1.777222e-03,-6.777376e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.408719e-01,2.686946e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.422194e-03,2.171367e+00,239700
fractime_flysecondhalf_framejump,1.910722e-03,9.501454e-02,239700
fractime_flysecondhalf_framemove,6.206884e-01,7.081569e-01,239700
fractime_flysecondhalf_framepivotcenter,5.715478e-04,4.018801e-01,239700
fractime_flysecondhalf_framepivottail,2.759282e-02,1.342786e+00,239700
fractime_flysecondhalf_framerighting,7.926575e-04,-1.552122e+00,239700
fractime_flysecondhalf_framestop,3.793116e-01,-7.081569e-01,239700
fractime_flysecondhalf_frametouch,2.060492e-02,-3.156218e-01,239700
fractime_flysecondhalf_framewalk,3.979057e-01,1.628520e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-7.744100e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-9.569218e-02,239700
fractime_flysecondhalf_framewinggrooming,5.843554e-02,-2.143981e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.416725e+01,1.651700e+00,184013
magveldiff_nose2ell_flyany_frametouch,1.164855e+01,3.289376e+00,11482
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.373989e+01,1.611172e+00,92511
magveldiff_nose2ell_flyfemale_frametouch,1.099631e+01,3.105379e+00,5262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033063e+01,1.192040e+00,653
magveldiff_nose2ell_flymale_framenearfly,1.459588e+01,1.601049e+00,91061
magveldiff_nose2ell_flymale_frametouch,1.231663e+01,3.045993e+00,6213
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441276e+00,-1.561810e+00,479420
max_absdwing_angle_flyany_framechase,1.259228e+00,-2.724173e-01,768
max_absdwing_angle_flyany_framenearfly,1.291791e+00,-1.725240e+00,184013
max_absdwing_angle_flyany_frametouch,1.319479e+00,-1.622114e+00,11482
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.574933e+00,2.264791e+00,30000
max_absdwing_angle_flyfemale_frameany,1.425217e+00,-7.095785e-01,240481
max_absdwing_angle_flyfemale_framenearfly,1.349694e+00,-4.042186e-02,92511
max_absdwing_angle_flyfemale_frametouch,1.356739e+00,-4.941496e-01,5262
max_absdwing_angle_flymale_frameany,1.457703e+00,-1.841249e+00,237817
max_absdwing_angle_flymale_framechase,1.467531e+00,-2.037782e-01,653
max_absdwing_angle_flymale_framenearfly,1.255739e+00,-2.529908e+00,91061
max_absdwing_angle_flymale_frametouch,1.289020e+00,-2.119076e+00,6213
max_absdwing_area_flyany_frameany,3.051013e+00,-1.412413e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.520381e+00,1.211685e+00,30000
max_absdwing_area_flyfemale_frameany,3.226241e+00,-7.338864e-01,240481
max_absdwing_area_flymale_frameany,2.875110e+00,-1.610929e+00,237817
max_dwing_angle_in_flyany_frameany,1.050812e+00,-1.145206e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.906440e-01,-6.261570e-01,240481
max_dwing_angle_in_flymale_frameany,1.112400e+00,-1.259137e+00,237817
max_dwing_angle_out_flyany_frameany,1.050725e+00,-1.146552e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.907809e-01,-6.262141e-01,240481
max_dwing_angle_out_flymale_frameany,1.112028e+00,-1.260094e+00,237817
max_wing_angle_flyany_frameany,8.517468e-02,-1.973935e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.224767e-02,-1.219274e+00,768
max_wing_angle_flyany_framenearfly,7.473658e-02,-1.663971e+00,184024
max_wing_angle_flyany_frametouch,7.424560e-02,-1.460797e+00,11482
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481034e-01,-1.297876e+00,30000
max_wing_angle_flyfemale_frameany,9.157831e-02,-1.234262e+00,240490
max_wing_angle_flyfemale_framenearfly,8.472122e-02,-4.315885e-01,92517
max_wing_angle_flyfemale_frametouch,8.320001e-02,-1.360244e-01,5262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.863407e-02,-1.978086e+00,237827
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.111869e-02,-1.181133e+00,653
max_wing_angle_flymale_framenearfly,6.605210e-02,-1.951326e+00,91066
max_wing_angle_flymale_frametouch,6.533504e-02,-1.685647e+00,6213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.782705e-01,-8.922138e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.979032e-01,-2.245670e+00,30000
max_wing_area_flyfemale_frameany,9.624858e-01,2.084660e-01,240490
max_wing_area_flymale_frameany,7.922580e-01,-2.209663e+00,237827
mean_wing_angle_flyany_frameany,2.245640e-02,-2.035270e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.538338e-02,-1.227605e+00,240490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.944531e-02,-2.071926e+00,237827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537809e-01,-5.305895e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.631282e-01,-2.071659e+00,30000
mean_wing_area_flyfemale_frameany,9.327892e-01,5.501243e-01,240490
mean_wing_area_flymale_frameany,7.730566e-01,-1.863090e+00,237827
min_absdwing_angle_flyany_frameany,9.920221e-01,6.309446e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.507535e-01,1.637275e+00,240481
min_absdwing_angle_flymale_frameany,1.034608e+00,-4.358640e-01,237817
min_absdwing_area_flyany_frameany,2.174236e+00,-3.259898e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.242680e+00,6.364305e-01,240481
min_absdwing_area_flymale_frameany,2.107000e+00,-1.186058e+00,237817
min_dwing_angle_in_flyany_frameany,-1.050725e+00,1.146552e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.907809e-01,6.262141e-01,240481
min_dwing_angle_in_flymale_frameany,-1.112028e+00,1.260094e+00,237817
min_dwing_angle_out_flyany_frameany,-1.050812e+00,1.145206e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.906440e-01,6.261570e-01,240481
min_dwing_angle_out_flymale_frameany,-1.112400e+00,1.259137e+00,237817
min_wing_angle_flyany_frameany,-4.026188e-02,-1.551232e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.081154e-02,-7.860672e-01,240490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.974345e-02,-1.770680e+00,237827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.292914e-01,-1.637987e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.283532e-01,-1.526855e+00,30000
min_wing_area_flyfemale_frameany,9.030925e-01,8.720653e-01,240490
min_wing_area_flymale_frameany,7.538553e-01,-1.481180e+00,237827
nflies_close_flyany_frameany,4.927561e-01,7.902621e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.465757e-01,-3.073720e-01,568
nflies_close_flyany_framebodyturn,5.416700e-01,1.154385e+00,5806
nflies_close_flyany_framebodyturnstart,5.502751e-01,1.103003e+00,2331
nflies_close_flyany_framecrabwalkallstart,4.920108e-01,-9.663465e-02,6733
nflies_close_flyany_framecrabwalkextreme,7.905566e-01,8.860515e-02,1892
nflies_close_flyany_framecrabwalkextremestart,8.003806e-01,2.002375e-01,495
nflies_close_flyany_framejumpstart,5.112470e-01,7.986771e-01,379
nflies_close_flyany_framenearwall,5.384069e-01,3.378983e-01,430262
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.208884e-01,5.546551e-01,3706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.387662e-01,9.132963e-01,175087
nflies_close_flyany_frametouch,1.643000e+00,7.724850e-01,11482
nflies_close_flyany_framewalk,4.522071e-01,8.430997e-01,192688
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.149322e-01,-1.135264e-01,30000
nflies_close_flyfemale_frameany,5.478232e-01,8.233455e-01,240490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.374861e-01,6.723483e-01,237827
nflies_close_flymale_framechase,1.430554e+00,1.513516e+00,653
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047499e+00,-1.631713e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437308e+00,-1.317311e+00,30000
nwingsdetected_flyfemale_frameany,1.050310e+00,-5.707491e-01,240490
nwingsdetected_flymale_frameany,1.044528e+00,-1.878566e+00,237827
phi_flyany_frameany,-4.375367e-02,-4.484496e+00,479440
phisideways_flyany_framemove,4.212615e-01,2.201062e-01,304353
phisideways_flyfemale_framemove,4.312727e-01,1.095872e+00,158055
phisideways_flymale_framemove,4.112828e-01,-3.613641e-01,146023
theta_mm_flyany_frameany,-1.063625e-01,-4.102526e+00,479440
velmag_ctr_flyany_frameany,9.201548e+00,1.098616e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.183824e+00,2.202624e+00,2285
velmag_ctr_flyany_framebodyturn,1.180422e+01,1.803083e+00,5806
velmag_ctr_flyany_framecrabwalkall,1.573269e+01,1.619042e+00,66385
velmag_ctr_flyany_framecrabwalkextreme,8.663396e+00,2.660699e+00,1892
velmag_ctr_flyany_framejump,5.163540e+01,1.191088e+00,1064
velmag_ctr_flyany_framemove,1.412171e+01,8.376526e-01,304333
velmag_ctr_flyany_framenearfly,8.574954e+00,1.127053e+00,184013
velmag_ctr_flyany_framenearwall,9.503439e+00,1.465808e-01,430242
velmag_ctr_flyany_framenotnearfly_notnearwall,8.023738e+00,2.559420e+00,44955
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.117760e+01,2.388325e+00,14369
velmag_ctr_flyany_framerighting,1.965396e+01,4.406559e+00,426
velmag_ctr_flyany_framestop,7.458861e-01,1.057037e+00,175087
velmag_ctr_flyany_frametouch,6.890275e+00,3.241987e+00,11482
velmag_ctr_flyany_framewalk,1.756981e+01,1.502921e-01,192686
velmag_ctr_flyany_framewingextension,NaN,NaN,0
