field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.302933e+00,-4.462730e+00,239733
du_tail_flymale_frameany,1.198043e+00,-6.240380e+00,239685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442901e-01,3.379962e+00,907
duration_flyany_framebodyturn,7.547273e-02,-6.221921e+00,918
duration_flyany_framechase,1.311853e-01,-1.335301e+00,3403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.716158e-01,-6.867375e+00,10801
duration_flyany_framecrabwalkextreme,1.274110e-01,3.221266e+00,522
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.682952e-01,-5.677595e+00,267030
duration_flyany_framepivotcenter,9.264704e-02,2.204353e+00,2618
duration_flyany_framepivottail,1.056877e-01,-6.471196e+00,1036
duration_flyany_framerighting,2.189758e-01,-5.460313e+00,328
duration_flyany_framestop,4.456482e-01,-1.471989e+00,212445
duration_flyany_frametouch,4.189531e-01,1.729151e+01,55805
duration_flyany_framewalk,3.423332e-01,-4.816139e+00,58390
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433917e-01,2.073130e+00,605
duration_flyfemale_framebodyturn,7.630534e-02,-5.362706e+00,780
duration_flyfemale_framechase,1.584775e-01,8.013828e-01,3215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.803702e-01,-5.332454e+00,8163
duration_flyfemale_framecrabwalkextreme,1.276323e-01,2.862094e+00,430
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.020945e-01,-4.375380e+00,162059
duration_flyfemale_framepivotcenter,9.470056e-02,1.895105e+00,1909
duration_flyfemale_framepivottail,1.044581e-01,-5.620242e+00,806
duration_flyfemale_framerighting,2.118497e-01,-4.674208e+00,243
duration_flyfemale_framestop,3.008849e-01,-2.444659e+00,77674
duration_flyfemale_frametouch,4.423397e-01,2.406337e+01,41783
duration_flyfemale_framewalk,3.769089e-01,-3.378566e+00,42729
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.453847e-01,3.680814e+00,302
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.628665e-01,-6.098550e+00,2637
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.351010e-01,-5.421636e+00,104949
duration_flymale_framepivotcenter,9.059238e-02,-2.642036e-01,709
duration_flymale_framepivottail,1.074462e-01,-6.582282e+00,230
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.902715e-01,-7.685752e-01,134736
duration_flymale_frametouch,3.955785e-01,9.727345e+00,14022
duration_flymale_framewalk,3.077640e-01,-5.552033e+00,15661
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.827667e-02,1.022866e+00,479453
dv_cor_flyfemale_frameany,1.404259e-02,3.347026e-01,239733
dv_cor_flymale_frameany,4.251342e-02,1.021101e+00,239685
dv_ctr_flyany_frameany,4.193405e-02,1.106397e+00,479453
dv_ctr_flyfemale_frameany,2.286690e-02,4.119158e-01,239733
dv_ctr_flymale_frameany,6.101223e-02,1.080606e+00,239685
dv_tail_flyany_frameany,1.768053e-02,8.653549e-01,479453
dv_tail_flyfemale_frameany,2.105805e-02,6.480434e-01,239733
dv_tail_flymale_frameany,1.430663e-02,6.423885e-01,239685
dwing_angle_diff_flyany_frameany,1.072844e-04,2.974006e+00,479453
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.344298e-04,1.780405e-02,239733
dwing_angle_diff_flymale_frameany,3.974183e-05,1.611865e+00,239685
dwing_angle_imbalance_flyany_frameany,-4.429572e-01,5.454608e+00,479453
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.572682e-01,3.055319e+00,239733
dwing_angle_imbalance_flymale_frameany,-4.283135e-01,6.088031e+00,239685
ecc_flyany_frameany,3.565256e-01,4.375929e-01,479475
ecc_flyfemale_frameany,3.526740e-01,-6.490108e-01,239745
ecc_flymale_frameany,3.603805e-01,1.267477e+00,239695
fractime_flyany_frameattemptedcopulation,1.731060e-04,-2.396141e-02,479475
fractime_flyany_framebackup,1.904166e-03,-4.074070e+00,479475
fractime_flyany_framebackup_nearfly,1.459930e-03,-2.512033e+00,479475
fractime_flyany_framebackup_nearwall,1.810313e-03,-4.177990e+00,479475
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479475
fractime_flyany_framebodyturn,1.927108e-03,-6.258709e+00,479475
fractime_flyany_framebodyturn_nearfly,1.074091e-03,-4.700131e+00,479475
fractime_flyany_framebodyturn_nearwall,1.407790e-03,-6.539302e+00,479475
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377601e-04,-9.426979e-01,479475
fractime_flyany_framechase,7.109860e-03,3.560521e-01,479475
fractime_flyany_framechase_notwingextension,7.109860e-03,5.195250e-01,479475
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479475
fractime_flyany_framecrabwalkall,2.252672e-02,-5.937475e+00,479475
fractime_flyany_framecrabwalkall_nearfly,1.513530e-02,-2.785354e+00,479475
fractime_flyany_framecrabwalkall_nearwall,1.940664e-02,-6.048832e+00,479475
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.405026e-04,1.089805e+00,479475
fractime_flyany_framecrabwalkextreme,1.105376e-03,-2.445610e+00,479475
fractime_flyany_framecrabwalkextreme_nearfly,7.675061e-04,-1.718219e+00,479475
fractime_flyany_framecrabwalkextreme_nearwall,9.948381e-04,-2.520583e+00,479475
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042807e-05,-1.015487e+00,479475
fractime_flyany_framejump,1.668492e-05,-2.973618e+00,479475
fractime_flyany_framejump_nearfly,1.668492e-05,-2.684057e+00,479475
fractime_flyany_framejump_nearwall,8.342458e-06,-2.642212e+00,479475
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,479475
fractime_flyany_framemove,5.569216e-01,1.224227e-01,479475
fractime_flyany_framemove_nearfly,3.505313e-01,5.516097e+00,479475
fractime_flyany_framemove_nearwall,4.134981e-01,-2.207248e+00,479475
fractime_flyany_framemove_notnearfly_notnearwall,5.945253e-02,1.780728e+00,479475
fractime_flyany_framenotanybehavior,3.505355e-01,8.462034e+00,479475
fractime_flyany_framepivotcenter,5.460139e-03,2.698953e+01,479475
fractime_flyany_framepivotcenter_nearfly,4.828198e-03,5.766746e+01,479475
fractime_flyany_framepivotcenter_nearwall,3.808332e-03,3.281432e+01,479475
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.627874e-04,2.961992e-01,479475
fractime_flyany_framepivotcenter_stop,1.849940e-03,3.537028e+01,479475
fractime_flyany_framepivottail,2.169039e-03,-8.414917e+00,479475
fractime_flyany_framepivottail_nearfly,1.151259e-03,-6.863278e+00,479475
fractime_flyany_framepivottail_nearwall,2.133584e-03,-8.374932e+00,479475
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,479475
fractime_flyany_framerighting,7.070233e-04,-1.562212e+00,479475
fractime_flyany_framerighting_nearfly,6.945096e-04,2.395362e-03,479475
fractime_flyany_framerighting_nearwall,5.881433e-04,-1.155419e+00,479475
fractime_flyany_framerighting_notnearfly_notnearwall,2.085614e-06,-2.503993e+00,479475
fractime_flyany_framestop,4.430784e-01,-1.224227e-01,479475
fractime_flyany_framestop_nearfly,3.681297e-01,1.066423e+01,479475
fractime_flyany_framestop_nearwall,3.170489e-01,1.244209e+00,479475
fractime_flyany_framestop_notnearfly_notnearwall,2.825590e-02,-4.246473e+00,479475
fractime_flyany_framestop_notwinggrooming,4.428072e-01,2.015428e+00,479475
fractime_flyany_frametouch,1.163877e-01,1.475560e+01,479475
fractime_flyany_frametouch_notchase,1.150634e-01,1.889635e+01,479475
fractime_flyany_framewalk,1.217790e-01,-6.445608e+00,479475
fractime_flyany_framewalk_nearfly,5.264717e-02,-3.482545e+00,479475
fractime_flyany_framewalk_nearwall,8.670525e-02,-7.419430e+00,479475
fractime_flyany_framewalk_notnearfly_notnearwall,2.325043e-02,1.910144e-01,479475
fractime_flyany_framewingextension,5.214036e-05,-6.632719e-01,479475
fractime_flyany_framewingextension_nearfly,4.588352e-05,-6.391371e-01,479475
fractime_flyany_framewingextension_notchase,5.214036e-05,-7.753558e-01,479475
fractime_flyany_framewingextension_notnearfly,6.256843e-06,-1.475406e+00,479475
fractime_flyany_framewingflick,1.147088e-04,6.111186e-01,479475
fractime_flyany_framewingflick_nearfly,8.759581e-05,6.193340e-01,479475
fractime_flyany_framewingflick_notnearfly,2.711299e-05,1.907330e-01,479475
fractime_flyany_framewinggrooming,2.961573e-04,-6.842453e+00,479475
fractime_flyany_framewinggrooming_nearfly,1.209656e-04,-4.863097e+00,479475
fractime_flyany_framewinggrooming_nearwall,4.171229e-05,-4.364497e+00,479475
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.751916e-04,-5.458843e+00,479475
fractime_flyfemale_firsthalf_framechase,1.612765e-02,1.760078e+01,128723
fractime_flyfemale_firsthalf_frametouch,1.851573e-01,3.442381e+01,128723
fractime_flyfemale_frameattemptedcopulation,9.594007e-05,2.492899e+00,239733
fractime_flyfemale_framebackup,2.531983e-03,-2.851215e+00,239733
fractime_flyfemale_framebodyturn,3.266134e-03,-4.928757e+00,239733
fractime_flyfemale_framechase,1.341075e-02,2.003905e+01,239733
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239733
fractime_flyfemale_framecrabwalkall,3.405038e-02,-4.029539e+00,239733
fractime_flyfemale_framecrabwalkextreme,1.810347e-03,-1.472732e-01,239733
fractime_flyfemale_framejump,3.337046e-05,-2.771517e+00,239733
fractime_flyfemale_framemove,6.759979e-01,2.650146e+00,239733
fractime_flyfemale_framenotanybehavior,3.564340e-01,7.148014e+00,239733
fractime_flyfemale_framepivotcenter,7.963026e-03,2.821616e+01,239733
fractime_flyfemale_framepivottail,3.362074e-03,-6.865155e+00,239733
fractime_flyfemale_framerighting,1.046998e-03,-1.379314e+00,239733
fractime_flyfemale_framestop,3.240021e-01,-2.650146e+00,239733
fractime_flyfemale_frametouch,1.742897e-01,4.406928e+01,239733
fractime_flyfemale_framewalk,1.782358e-01,-3.849935e+00,239733
fractime_flyfemale_framewingextension,3.754177e-05,-2.832994e-01,239733
fractime_flyfemale_framewingflick,5.005569e-05,1.524631e-01,239733
fractime_flyfemale_framewinggrooming,4.254733e-04,-5.850359e+00,239733
fractime_flyfemale_secondhalf_framechase,1.026034e-02,1.876502e+01,111010
fractime_flyfemale_secondhalf_frametouch,1.616881e-01,5.147030e+01,111010
fractime_flyfirsthalf_framebackup,1.918799e-03,-4.073816e+00,248593
fractime_flyfirsthalf_framebodyturn,2.457833e-03,-6.328949e+00,248593
fractime_flyfirsthalf_framechase,8.632584e-03,3.515041e-01,248593
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,248593
fractime_flyfirsthalf_framecrabwalkall,2.225324e-02,-5.870819e+00,248593
fractime_flyfirsthalf_framecrabwalkextreme,1.170588e-03,-2.255282e+00,248593
fractime_flyfirsthalf_framejump,2.413584e-05,-2.863280e+00,248593
fractime_flyfirsthalf_framemove,5.764402e-01,2.096136e-01,248593
fractime_flyfirsthalf_framepivotcenter,5.563310e-03,3.144513e+01,248593
fractime_flyfirsthalf_framepivottail,2.490014e-03,-8.644462e+00,248593
fractime_flyfirsthalf_framerighting,8.568222e-04,-1.337820e+00,248593
fractime_flyfirsthalf_framestop,4.235598e-01,-2.096136e-01,248593
fractime_flyfirsthalf_frametouch,1.217975e-01,1.184397e+01,248593
fractime_flyfirsthalf_framewalk,1.342677e-01,-6.509149e+00,248593
fractime_flyfirsthalf_framewingextension,6.033959e-05,-6.002862e-01,248593
fractime_flyfirsthalf_framewingflick,1.327471e-04,5.741423e-01,248593
fractime_flyfirsthalf_framewinggrooming,4.907620e-04,-6.589037e+00,248593
fractime_flymale_firsthalf_frameattemptedcopulation,8.342371e-05,-2.900806e-01,119870
fractime_flymale_firsthalf_framechase,5.839660e-04,-6.712964e-01,119870
fractime_flymale_firsthalf_frametouch,5.375824e-02,1.381435e+00,119870
fractime_flymale_frameattemptedcopulation,2.503286e-04,-1.194831e-01,239685
fractime_flymale_framebackup,1.276676e-03,-4.573581e+00,239685
fractime_flymale_framebodyturn,5.882721e-04,-6.349145e+00,239685
fractime_flymale_framechase,8.093957e-04,-6.906631e-01,239685
fractime_flymale_framechase_notwingextension,8.093957e-04,-7.108726e-01,239685
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239685
fractime_flymale_framecrabwalkall,1.100194e-02,-6.131061e+00,239685
fractime_flymale_framecrabwalkextreme,4.005257e-04,-3.392701e+00,239685
fractime_flymale_framejump,0.000000e+00,-2.593241e+00,239685
fractime_flymale_framemove,4.378622e-01,-2.722147e+00,239685
fractime_flymale_framenotanybehavior,3.446357e-01,9.308883e+00,239685
fractime_flymale_framepivotcenter,2.958049e-03,1.896379e+01,239685
fractime_flymale_framepivottail,9.762814e-04,-8.520746e+00,239685
fractime_flymale_framerighting,3.629764e-04,-1.615981e+00,239685
fractime_flymale_framestop,5.621378e-01,2.722147e+00,239685
fractime_flymale_frametouch,5.850178e-02,2.697561e+00,239685
fractime_flymale_frametouch_notchase,5.848092e-02,3.984170e+00,239685
fractime_flymale_framewalk,6.533993e-02,-7.817094e+00,239685
fractime_flymale_framewingextension,6.675428e-05,-6.569902e-01,239685
fractime_flymale_framewingflick,1.794021e-04,6.972098e-01,239685
fractime_flymale_framewinggrooming,1.668857e-04,-5.693830e+00,239685
fractime_flymale_secondhalf_frameattemptedcopulation,4.173100e-04,1.809523e-01,119815
fractime_flymale_secondhalf_framechase,1.034929e-03,-6.195868e-01,119815
fractime_flymale_secondhalf_frametouch,6.324751e-02,4.246367e+00,119815
fractime_flysecondhalf_framebackup,1.888590e-03,-3.648733e+00,230860
fractime_flysecondhalf_framebodyturn,1.355800e-03,-5.955896e+00,230860
fractime_flysecondhalf_framechase,5.470848e-03,2.924735e-01,230860
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,230860
fractime_flysecondhalf_framecrabwalkall,2.281902e-02,-5.561611e+00,230860
fractime_flysecondhalf_framecrabwalkextreme,1.035259e-03,-2.491705e+00,230860
fractime_flysecondhalf_framejump,8.663259e-06,-2.779679e+00,230860
fractime_flysecondhalf_framemove,5.358616e-01,6.065017e-03,230860
fractime_flysecondhalf_framepivotcenter,5.349563e-03,2.186643e+01,230860
fractime_flysecondhalf_framepivottail,1.823616e-03,-7.487947e+00,230860
fractime_flysecondhalf_framerighting,5.414537e-04,-1.760744e+00,230860
fractime_flysecondhalf_framestop,4.641384e-01,-6.065017e-03,230860
fractime_flysecondhalf_frametouch,1.105735e-01,1.670286e+01,230860
fractime_flysecondhalf_framewalk,1.083427e-01,-6.082120e+00,230860
fractime_flysecondhalf_framewingextension,4.331630e-05,-6.377997e-01,230860
fractime_flysecondhalf_framewingflick,9.529585e-05,5.536953e-01,230860
fractime_flysecondhalf_framewinggrooming,8.663259e-05,-6.320784e+00,230860
magveldiff_nose2ell_flyany_framenearfly,3.181436e+00,-7.255033e+00,344566
magveldiff_nose2ell_flyany_frametouch,2.872010e+00,-9.432916e+00,55805
magveldiff_nose2ell_flyfemale_framechase,5.175488e+00,-3.799396e+00,3215
magveldiff_nose2ell_flyfemale_framenearfly,3.743241e+00,-6.283360e+00,183638
magveldiff_nose2ell_flyfemale_frametouch,3.562880e+00,-7.593849e+00,41783
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.619623e+00,-7.841558e+00,160893
magveldiff_nose2ell_flymale_frametouch,2.181016e+00,-9.883984e+00,14022
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.105358e+00,-4.275252e+00,479453
max_absdwing_angle_flyany_framechase,9.285311e-01,-2.290788e+00,3403
max_absdwing_angle_flyany_framenearfly,1.134166e+00,-2.953257e+00,344566
max_absdwing_angle_flyany_frametouch,1.295925e+00,-1.722863e+00,55805
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.405104e-01,-4.589601e+00,239733
max_absdwing_angle_flyfemale_framenearfly,9.620961e-01,-3.768702e+00,183638
max_absdwing_angle_flyfemale_frametouch,1.072742e+00,-2.898013e+00,41783
max_absdwing_angle_flymale_frameany,1.269811e+00,-2.865455e+00,239685
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.305754e+00,-1.530220e+00,160893
max_absdwing_angle_flymale_frametouch,1.519164e+00,-3.304117e-01,14022
max_absdwing_area_flyany_frameany,2.699274e+00,-2.997208e+00,479453
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.337465e+00,-4.512856e+00,239733
max_absdwing_area_flymale_frameany,3.060875e+00,-3.595058e-01,239685
max_dwing_angle_in_flyany_frameany,8.350823e-01,-5.268203e+00,479453
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.093841e-01,-3.760561e+00,239733
max_dwing_angle_in_flymale_frameany,8.605937e-01,-5.324621e+00,239685
max_dwing_angle_out_flyany_frameany,8.351896e-01,-5.264998e+00,479453
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.096186e-01,-3.755166e+00,239733
max_dwing_angle_out_flymale_frameany,8.606334e-01,-5.316438e+00,239685
max_wing_angle_flyany_frameany,7.228593e-02,-2.924658e+00,479475
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.975753e-02,-1.149658e+00,3403
max_wing_angle_flyany_framenearfly,7.555715e-02,-1.127220e+00,344580
max_wing_angle_flyany_frametouch,7.937389e-02,-7.291976e-01,55805
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.536946e-02,-4.996096e+00,239745
max_wing_angle_flyfemale_framenearfly,5.825694e-02,-3.820044e+00,183646
max_wing_angle_flyfemale_frametouch,5.831889e-02,-3.769036e+00,41783
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.918290e-02,-7.057837e-01,239695
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.283449e-02,7.490703e-01,160899
max_wing_angle_flymale_frametouch,1.004297e-01,3.904069e-01,14022
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.589402e-01,1.384191e+00,479475
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.023290e+00,1.231437e+00,239745
max_wing_area_flymale_frameany,8.946574e-01,1.271096e+00,239695
mean_wing_angle_flyany_frameany,1.546870e-02,-2.921023e+00,479475
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.047564e-03,-4.748376e+00,239745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.687692e-02,-8.695547e-01,239695
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.440228e-01,2.006988e+00,479475
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.016085e+00,2.119928e+00,239745
mean_wing_area_flymale_frameany,8.720392e-01,1.459726e+00,239695
min_absdwing_angle_flyany_frameany,8.211984e-01,-3.851190e+00,479453
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.720669e-01,-2.599666e+00,239733
min_absdwing_angle_flymale_frameany,8.702495e-01,-4.152220e+00,239685
min_absdwing_area_flyany_frameany,2.013162e+00,-2.326434e+00,479453
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951848e+00,-2.790570e+00,239733
min_absdwing_area_flymale_frameany,2.074551e+00,-1.109025e+00,239685
min_dwing_angle_in_flyany_frameany,-8.351896e-01,5.264998e+00,479453
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.096186e-01,3.755166e+00,239733
min_dwing_angle_in_flymale_frameany,-8.606334e-01,5.316438e+00,239685
min_dwing_angle_out_flyany_frameany,-8.350823e-01,5.268203e+00,479453
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.093841e-01,3.760561e+00,239733
min_dwing_angle_out_flymale_frameany,-8.605937e-01,5.324621e+00,239685
min_wing_angle_flyany_frameany,-4.134853e-02,-2.053034e+00,479475
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.727433e-02,-2.653781e+00,239745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.542907e-02,-1.002825e+00,239695
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.291054e-01,2.568456e+00,479475
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.008881e+00,2.935452e+00,239745
min_wing_area_flymale_frameany,8.494210e-01,1.602726e+00,239695
nflies_close_flyany_frameany,1.515472e+00,1.929503e+01,479475
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.679122e+00,1.170065e+01,203
nflies_close_flyany_framebodyturn,1.351784e+00,1.901896e+01,918
nflies_close_flyany_framebodyturnstart,1.305885e+00,1.752146e+01,390
nflies_close_flyany_framecrabwalkallstart,1.380151e+00,1.557578e+01,1934
nflies_close_flyany_framecrabwalkextreme,1.253519e+00,6.212511e+00,522
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.601544e+00,1.922314e+01,350279
nflies_close_flyany_framepivotcenter,1.930801e+00,8.997125e+00,2618
nflies_close_flyany_framepivotcenterstart,1.858958e+00,8.179269e+00,921
nflies_close_flyany_framepivottailstart,1.241420e+00,1.156869e+01,311
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.909575e+00,2.709255e+01,212445
nflies_close_flyany_frametouch,2.701531e+00,1.171143e+01,55805
nflies_close_flyany_framewalk,7.158013e-01,6.066379e+00,58390
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.820855e+00,2.124229e+01,239745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.209462e+00,1.567244e+01,239695
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056005e+00,-8.745369e-01,479475
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.009151e+00,-3.959848e+00,239745
nwingsdetected_flymale_frameany,1.102847e+00,1.343491e+00,239695
phi_flyany_frameany,3.725190e-02,3.362345e+00,479475
phisideways_flyany_framemove,4.410999e-01,3.242516e-01,267030
phisideways_flyfemale_framemove,4.823971e-01,3.043805e+00,162071
phisideways_flymale_framemove,3.997938e-01,-1.442912e+00,104959
theta_mm_flyany_frameany,2.736820e-02,9.150812e-01,479475
velmag_ctr_flyany_frameany,2.629566e+00,-6.195032e+00,479453
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.821921e+00,-6.892055e+00,907
velmag_ctr_flyany_framebodyturn,5.354473e+00,-8.616653e+00,918
velmag_ctr_flyany_framecrabwalkall,4.220817e+00,-1.100858e+01,10800
velmag_ctr_flyany_framecrabwalkextreme,5.023299e+00,-7.618440e+00,522
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.704823e+00,-9.938891e+00,267008
velmag_ctr_flyany_framenearfly,2.265378e+00,-6.518599e+00,344566
velmag_ctr_flyany_framenearwall,2.605834e+00,-7.378096e+00,350257
velmag_ctr_flyany_framenotnearfly_notnearwall,3.800397e+00,-4.173391e-01,42054
velmag_ctr_flyany_framepivotcenter,1.504740e+00,-2.810871e+00,2618
velmag_ctr_flyany_framepivottail,6.094938e+00,-5.749474e+00,1036
velmag_ctr_flyany_framerighting,1.014439e+01,-7.450715e+00,327
velmag_ctr_flyany_framestop,9.877832e-01,9.256320e+00,212445
velmag_ctr_flyany_frametouch,2.118165e+00,-9.373965e+00,55805
velmag_ctr_flyany_framewalk,6.488722e+00,-1.039890e+01,58390
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.459905e+00,-4.440425e+00,239733
velmag_ctr_flymale_frameany,1.799257e+00,-7.021389e+00,239685
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.954645e+00,-6.146458e+00,479453
velmag_flyfemale_frameany,2.620518e+00,-4.521693e+00,239733
velmag_flymale_frameany,1.288857e+00,-6.823430e+00,239685
velmag_nose_flyany_frameany,3.017966e+00,-6.173923e+00,479453
velmag_nose_flyfemale_frameany,3.958385e+00,-4.310439e+00,239733
