field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.530892e-01,-1.709137e-01,849
du_ctr_flyany_framerighting,5.461939e+00,1.999931e+00,646
du_ctr_flyany_framestop,1.121427e-01,1.652495e+00,195035
du_ctr_flyany_frametouch,2.445839e+00,1.312584e+00,13655
du_ctr_flyany_framewalk,1.411826e+01,-1.769895e+00,158009
du_ctr_flyany_framewingextension,6.236408e+00,2.221367e+00,639
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.868617e-02,-2.161232e+00,26489
du_ctr_flyfemale_frameany,4.987696e+00,-6.263235e-01,234191
du_ctr_flymale_frameany,6.197537e+00,-1.300842e-01,245249
du_ctr_flymale_framechase,1.286361e+01,-1.601572e+00,2046
du_tail_flyany_frameany,5.607790e+00,-3.596692e-01,479440
du_tail_flyany_framepivottail,2.681318e-01,-8.016212e-01,13423
du_tail_flyfemale_frameany,4.989616e+00,-6.217127e-01,234191
du_tail_flymale_frameany,6.198092e+00,-1.286310e-01,245249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214042e-01,-2.802030e+00,2383
duration_flyany_framebodyturn,8.425183e-02,3.153415e-01,6430
duration_flyany_framechase,2.212075e-01,-2.610976e-01,2138
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627509e-01,-1.402853e+00,43919
duration_flyany_framecrabwalkextreme,1.212663e-01,8.086929e-01,1200
duration_flyany_framejump,8.908744e-02,5.306785e-01,1156
duration_flyany_framemove,1.114994e+00,-1.952050e+00,284425
duration_flyany_framepivotcenter,9.312124e-02,1.892396e+00,849
duration_flyany_framepivottail,1.260904e-01,-2.263761e+00,13423
duration_flyany_framerighting,4.017665e-01,-7.060686e-01,646
duration_flyany_framestop,7.529743e-01,-8.795260e-01,195035
duration_flyany_frametouch,1.880940e-01,4.129807e-01,13655
duration_flyany_framewalk,4.836714e-01,-1.658463e+00,158009
duration_flyany_framewingextension,2.963514e-01,-3.752618e-01,639
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.681780e+00,-3.008504e+00,26489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279404e-01,-1.358296e+00,1370
duration_flyfemale_framebodyturn,8.532773e-02,1.471387e+00,2989
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.463153e-01,-5.640607e-01,18704
duration_flyfemale_framecrabwalkextreme,1.187158e-01,4.205615e-01,540
duration_flyfemale_framejump,8.926921e-02,2.016771e-01,564
duration_flyfemale_framemove,1.055470e+00,-1.854904e+00,133423
duration_flyfemale_framepivotcenter,9.084163e-02,8.912983e-01,572
duration_flyfemale_framepivottail,1.259597e-01,-1.789353e+00,6575
duration_flyfemale_framerighting,3.562358e-01,-1.692915e+00,282
duration_flyfemale_framestop,8.009793e-01,-1.529432e+00,100768
duration_flyfemale_frametouch,1.800172e-01,8.893026e-01,4869
duration_flyfemale_framewalk,4.773773e-01,-1.293321e+00,74684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902946e+00,-1.288418e+00,8610
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152405e-01,-3.364475e+00,1013
duration_flymale_framebodyturn,8.319918e-02,-7.053159e-01,3441
duration_flymale_framechase,2.734767e-01,-3.809073e-01,2046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.775645e-01,-1.547954e+00,25215
duration_flymale_framecrabwalkextreme,1.238512e-01,8.221008e-01,660
duration_flymale_framejump,8.830654e-02,3.614837e-01,592
duration_flymale_framemove,1.205317e+00,-1.437126e+00,150982
duration_flymale_framepivotcenter,9.561692e-02,4.897277e-01,275
duration_flymale_framepivottail,1.262949e-01,-2.508427e+00,6848
duration_flymale_framerighting,4.186881e-01,7.474949e-02,362
duration_flymale_framestop,7.246433e-01,-4.469416e-01,94267
duration_flymale_frametouch,1.953009e-01,9.089560e-02,8786
duration_flymale_framewalk,4.926730e-01,-1.725695e+00,83325
duration_flymale_framewingextension,3.068750e-01,-5.383927e-01,639
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427900e+00,-3.643017e+00,17879
dv_cor_flyany_frameany,-8.522271e-02,-1.276924e+00,479440
dv_cor_flyfemale_frameany,-6.174347e-02,-1.010220e+00,234191
dv_cor_flymale_frameany,-1.076433e-01,-8.024200e-01,245249
dv_ctr_flyany_frameany,-1.039164e-01,-1.205683e+00,479440
dv_ctr_flyfemale_frameany,-9.186028e-02,-1.120902e+00,234191
dv_ctr_flymale_frameany,-1.154289e-01,-6.132807e-01,245249
dv_tail_flyany_frameany,-1.386996e-01,-2.895894e+00,479440
dv_tail_flyfemale_frameany,-1.367133e-01,-2.544285e+00,234191
dv_tail_flymale_frameany,-1.405965e-01,-1.841142e+00,245249
dwing_angle_diff_flyany_frameany,-4.264083e-05,-4.475966e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.461791e-01,1.290156e+00,639
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.780277e-05,-5.666460e-01,234191
dwing_angle_diff_flymale_frameany,-1.290064e-04,6.406909e-01,245249
dwing_angle_imbalance_flyany_frameany,-8.238441e-01,-2.069262e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.014729e+00,-1.115138e+00,639
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.115714e+00,-6.304666e+00,26489
dwing_angle_imbalance_flyfemale_frameany,-6.353983e-01,-7.338886e-01,234191
dwing_angle_imbalance_flymale_frameany,-1.003793e+00,-2.559618e+00,245249
ecc_flyany_frameany,3.527963e-01,-1.576916e+00,479460
ecc_flyfemale_frameany,3.552119e-01,-4.444633e-01,234201
ecc_flymale_frameany,3.504897e-01,-2.238267e+00,245259
fractime_flyany_frameattemptedcopulation,1.981396e-04,-3.384199e-01,479460
fractime_flyany_framebackup,4.970175e-03,-4.025858e-01,479460
fractime_flyany_framebackup_nearfly,2.986693e-03,-1.094210e-01,479460
fractime_flyany_framebackup_nearwall,4.966003e-03,-3.937787e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.401956e-01,479460
fractime_flyany_framebodyturn,1.341092e-02,2.484522e+00,479460
fractime_flyany_framebodyturn_nearfly,4.957661e-03,1.983533e+00,479460
fractime_flyany_framebodyturn_nearwall,1.305844e-02,2.622497e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,2.844314e-01,479460
fractime_flyany_framechase,4.469612e-03,-4.132347e-01,479460
fractime_flyany_framechase_notwingextension,3.772995e-03,-4.448469e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479460
fractime_flyany_framecrabwalkall,9.160097e-02,-5.687039e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.707212e-02,-7.875626e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.150086e-02,-5.218941e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.299879e-05,-7.630545e-01,479460
fractime_flyany_framecrabwalkextreme,2.502816e-03,-6.037692e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.499604e-03,-3.964076e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.488216e-03,-5.233743e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-6.071882e-01,479460
fractime_flyany_framejump,2.411046e-03,1.364208e+00,479460
fractime_flyany_framejump_nearfly,8.738998e-04,2.786445e+00,479460
fractime_flyany_framejump_nearwall,1.845827e-03,3.379715e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.151629e-04,-6.499986e-01,479460
fractime_flyany_framemove,5.932195e-01,9.774620e-01,479460
fractime_flyany_framemove_nearfly,2.441726e-01,9.052835e-01,479460
fractime_flyany_framemove_nearwall,5.659951e-01,1.387800e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.524507e-02,-7.743295e-01,479460
fractime_flyany_framenotanybehavior,1.778543e-01,1.235217e+00,479460
fractime_flyany_framepivotcenter,1.770742e-03,6.227340e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.593000e-04,7.368049e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.341092e-03,8.971455e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712510e-04,1.852909e+00,479460
fractime_flyany_framepivotcenter_stop,5.610478e-04,8.073169e+00,479460
fractime_flyany_framepivottail,2.799608e-02,-9.793764e-01,479460
fractime_flyany_framepivottail_nearfly,1.267259e-02,-6.310865e-01,479460
fractime_flyany_framepivottail_nearwall,2.795228e-02,-9.503556e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.056246e+00,479460
fractime_flyany_framerighting,1.357777e-03,-3.917027e-01,479460
fractime_flyany_framerighting_nearfly,4.630209e-04,-7.386314e-02,479460
fractime_flyany_framerighting_nearwall,9.677554e-04,-2.813533e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.149376e-04,-6.029798e-01,479460
fractime_flyany_framestop,4.067805e-01,-9.774620e-01,479460
fractime_flyany_framestop_nearfly,1.243232e-01,-1.080173e+00,479460
fractime_flyany_framestop_nearwall,2.694364e-01,-6.768544e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.247362e-01,-1.843599e-01,479460
fractime_flyany_framestop_notwinggrooming,3.522567e-01,-2.830936e-01,479460
fractime_flyany_frametouch,2.847996e-02,3.577465e-01,479460
fractime_flyany_frametouch_notchase,2.664039e-02,5.014024e-01,479460
fractime_flyany_framewalk,3.295562e-01,4.678200e-01,479460
fractime_flyany_framewalk_nearfly,1.116193e-01,1.499735e-01,479460
fractime_flyany_framewalk_nearwall,3.129604e-01,7.422536e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.569891e-02,-4.377290e-01,479460
fractime_flyany_framewingextension,1.345263e-03,-5.148776e-01,479460
fractime_flyany_framewingextension_nearfly,1.301464e-03,-5.034656e-01,479460
fractime_flyany_framewingextension_notchase,6.486464e-04,-7.418599e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.370286e-01,479460
fractime_flyany_framewingflick,1.105410e-04,3.990938e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,3.950585e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.709531e-01,479460
fractime_flyany_framewinggrooming,5.524757e-02,-2.394662e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.972427e-03,-3.001178e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.248905e-02,-3.128402e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.883536e-02,-7.817544e-01,479460
fractime_flyfemale_firsthalf_framechase,4.327792e-04,-6.452607e-01,117843
fractime_flyfemale_firsthalf_frametouch,2.140136e-02,-1.476305e-01,117843
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,234191
fractime_flyfemale_framebackup,5.849926e-03,6.374805e-01,234191
fractime_flyfemale_framebodyturn,1.276309e-02,2.329272e+00,234191
fractime_flyfemale_framechase,4.141918e-04,-5.904492e-01,234191
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,234191
fractime_flyfemale_framecrabwalkall,7.986643e-02,-3.089822e-01,234191
fractime_flyfemale_framecrabwalkextreme,2.305810e-03,4.613027e-01,234191
fractime_flyfemale_framejump,2.408291e-03,6.352697e-01,234191
fractime_flyfemale_framemove,5.697187e-01,6.700521e-01,234191
fractime_flyfemale_framenotanybehavior,1.757198e-01,6.153457e-01,234191
fractime_flyfemale_framepivotcenter,2.442451e-03,6.272991e+00,234191
fractime_flyfemale_framepivottail,2.807537e-02,-6.540809e-01,234191
fractime_flyfemale_framerighting,1.225495e-03,-6.045585e-01,234191
fractime_flyfemale_framestop,4.302813e-01,-6.700521e-01,234191
fractime_flyfemale_frametouch,2.079072e-02,6.220669e-01,234191
fractime_flyfemale_framewalk,3.189021e-01,5.229863e-01,234191
fractime_flyfemale_framewingextension,8.540038e-06,-1.060018e+00,234191
fractime_flyfemale_framewingflick,1.024805e-04,1.581993e+00,234191
fractime_flyfemale_framewinggrooming,3.676486e-02,-3.530407e+00,234191
fractime_flyfemale_secondhalf_framechase,3.953656e-04,-3.962135e-01,116348
fractime_flyfemale_secondhalf_frametouch,2.017224e-02,1.798158e+00,116348
fractime_flyfirsthalf_framebackup,4.154501e-03,-1.582715e+00,239740
fractime_flyfirsthalf_framebodyturn,1.364812e-02,2.102803e+00,239740
fractime_flyfirsthalf_framechase,6.982564e-03,-1.494300e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.427630e-02,-1.872160e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.847835e-03,-1.540014e+00,239740
fractime_flyfirsthalf_framejump,2.561108e-03,1.427102e+00,239740
fractime_flyfirsthalf_framemove,5.586636e-01,-9.765086e-02,239740
fractime_flyfirsthalf_framepivotcenter,1.793610e-03,7.639842e+00,239740
fractime_flyfirsthalf_framepivottail,2.617002e-02,-2.216094e+00,239740
fractime_flyfirsthalf_framerighting,1.343122e-03,-3.552219e-01,239740
fractime_flyfirsthalf_framestop,4.413364e-01,9.765086e-02,239740
fractime_flyfirsthalf_frametouch,3.180946e-02,1.165105e-01,239740
fractime_flyfirsthalf_framewalk,3.185201e-01,-1.553978e-01,239740
fractime_flyfirsthalf_framewingextension,2.344206e-03,-1.607388e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-04,3.194041e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.318512e-02,-2.026026e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.793465e-04,1.371590e-02,121897
fractime_flymale_firsthalf_framechase,1.331452e-02,-1.372084e-01,121897
fractime_flymale_firsthalf_frametouch,4.187142e-02,1.514943e-01,121897
fractime_flymale_frameattemptedcopulation,3.873614e-04,-3.140091e-01,245249
fractime_flymale_framebackup,4.130496e-03,-1.428685e+00,245249
fractime_flymale_framebodyturn,1.403064e-02,2.156390e+00,245249
fractime_flymale_framechase,8.342542e-03,-4.080406e-01,245249
fractime_flymale_framechase_notwingextension,6.980660e-03,-4.441083e-01,245249
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,245249
fractime_flymale_framecrabwalkall,1.028139e-01,-6.825016e-01,245249
fractime_flymale_framecrabwalkextreme,2.691142e-03,-1.129696e+00,245249
fractime_flymale_framejump,2.413873e-03,2.102547e+00,245249
fractime_flymale_framemove,6.156274e-01,1.153771e+00,245249
fractime_flymale_framenotanybehavior,1.798254e-01,1.861845e+00,245249
fractime_flymale_framepivotcenter,1.129464e-03,5.065838e+00,245249
fractime_flymale_framepivottail,2.792264e-02,-1.168533e+00,245249
fractime_flymale_framerighting,1.484206e-03,9.812579e-02,245249
fractime_flymale_framestop,3.843726e-01,-1.153771e+00,245249
fractime_flymale_frametouch,3.582481e-02,1.866638e-01,245249
fractime_flymale_frametouch_notchase,3.226517e-02,2.949311e-01,245249
fractime_flymale_framewalk,3.397567e-01,2.928445e-01,245249
fractime_flymale_framewingextension,2.621825e-03,-4.708806e-01,245249
fractime_flymale_framewingflick,1.182472e-04,5.065384e-02,245249
fractime_flymale_framewinggrooming,7.290142e-02,-3.153445e-01,245249
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,123352
fractime_flymale_secondhalf_framechase,3.429211e-03,-7.504821e-01,123352
fractime_flymale_secondhalf_frametouch,2.984954e-02,2.218594e-01,123352
fractime_flysecondhalf_framebackup,5.786400e-03,8.189112e-01,239700
fractime_flysecondhalf_framebodyturn,1.317480e-02,2.762204e+00,239700
fractime_flysecondhalf_framechase,1.956612e-03,-7.418359e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.089362e-01,7.020596e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.158114e-03,3.031620e-01,239700
fractime_flysecondhalf_framejump,2.261160e-03,1.156735e+00,239700
fractime_flysecondhalf_framemove,6.277472e-01,1.903403e+00,239700
fractime_flysecondhalf_framepivotcenter,1.748018e-03,4.759728e+00,239700
fractime_flysecondhalf_framepivottail,2.982478e-02,3.775155e-01,239700
fractime_flysecondhalf_framerighting,1.372549e-03,-4.115063e-01,239700
fractime_flysecondhalf_framestop,3.722528e-01,-1.903403e+00,239700
fractime_flysecondhalf_frametouch,2.515227e-02,6.616043e-01,239700
fractime_flysecondhalf_framewalk,3.406216e-01,1.007265e+00,239700
fractime_flysecondhalf_framewingextension,3.462662e-04,-8.960446e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.567179e-01,239700
fractime_flysecondhalf_framewinggrooming,4.731331e-02,-2.503561e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.130809e+01,-1.416107e-02,176675
magveldiff_nose2ell_flyany_frametouch,9.405497e+00,3.045806e-02,13655
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.080670e+01,-1.484515e-03,87957
magveldiff_nose2ell_flyfemale_frametouch,8.914218e+00,-3.126404e-03,4869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.034866e+00,-5.442332e-01,2046
magveldiff_nose2ell_flymale_framenearfly,1.187720e+01,1.156216e-02,88718
magveldiff_nose2ell_flymale_frametouch,9.825461e+00,-7.677235e-02,8786
magveldiff_nose2ell_flymale_framewingextension,8.848027e+00,1.533387e+00,639
max_absdwing_angle_flyany_frameany,1.500609e+00,-2.345361e-01,479440
max_absdwing_angle_flyany_framechase,1.688372e+00,1.408744e+00,2138
max_absdwing_angle_flyany_framenearfly,1.397250e+00,-7.080272e-02,176675
max_absdwing_angle_flyany_frametouch,1.501973e+00,1.159130e-03,13655
max_absdwing_angle_flyany_framewingextension,6.563852e+00,2.911057e+00,639
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.792143e+00,5.267247e+00,26489
max_absdwing_angle_flyfemale_frameany,1.191999e+00,-2.199844e+00,234191
max_absdwing_angle_flyfemale_framenearfly,1.183052e+00,-1.460613e+00,87957
max_absdwing_angle_flyfemale_frametouch,1.289741e+00,-1.059655e+00,4869
max_absdwing_angle_flymale_frameany,1.795304e+00,1.410184e+00,245249
max_absdwing_angle_flymale_framechase,2.109052e+00,2.209629e+00,2046
max_absdwing_angle_flymale_framenearfly,1.604437e+00,1.109449e+00,88718
max_absdwing_angle_flymale_frametouch,1.705226e+00,8.836213e-01,8786
max_absdwing_area_flyany_frameany,2.977214e+00,-1.618508e+00,479440
max_absdwing_area_flyany_framewingextension,6.410761e+00,5.663022e-01,639
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422192e+00,1.037267e+00,26489
max_absdwing_area_flyfemale_frameany,2.622866e+00,-3.433158e+00,234191
max_absdwing_area_flymale_frameany,3.315584e+00,7.737804e-01,245249
max_dwing_angle_in_flyany_frameany,1.084825e+00,3.349866e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.711544e+00,1.260510e+00,639
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.291390e-01,-1.215178e+00,234191
max_dwing_angle_in_flymale_frameany,1.233492e+00,1.497192e+00,245249
max_dwing_angle_out_flyany_frameany,1.084783e+00,3.344952e-01,479440
max_dwing_angle_out_flyany_framewingextension,3.065364e+00,3.640025e+00,639
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.291868e-01,-1.216468e+00,234191
max_dwing_angle_out_flymale_frameany,1.233363e+00,1.499786e+00,245249
max_wing_angle_flyany_frameany,7.921204e-02,-2.091379e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.957920e-02,3.475427e-01,2138
max_wing_angle_flyany_framenearfly,7.265834e-02,-1.646728e+00,176679
max_wing_angle_flyany_frametouch,7.735178e-02,-1.074079e+00,13655
max_wing_angle_flyany_framewingextension,6.346725e-01,-1.615607e+00,639
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.405241e-01,-1.643679e+00,26489
max_wing_angle_flyfemale_frameany,6.740658e-02,-3.785005e+00,234201
max_wing_angle_flyfemale_framenearfly,6.789032e-02,-2.758929e+00,87958
max_wing_angle_flyfemale_frametouch,6.897024e-02,-2.362838e+00,4869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.048522e-02,-3.866550e-01,245259
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.035964e-01,1.388045e+00,2046
max_wing_angle_flymale_framenearfly,7.722614e-02,-6.311086e-01,88721
max_wing_angle_flymale_frametouch,8.519654e-02,-5.055190e-01,8786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.987869e-01,-9.993793e-01,479460
max_wing_area_flyany_framewingextension,1.104280e+00,-2.852111e+00,639
max_wing_area_flyany_framewinggrooming,7.723565e-01,-3.203237e+00,26489
max_wing_area_flyfemale_frameany,9.781336e-01,-2.207794e-01,234201
max_wing_area_flymale_frameany,8.230177e-01,-1.698310e+00,245259
mean_wing_angle_flyany_frameany,2.238760e-02,-1.770999e+00,479460
mean_wing_angle_flyany_framewingextension,3.798481e-01,-3.630294e-01,639
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.343454e-02,-3.330783e+00,234201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.093699e-02,-2.442605e-01,245259
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.764611e-01,-5.825914e-01,479460
mean_wing_area_flyany_framewingextension,8.826563e-01,-1.725598e+00,639
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.773386e-01,-1.518395e+00,26489
mean_wing_area_flyfemale_frameany,9.615868e-01,4.666486e-01,234201
mean_wing_area_flymale_frameany,7.951735e-01,-1.676415e+00,245259
min_absdwing_angle_flyany_frameany,1.022753e+00,2.132614e+00,479440
min_absdwing_angle_flyany_framewingextension,2.168719e+00,3.340308e+00,639
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.905741e-01,5.827255e-01,234191
min_absdwing_angle_flymale_frameany,1.148972e+00,3.040360e+00,245249
min_absdwing_area_flyany_frameany,2.158106e+00,-4.730483e-01,479440
min_absdwing_area_flyany_framewingextension,2.398519e+00,-2.185267e-01,639
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016288e+00,-2.075622e+00,234191
min_absdwing_area_flymale_frameany,2.293529e+00,1.220819e+00,245249
min_dwing_angle_in_flyany_frameany,-1.084783e+00,-3.344952e-01,479440
min_dwing_angle_in_flyany_framewingextension,-3.065364e+00,-3.640025e+00,639
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.291868e-01,1.216468e+00,234191
min_dwing_angle_in_flymale_frameany,-1.233363e+00,-1.499786e+00,245249
min_dwing_angle_out_flyany_frameany,-1.084825e+00,-3.349866e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.711544e+00,-1.260510e+00,639
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.291390e-01,1.215178e+00,234191
min_dwing_angle_out_flymale_frameany,-1.233492e+00,-1.497192e+00,245249
min_wing_angle_flyany_frameany,-3.443683e-02,-6.432072e-01,479460
min_wing_angle_flyany_framewingextension,1.250238e-01,2.714540e+00,639
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.053750e-02,-1.372887e+00,234201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.861123e-02,1.116442e-01,245259
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.541354e-01,-1.605447e-01,479460
min_wing_area_flyany_framewingextension,6.610323e-01,5.419170e-01,639
min_wing_area_flyany_framewinggrooming,3.823207e-01,1.402239e+00,26489
min_wing_area_flyfemale_frameany,9.450400e-01,1.134551e+00,234201
min_wing_area_flymale_frameany,7.673294e-01,-1.611418e+00,245259
nflies_close_flyany_frameany,4.665958e-01,-6.332877e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.464911e-01,1.454087e-01,641
nflies_close_flyany_framebodyturn,4.577599e-01,-5.496529e-01,6430
nflies_close_flyany_framebodyturnstart,4.717809e-01,-4.501165e-01,2514
nflies_close_flyany_framecrabwalkallstart,4.719885e-01,-4.468079e-01,5397
nflies_close_flyany_framecrabwalkextreme,8.323919e-01,5.742702e-01,1200
nflies_close_flyany_framecrabwalkextremestart,7.936641e-01,1.520458e-01,335
nflies_close_flyany_framejumpstart,6.981187e-01,2.800364e+00,417
nflies_close_flyany_framenearwall,5.386514e-01,-2.926422e-02,400556
nflies_close_flyany_framepivotcenter,7.173000e-01,9.345728e-01,849
nflies_close_flyany_framepivotcenterstart,7.379825e-01,1.165375e+00,298
nflies_close_flyany_framepivottailstart,5.967221e-01,1.947486e-01,3503
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.789596e-01,-4.510104e-01,195035
nflies_close_flyany_frametouch,1.762750e+00,1.437346e+00,13655
nflies_close_flyany_framewalk,4.127161e-01,-6.687916e-01,158009
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.377398e-01,-2.340751e+00,26489
nflies_close_flyfemale_frameany,5.215349e-01,-6.003492e-02,234201
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.141336e-01,-1.930335e-02,245259
nflies_close_flymale_framechase,1.414338e+00,6.576902e-01,2046
nflies_close_flymale_framewingextension,9.314764e-01,-5.566359e-01,639
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051170e+00,-1.482858e+00,479460
nwingsdetected_flyany_framewingextension,1.945165e+00,-4.566639e-01,639
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464571e+00,-1.893401e-01,26489
nwingsdetected_flyfemale_frameany,1.028881e+00,-2.821982e+00,234201
nwingsdetected_flymale_frameany,1.072454e+00,-2.776683e-01,245259
phi_flyany_frameany,5.448967e-02,5.313267e+00,479460
phisideways_flyany_framemove,4.346491e-01,-2.142265e-01,284425
phisideways_flyfemale_framemove,4.383265e-01,-4.015747e-01,133433
phisideways_flymale_framemove,4.302861e-01,-9.700740e-02,150992
theta_mm_flyany_frameany,9.036969e-02,3.701050e+00,479460
velmag_ctr_flyany_frameany,7.093942e+00,-4.165036e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.992871e+00,-9.316062e-01,2383
