field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.623300e+00,-2.365784e+00,15516
du_ctr_flyany_framewalk,1.451390e+01,-1.885608e+00,89971
du_ctr_flyany_framewingextension,5.437723e+00,1.990981e+00,713
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427084e+00,6.864705e+01,1202
du_ctr_flyfemale_frameany,3.234251e+00,-5.880397e+00,234374
du_ctr_flymale_frameany,5.035564e+00,-4.014139e+00,244967
du_ctr_flymale_framechase,1.052722e+01,-3.532765e+00,1082
du_tail_flyany_frameany,4.154600e+00,-5.267064e+00,479420
du_tail_flyany_framepivottail,-2.376264e-02,-3.133467e+00,5447
du_tail_flyfemale_frameany,3.231556e+00,-5.883932e+00,234374
du_tail_flymale_frameany,5.039029e+00,-4.009667e+00,244967
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344906e-01,-5.933874e-02,574
duration_flyany_framebodyturn,8.043966e-02,-1.409151e+00,3246
duration_flyany_framechase,1.845141e-01,-6.914673e-01,1098
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.181059e-01,-4.808234e+00,22620
duration_flyany_framecrabwalkextreme,1.119878e-01,-1.891339e+00,559
duration_flyany_framejump,6.739519e-02,-5.467300e+00,1124
duration_flyany_framemove,7.877679e-01,-6.703542e+00,271510
duration_flyany_framepivotcenter,8.906036e-02,9.266651e-01,458
duration_flyany_framepivottail,1.125140e-01,-2.754695e+00,5447
duration_flyany_framerighting,4.461224e-01,1.694310e+00,13227
duration_flyany_framestop,6.078062e-01,-3.989164e-01,207930
duration_flyany_frametouch,2.900191e-01,8.673037e+00,15516
duration_flyany_framewalk,4.082753e-01,-5.162959e+00,89972
duration_flyany_framewingextension,4.176915e-01,2.571254e+00,713
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.845510e-01,-1.614995e+01,1202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.893162e-02,-2.051118e+00,1202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.823749e-01,-6.426378e+00,7712
duration_flyfemale_framecrabwalkextreme,9.460240e-02,-4.869591e+00,212
duration_flyfemale_framejump,6.146315e-02,-8.050349e+00,697
duration_flyfemale_framemove,7.745509e-01,-6.515625e+00,136535
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.010648e-01,-4.157747e+00,1492
duration_flyfemale_framerighting,4.446133e-01,8.871485e-01,9306
duration_flyfemale_framestop,5.562311e-01,-8.127135e-01,97839
duration_flyfemale_frametouch,2.400807e-01,6.833500e+00,6083
duration_flyfemale_framewalk,3.316053e-01,-6.049138e+00,32681
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.775630e-01,-1.309118e+01,239
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.484573e-01,4.275266e+00,408
duration_flymale_framebodyturn,8.198948e-02,-6.415118e-01,2040
duration_flymale_framechase,2.096246e-01,-1.361348e+00,1082
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.526625e-01,-2.934168e+00,14904
duration_flymale_framecrabwalkextreme,1.240994e-01,6.247428e-01,347
duration_flymale_framejump,7.358971e-02,-2.435957e+00,425
duration_flymale_framemove,7.921927e-01,-5.375428e+00,134930
duration_flymale_framepivotcenter,9.370040e-02,2.021547e-01,296
duration_flymale_framepivottail,1.238051e-01,-9.136691e-01,3953
duration_flymale_framerighting,4.413482e-01,1.847172e+00,3918
duration_flymale_framestop,6.557305e-01,-1.631994e-01,110037
duration_flymale_frametouch,3.350513e-01,7.468954e+00,9408
duration_flymale_framewalk,4.806029e-01,-3.854497e+00,57287
duration_flymale_framewingextension,4.176943e-01,1.879805e+00,713
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.713794e-01,-1.279453e+01,963
dv_cor_flyany_frameany,-4.006442e-02,-4.174906e-01,479420
dv_cor_flyfemale_frameany,-4.012138e-02,-6.682463e-01,234374
dv_cor_flymale_frameany,-4.006720e-02,-2.419376e-02,244967
dv_ctr_flyany_frameany,-6.364710e-02,-6.455796e-01,479420
dv_ctr_flyfemale_frameany,-8.386983e-02,-1.018637e+00,234374
dv_ctr_flymale_frameany,-4.445049e-02,-1.334561e-02,244967
dv_tail_flyany_frameany,-8.671788e-02,-1.734750e+00,479420
dv_tail_flyfemale_frameany,-5.441566e-02,-1.056156e+00,234374
dv_tail_flymale_frameany,-1.176320e-01,-1.505329e+00,244967
dwing_angle_diff_flyany_frameany,-4.301102e-05,-3.403318e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.633281e+00,-5.892279e-01,713
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.313044e-04,-1.763828e+00,234374
dwing_angle_diff_flymale_frameany,2.328019e-04,1.651846e+00,244967
dwing_angle_imbalance_flyany_frameany,-8.506170e-01,-3.512014e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.433369e+00,7.734198e-01,713
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.859124e+00,-1.408869e+01,1202
dwing_angle_imbalance_flyfemale_frameany,-9.248602e-01,-6.893607e+00,234374
dwing_angle_imbalance_flymale_frameany,-7.797864e-01,-4.000703e-01,244967
ecc_flyany_frameany,3.575451e-01,5.739050e+00,479440
ecc_flyfemale_frameany,3.583943e-01,5.978713e+00,234384
ecc_flymale_frameany,3.567269e-01,4.876049e+00,244977
fractime_flyany_frameattemptedcopulation,3.462373e-04,-9.701225e-02,479440
fractime_flyany_framebackup,1.220174e-03,-3.920981e+00,479440
fractime_flyany_framebackup_nearfly,5.756716e-04,-4.025549e+00,479440
fractime_flyany_framebackup_nearwall,1.209745e-03,-3.898870e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.018479e+00,479440
fractime_flyany_framebodyturn,6.770399e-03,-2.469015e+00,479440
fractime_flyany_framebodyturn_nearfly,2.048223e-03,-3.510915e+00,479440
fractime_flyany_framebodyturn_nearwall,5.391707e-03,-3.279305e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001168e-03,7.362636e+00,479440
fractime_flyany_framechase,2.315201e-03,-1.583883e+00,479440
fractime_flyany_framechase_notwingextension,2.106624e-03,-1.669833e+00,479440
fractime_flyany_framecopulation,1.460037e-05,1.115993e+00,479440
fractime_flyany_framecrabwalkall,4.718004e-02,-5.680345e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.507175e-02,-4.444044e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.353412e-02,-5.798436e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.973135e-03,3.912619e+00,479440
fractime_flyany_framecrabwalkextreme,1.165944e-03,-4.428865e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.257300e-04,-4.355105e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.022026e-03,-4.472664e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-1.325089e+00,479440
fractime_flyany_framejump,2.348573e-03,3.967341e-01,479440
fractime_flyany_framejump_nearfly,6.757884e-04,5.953431e-01,479440
fractime_flyany_framejump_nearwall,8.927082e-04,-1.092260e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.149257e-03,4.614429e-01,479440
fractime_flyany_framemove,5.663065e-01,-2.591502e+00,479440
fractime_flyany_framemove_nearfly,2.037502e-01,-2.480858e+00,479440
fractime_flyany_framemove_nearwall,4.084661e-01,-4.937188e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.203654e-01,5.751501e+00,479440
fractime_flyany_framenotanybehavior,2.902824e-01,4.566926e+00,479440
fractime_flyany_framepivotcenter,9.761388e-04,3.308681e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.128650e-04,1.382278e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.838979e-04,2.103422e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.254964e-04,4.003482e+00,479440
fractime_flyany_framepivotcenter_stop,1.772902e-04,1.999817e+00,479440
fractime_flyany_framepivottail,1.136117e-02,-3.611012e+00,479440
fractime_flyany_framepivottail_nearfly,3.990072e-03,-4.262331e+00,479440
fractime_flyany_framepivottail_nearwall,1.096070e-02,-3.683748e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044051e-04,2.301573e+00,479440
fractime_flyany_framerighting,2.758844e-02,2.058873e+01,479440
fractime_flyany_framerighting_nearfly,1.113382e-02,2.871970e+01,479440
fractime_flyany_framerighting_nearwall,2.004422e-02,2.047505e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.703404e-03,1.264331e+01,479440
fractime_flyany_framestop,4.336935e-01,2.591502e+00,479440
fractime_flyany_framestop_nearfly,1.343880e-01,1.320420e+00,479440
fractime_flyany_framestop_nearwall,2.166653e-01,2.647637e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.722092e-01,2.624598e+00,479440
fractime_flyany_framestop_notwinggrooming,4.314784e-01,4.198295e+00,479440
fractime_flyany_frametouch,3.236276e-02,6.460161e-01,479440
fractime_flyany_frametouch_notchase,3.147422e-02,1.152456e+00,479440
fractime_flyany_framewalk,1.876606e-01,-7.352702e+00,479440
fractime_flyany_framewalk_nearfly,4.945770e-02,-6.105734e+00,479440
fractime_flyany_framewalk_nearwall,1.236317e-01,-8.793334e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.251543e-02,1.756952e+00,479440
fractime_flyany_framewingextension,1.491323e-03,-6.812139e-01,479440
fractime_flyany_framewingextension_nearfly,1.480894e-03,-6.158664e-01,479440
fractime_flyany_framewingextension_notchase,1.282747e-03,-4.632266e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-3.776639e+00,479440
fractime_flyany_framewingflick,2.586351e-04,2.027396e+00,479440
fractime_flyany_framewingflick_nearfly,1.814617e-04,1.416562e+00,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,3.781909e+00,479440
fractime_flyany_framewinggrooming,2.519606e-03,-4.688341e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.461205e-04,-2.827054e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.883030e-04,-2.779259e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.628984e-03,-4.000211e+00,479440
fractime_flyfemale_firsthalf_framechase,1.109291e-04,-1.088181e+00,117192
fractime_flyfemale_firsthalf_frametouch,3.393576e-02,2.089850e+00,117192
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,234374
fractime_flyfemale_framebackup,7.381365e-04,-4.559771e+00,234374
fractime_flyfemale_framebodyturn,5.128555e-03,-3.422879e+00,234374
fractime_flyfemale_framechase,1.066671e-04,-1.162864e+00,234374
fractime_flyfemale_framecopulation,2.560011e-05,1.909429e+00,234374
fractime_flyfemale_framecrabwalkall,3.290467e-02,-5.721159e+00,234374
fractime_flyfemale_framecrabwalkextreme,9.045372e-04,-4.091862e+00,234374
fractime_flyfemale_framejump,2.973879e-03,6.022569e-01,234374
fractime_flyfemale_framemove,5.825518e-01,-1.866657e+00,234374
fractime_flyfemale_framenotanybehavior,3.528932e-01,5.621888e+00,234374
fractime_flyfemale_framepivotcenter,7.338698e-04,1.205512e+00,234374
fractime_flyfemale_framepivottail,6.365894e-03,-3.848346e+00,234374
fractime_flyfemale_framerighting,3.970577e-02,2.119406e+01,234374
fractime_flyfemale_framestop,4.174482e-01,1.866657e+00,234374
fractime_flyfemale_frametouch,2.595424e-02,1.500820e+00,234374
fractime_flyfemale_framewalk,1.394395e-01,-7.781487e+00,234374
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,234374
fractime_flyfemale_framewingflick,4.096017e-04,1.065372e+01,234374
fractime_flyfemale_framewinggrooming,1.045338e-03,-4.444620e+00,234374
fractime_flyfemale_secondhalf_framechase,1.024048e-04,-1.032473e+00,117182
fractime_flyfemale_secondhalf_frametouch,1.797204e-02,2.487012e-01,117182
fractime_flyfirsthalf_framebackup,1.364091e-03,-3.709332e+00,239720
fractime_flyfirsthalf_framebodyturn,7.329384e-03,-2.669354e+00,239720
fractime_flyfirsthalf_framechase,2.573836e-03,-1.544387e+00,239720
fractime_flyfirsthalf_framecopulation,2.920073e-05,1.202331e+00,239720
fractime_flyfirsthalf_framecrabwalkall,5.345403e-02,-4.861284e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.247289e-03,-4.043079e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-03,3.777870e-01,239720
fractime_flyfirsthalf_framemove,5.989321e-01,-2.208263e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.928250e-04,3.941824e+00,239720
fractime_flyfirsthalf_framepivottail,1.413733e-02,-3.257928e+00,239720
fractime_flyfirsthalf_framerighting,3.099449e-02,2.018353e+01,239720
fractime_flyfirsthalf_framestop,4.010679e-01,2.208263e+00,239720
fractime_flyfirsthalf_frametouch,3.737277e-02,5.210945e-01,239720
fractime_flyfirsthalf_framewalk,1.996246e-01,-7.479996e+00,239720
fractime_flyfirsthalf_framewingextension,8.092775e-04,-9.358633e-01,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,1.637427e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.254964e-03,-4.388301e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.603319e-04,-1.090171e-01,122315
fractime_flymale_firsthalf_framechase,4.913543e-03,-1.492028e+00,122315
fractime_flymale_firsthalf_frametouch,4.033847e-02,-1.150902e-01,122315
fractime_flymale_frameattemptedcopulation,6.776423e-04,-8.966690e-02,244967
fractime_flymale_framebackup,1.681859e-03,-2.456351e+00,244967
fractime_flymale_framebodyturn,8.343981e-03,-1.262297e+00,244967
fractime_flymale_framechase,4.416921e-03,-1.551280e+00,244967
fractime_flymale_framechase_notwingextension,4.008703e-03,-1.627485e+00,244967
fractime_flymale_framecopulation,4.082182e-06,3.380972e-01,244967
fractime_flymale_framecrabwalkall,6.085309e-02,-4.571739e+00,244967
fractime_flymale_framecrabwalkextreme,1.416517e-03,-3.956899e+00,244967
fractime_flymale_framejump,1.751256e-03,2.922801e-02,244967
fractime_flymale_framemove,5.508089e-01,-3.046538e+00,244967
fractime_flymale_framenotanybehavior,2.303861e-01,3.040025e+00,244967
fractime_flymale_framepivotcenter,1.208326e-03,6.555702e+00,244967
fractime_flymale_framepivottail,1.614503e-02,-2.734455e+00,244967
fractime_flymale_framerighting,1.600624e-02,1.621933e+01,244967
fractime_flymale_framestop,4.491911e-01,3.046538e+00,244967
fractime_flymale_frametouch,3.840517e-02,2.580228e-01,244967
fractime_flymale_frametouch_notchase,3.670290e-02,7.261980e-01,244967
fractime_flymale_framewalk,2.338682e-01,-5.675639e+00,244967
fractime_flymale_framewingextension,2.918760e-03,-6.553554e-01,244967
fractime_flymale_framewingflick,1.143011e-04,-3.708435e-01,244967
fractime_flymale_framewinggrooming,3.931142e-03,-3.482894e+00,244967
fractime_flymale_secondhalf_frameattemptedcopulation,5.966392e-04,-3.938725e-02,122352
fractime_flymale_secondhalf_framechase,3.931280e-03,-1.412471e+00,122352
fractime_flymale_secondhalf_frametouch,3.631326e-02,7.565475e-01,122352
fractime_flysecondhalf_framebackup,1.076345e-03,-3.721577e+00,239700
fractime_flysecondhalf_framebodyturn,6.211932e-03,-2.166066e+00,239700
fractime_flysecondhalf_framechase,2.056738e-03,-1.422869e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.090530e-02,-6.036081e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.084689e-03,-4.535128e+00,239700
fractime_flysecondhalf_framejump,2.069253e-03,3.761393e-01,239700
fractime_flysecondhalf_framemove,5.336421e-01,-2.801573e+00,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-04,2.619052e+00,239700
fractime_flysecondhalf_framepivottail,8.585732e-03,-3.673699e+00,239700
fractime_flysecondhalf_framerighting,2.418440e-02,1.975457e+01,239700
fractime_flysecondhalf_framestop,4.663579e-01,2.801573e+00,239700
fractime_flysecondhalf_frametouch,2.735503e-02,7.343317e-01,239700
fractime_flysecondhalf_framewalk,1.757071e-01,-6.854176e+00,239700
fractime_flysecondhalf_framewingextension,2.173550e-03,-2.332349e-01,239700
fractime_flysecondhalf_framewingflick,2.294535e-04,2.275549e+00,239700
fractime_flysecondhalf_framewinggrooming,7.843137e-04,-4.466501e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.330102e+00,-4.359582e+00,162115
magveldiff_nose2ell_flyany_frametouch,6.920986e+00,-3.768402e+00,15516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.804457e+00,-4.493642e+00,81653
magveldiff_nose2ell_flyfemale_frametouch,7.369775e+00,-2.606571e+00,6083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.478774e+00,-1.126090e+00,1082
magveldiff_nose2ell_flymale_framenearfly,8.829554e+00,-4.035279e+00,80437
magveldiff_nose2ell_flymale_frametouch,6.547586e+00,-4.230446e+00,9408
magveldiff_nose2ell_flymale_framewingextension,6.853225e+00,-6.270548e-01,713
max_absdwing_angle_flyany_frameany,1.992190e+00,5.038098e+00,479420
max_absdwing_angle_flyany_framechase,1.922505e+00,3.689958e+00,1098
max_absdwing_angle_flyany_framenearfly,2.055576e+00,8.194956e+00,162115
max_absdwing_angle_flyany_frametouch,2.233389e+00,7.003563e+00,15516
max_absdwing_angle_flyany_framewingextension,5.250463e+00,-6.814890e-01,713
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.401722e+00,9.835250e+00,1202
max_absdwing_angle_flyfemale_frameany,1.963993e+00,5.071931e+00,234374
max_absdwing_angle_flyfemale_framenearfly,2.093466e+00,9.021673e+00,81653
max_absdwing_angle_flyfemale_frametouch,2.323126e+00,8.506635e+00,6083
max_absdwing_angle_flymale_frameany,2.018971e+00,3.747457e+00,244967
max_absdwing_angle_flymale_framechase,2.218059e+00,3.337929e+00,1082
max_absdwing_angle_flymale_framenearfly,2.018190e+00,5.656919e+00,80437
max_absdwing_angle_flymale_frametouch,2.065209e+00,3.816335e+00,9408
max_absdwing_area_flyany_frameany,4.991962e+00,9.664298e+00,479420
max_absdwing_area_flyany_framewingextension,5.544924e+00,-2.251634e+00,713
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.006403e+01,5.232342e+00,1202
max_absdwing_area_flyfemale_frameany,4.791652e+00,6.183889e+00,234374
max_absdwing_area_flymale_frameany,5.182554e+00,9.737689e+00,244967
max_dwing_angle_in_flyany_frameany,1.136082e+00,1.467646e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.336879e+00,-7.318879e-01,713
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129022e+00,2.765879e+00,234374
max_dwing_angle_in_flymale_frameany,1.142872e+00,1.069300e-01,244967
max_dwing_angle_out_flyany_frameany,1.136039e+00,1.467296e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.703597e+00,-1.883445e+00,713
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128690e+00,2.752634e+00,234374
max_dwing_angle_out_flymale_frameany,1.143105e+00,1.143028e-01,244967
max_wing_angle_flyany_frameany,9.303508e-02,-1.147106e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.269489e-01,4.001939e+00,1098
max_wing_angle_flyany_framenearfly,9.649097e-02,1.393158e+00,162117
max_wing_angle_flyany_frametouch,1.190533e-01,2.028540e+00,15516
max_wing_angle_flyany_framewingextension,8.001749e-01,2.780644e+00,713
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.630232e-01,1.005835e+00,1202
max_wing_angle_flyfemale_frameany,8.589256e-02,-1.279400e+00,234384
max_wing_angle_flyfemale_framenearfly,9.257167e-02,8.550995e-01,81654
max_wing_angle_flyfemale_frametouch,1.087612e-01,3.429427e+00,6083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.985537e-02,6.874062e-01,244977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.354547e-01,3.169822e+00,1082
max_wing_angle_flymale_framenearfly,1.005303e-01,1.449320e+00,80438
max_wing_angle_flymale_frametouch,1.270685e-01,1.271079e+00,9408
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030222e+00,1.891573e+00,479440
max_wing_area_flyany_framewingextension,1.251944e+00,-2.180558e-01,713
max_wing_area_flyany_framewinggrooming,7.945472e-01,-4.579873e+00,1202
max_wing_area_flyfemale_frameany,1.048999e+00,6.037647e-01,234384
max_wing_area_flymale_frameany,1.012230e+00,3.105054e+00,244977
mean_wing_angle_flyany_frameany,2.852671e-02,5.468890e-01,479440
mean_wing_angle_flyany_framewingextension,4.395378e-01,2.731071e+00,713
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.629893e-02,2.325462e-01,234384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.065650e-02,6.164240e-01,244977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.939640e-01,1.793503e+00,479440
mean_wing_area_flyany_framewingextension,9.006729e-01,-1.985467e+00,713
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730843e-01,-3.520369e+00,1202
mean_wing_area_flyfemale_frameany,1.016867e+00,8.348235e-01,234384
mean_wing_area_flymale_frameany,9.720229e-01,2.618062e+00,244977
min_absdwing_angle_flyany_frameany,1.175558e+00,6.190806e+00,479420
min_absdwing_angle_flyany_framewingextension,1.299629e+00,-2.137019e+00,713
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.124371e+00,6.134831e+00,234374
min_absdwing_angle_flymale_frameany,1.224387e+00,4.852424e+00,244967
min_absdwing_area_flyany_frameany,3.138975e+00,1.480783e+01,479420
min_absdwing_area_flyany_framewingextension,1.936316e+00,-2.778950e+00,713
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.091015e+00,1.169481e+01,234374
min_absdwing_area_flymale_frameany,3.184143e+00,1.314313e+01,244967
min_dwing_angle_in_flyany_frameany,-1.136039e+00,-1.467296e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.703597e+00,1.883445e+00,713
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128690e+00,-2.752634e+00,234374
min_dwing_angle_in_flymale_frameany,-1.143105e+00,-1.143028e-01,244967
min_dwing_angle_out_flyany_frameany,-1.136082e+00,-1.467646e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.336879e+00,7.318879e-01,713
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129022e+00,-2.765879e+00,234374
min_dwing_angle_out_flymale_frameany,-1.142872e+00,-1.069300e-01,244967
min_wing_angle_flyany_frameany,-3.598166e-02,1.636470e+00,479440
min_wing_angle_flyany_framewingextension,7.890079e-02,1.392788e-01,713
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.329469e-02,2.785298e+00,234384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.854238e-02,3.203130e-01,244977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.577062e-01,1.654369e+00,479440
min_wing_area_flyany_framewingextension,5.494014e-01,-3.797799e+00,713
min_wing_area_flyany_framewinggrooming,3.516214e-01,-1.357952e+00,1202
min_wing_area_flyfemale_frameany,9.847341e-01,1.037985e+00,234384
min_wing_area_flymale_frameany,9.318155e-01,2.081414e+00,244977
nflies_close_flyany_frameany,3.897693e-01,-1.092782e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.686428e-01,-2.261180e+00,3246
nflies_close_flyany_framebodyturnstart,3.761101e-01,-2.302382e+00,1314
nflies_close_flyany_framecrabwalkallstart,4.910057e-01,1.206644e-01,3272
nflies_close_flyany_framecrabwalkextreme,6.579220e-01,-1.558706e+00,559
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.003303e-01,-7.571464e-01,539
nflies_close_flyany_framenearwall,4.913886e-01,-4.889337e-01,299713
nflies_close_flyany_framepivotcenter,4.555974e-01,-1.576388e+00,458
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.132439e-01,-3.289927e+00,1513
nflies_close_flyany_framerightingstart,5.897984e-01,1.870155e+00,971
nflies_close_flyany_framestop,3.443297e-01,-7.596865e-01,207930
nflies_close_flyany_frametouch,1.524742e+00,-4.630657e-01,15516
nflies_close_flyany_framewalk,3.134954e-01,-1.706999e+00,89972
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.974760e-01,1.548211e-01,1202
nflies_close_flyfemale_frameany,4.518866e-01,-6.196687e-01,234384
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.303575e-01,-1.571369e+00,244977
nflies_close_flymale_framechase,1.124608e+00,-5.878863e-01,1082
nflies_close_flymale_framewingextension,1.111956e+00,1.378593e+00,713
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081985e+00,2.398844e+00,479440
nwingsdetected_flyany_framewingextension,1.927291e+00,-9.317946e-01,713
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397837e+00,-2.044251e+00,1202
nwingsdetected_flyfemale_frameany,1.060294e+00,1.350741e+00,234384
nwingsdetected_flymale_frameany,1.102712e+00,2.423642e+00,244977
phi_flyany_frameany,-1.582160e-02,-1.587676e+00,479440
phisideways_flyany_framemove,4.901496e-01,5.748594e+00,271510
phisideways_flyfemale_framemove,5.380168e-01,9.657378e+00,136545
phisideways_flymale_framemove,4.441908e-01,2.314544e+00,134940
theta_mm_flyany_frameany,-5.932002e-02,-2.514184e+00,479440
velmag_ctr_flyany_frameany,5.646693e+00,-4.926291e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.403222e+00,-2.934821e+00,574
velmag_ctr_flyany_framebodyturn,9.312707e+00,-2.053862e+00,3246
velmag_ctr_flyany_framecrabwalkall,1.117676e+01,-3.690658e+00,22619
velmag_ctr_flyany_framecrabwalkextreme,8.020149e+00,2.107008e+00,559
velmag_ctr_flyany_framejump,4.473461e+01,-2.043464e+00,1124
velmag_ctr_flyany_framemove,9.385964e+00,-4.455644e+00,271490
