field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.300934e+00,2.907332e-01,479440
du_tail_flyany_framepivottail,7.247451e-01,2.077731e+00,14354
du_tail_flyfemale_frameany,5.190002e+00,7.107664e-01,239406
du_tail_flymale_frameany,5.406467e+00,-1.300820e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301178e-01,-1.028201e+00,2338
duration_flyany_framebodyturn,8.604939e-02,1.282612e+00,5333
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.759614e-01,-4.156479e-01,44591
duration_flyany_framecrabwalkextreme,1.006745e-01,-5.156583e+00,719
duration_flyany_framejump,9.413923e-02,1.841183e+00,918
duration_flyany_framemove,1.086132e+00,-1.314196e+00,242003
duration_flyany_framepivotcenter,8.527704e-02,-1.091236e+00,568
duration_flyany_framepivottail,1.400612e-01,5.378553e-01,14354
duration_flyany_framerighting,3.839006e-01,-1.330402e+00,200
duration_flyany_framestop,1.086070e+00,-3.562835e-01,237457
duration_flyany_frametouch,1.575793e-01,-2.448999e+00,6252
duration_flyany_framewalk,5.561320e-01,2.715918e-01,146986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.458600e+00,-4.239504e+00,39812
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324785e-01,-7.454346e-01,1372
duration_flyfemale_framebodyturn,8.546232e-02,1.117192e+00,2520
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.543834e-01,3.415271e-02,19549
duration_flyfemale_framecrabwalkextreme,9.629362e-02,-4.972404e+00,311
duration_flyfemale_framejump,9.492920e-02,1.562103e+00,621
duration_flyfemale_framemove,1.038413e+00,-1.108708e+00,122642
duration_flyfemale_framepivotcenter,9.025549e-02,7.388306e-01,451
duration_flyfemale_framepivottail,1.403460e-01,1.039349e+00,7083
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.930887e-01,-7.404292e-01,116764
duration_flyfemale_frametouch,1.611436e-01,-2.515106e+00,2976
duration_flyfemale_framewalk,5.789438e-01,1.228390e+00,75381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.524799e+00,-2.860468e+00,17073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277571e-01,-1.021785e+00,966
duration_flymale_framebodyturn,8.662560e-02,1.290226e+00,2810
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975745e-01,-5.169233e-01,25041
duration_flymale_framecrabwalkextreme,9.858826e-02,-4.493004e+00,398
duration_flymale_framejump,9.341645e-02,1.401248e+00,284
duration_flymale_framemove,1.138758e+00,-1.161899e+00,119120
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397734e-01,-4.352540e-02,7271
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.181723e+00,-1.327118e-01,120600
duration_flymale_frametouch,1.539973e-01,-1.809070e+00,3276
duration_flymale_framewalk,5.333901e-01,-5.805418e-01,71518
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.392402e+00,-3.800822e+00,22737
dv_cor_flyany_frameany,4.873497e-02,1.370191e+00,479440
dv_cor_flyfemale_frameany,-6.229981e-02,-9.423072e-01,239406
dv_cor_flymale_frameany,1.599869e-01,2.468855e+00,239720
dv_ctr_flyany_frameany,7.584373e-02,1.573398e+00,479440
dv_ctr_flyfemale_frameany,-7.686451e-02,-8.612525e-01,239406
dv_ctr_flymale_frameany,2.288552e-01,2.754265e+00,239720
dv_tail_flyany_frameany,2.280650e-03,7.773803e-01,479440
dv_tail_flyfemale_frameany,-1.947370e-02,-9.840145e-05,239406
dv_tail_flymale_frameany,2.334931e-02,1.066143e+00,239720
dwing_angle_diff_flyany_frameany,1.375420e-04,3.542508e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.116709e-04,-8.351162e-01,239406
dwing_angle_diff_flymale_frameany,1.870575e-04,1.560861e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.053198e-01,-2.783234e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656088e+00,-3.723459e-01,39810
dwing_angle_imbalance_flyfemale_frameany,-6.271233e-01,-1.782568e+00,239406
dwing_angle_imbalance_flymale_frameany,-9.823588e-01,-3.012401e+00,239720
ecc_flyany_frameany,3.565317e-01,-4.768223e-01,479460
ecc_flyfemale_frameany,3.564775e-01,-3.598919e-01,239416
ecc_flymale_frameany,3.565707e-01,-4.952985e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479460
fractime_flyany_framebackup,4.876319e-03,-4.539552e-01,479460
fractime_flyany_framebackup_nearfly,2.563300e-03,-6.713141e-01,479460
fractime_flyany_framebackup_nearwall,4.872148e-03,-4.448146e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.124337e-01,479460
fractime_flyany_framebodyturn,1.112293e-02,1.054037e+00,479460
fractime_flyany_framebodyturn_nearfly,3.714596e-03,9.504595e-02,479460
fractime_flyany_framebodyturn_nearwall,1.070371e-02,1.050195e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.795937e-04,1.338587e+00,479460
fractime_flyany_framechase,2.440245e-04,-3.453239e-01,479460
fractime_flyany_framechase_notwingextension,2.440245e-04,-3.608853e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,9.300254e-02,-6.997643e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.384766e-02,-1.187783e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.251867e-02,-6.360062e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691653e-04,1.942048e-01,479460
fractime_flyany_framecrabwalkextreme,1.503775e-03,-1.683591e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.550161e-04,-1.705342e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.478747e-03,-1.673624e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,5.337803e-02,479460
fractime_flyany_framejump,1.920911e-03,5.003964e-01,479460
fractime_flyany_framejump_nearfly,4.004505e-04,-1.645510e-01,479460
fractime_flyany_framejump_nearwall,7.925583e-04,-2.110430e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.044926e-03,1.360370e+00,479460
fractime_flyany_framemove,5.047408e-01,-1.989339e-01,479460
fractime_flyany_framemove_nearfly,1.846661e-01,-8.242285e-01,479460
fractime_flyany_framemove_nearwall,4.751512e-01,-9.294702e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.656113e-02,-2.128849e-01,479460
fractime_flyany_framenotanybehavior,1.305615e-01,-5.111746e-01,479460
fractime_flyany_framepivotcenter,1.184666e-03,1.594518e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,-4.426315e-01,479460
fractime_flyany_framepivotcenter_nearwall,8.718141e-04,2.806299e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565386e-04,-5.330098e-02,479460
fractime_flyany_framepivotcenter_stop,3.524799e-04,2.508643e+00,479460
fractime_flyany_framepivottail,2.993785e-02,3.127635e-01,479460
fractime_flyany_framepivottail_nearfly,1.197389e-02,-4.256535e-01,479460
fractime_flyany_framepivottail_nearwall,2.985651e-02,3.276369e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,1.649206e-01,479460
fractime_flyany_framerighting,4.317357e-04,-3.964367e-01,479460
fractime_flyany_framerighting_nearfly,1.355692e-04,-2.812373e-01,479460
fractime_flyany_framerighting_nearwall,2.690527e-04,-2.924015e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.605973e-04,-4.740873e-01,479460
fractime_flyany_framestop,4.952592e-01,1.989339e-01,479460
fractime_flyany_framestop_nearfly,1.620156e-01,-1.070169e+00,479460
fractime_flyany_framestop_nearwall,3.889918e-01,1.128387e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.565970e-02,-6.480795e-01,479460
fractime_flyany_framestop_notwinggrooming,4.134631e-01,2.115989e-01,479460
fractime_flyany_frametouch,1.303967e-02,-1.418624e+00,479460
fractime_flyany_frametouch_notchase,1.300838e-02,-1.685926e+00,479460
fractime_flyany_framewalk,3.065657e-01,4.793440e-01,479460
fractime_flyany_framewalk_nearfly,1.013932e-01,5.613223e-02,479460
fractime_flyany_framewalk_nearwall,2.906603e-01,6.631938e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.464564e-02,-2.881430e-01,479460
fractime_flyany_framewingextension,1.710257e-04,-2.777317e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-2.661075e-01,479460
fractime_flyany_framewingextension_notchase,1.710257e-04,-3.138592e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-7.024400e-01,479460
fractime_flyany_framewingflick,1.126267e-04,8.176222e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,4.091972e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.325120e+00,479460
fractime_flyany_framewinggrooming,8.303508e-02,-3.765070e-03,479460
fractime_flyany_framewinggrooming_nearfly,1.621825e-02,-1.164833e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.818045e-02,3.055603e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.251241e-02,3.395577e-01,479460
fractime_flyfemale_firsthalf_framechase,3.175107e-04,-2.432922e-01,119681
fractime_flyfemale_firsthalf_frametouch,1.508176e-02,-1.548245e+00,119681
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239406
fractime_flyfemale_framebackup,5.730851e-03,5.409436e-01,239406
fractime_flyfemale_framebodyturn,1.052605e-02,1.228350e+00,239406
fractime_flyfemale_framechase,1.921422e-04,-2.705627e-01,239406
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239406
fractime_flyfemale_framecrabwalkall,8.165627e-02,2.502651e-01,239406
fractime_flyfemale_framecrabwalkextreme,1.307402e-03,-9.801118e-01,239406
fractime_flyfemale_framejump,2.593920e-03,5.654370e-01,239406
fractime_flyfemale_framemove,5.122762e-01,1.593528e-01,239406
fractime_flyfemale_framenotanybehavior,1.348045e-01,-7.625525e-01,239406
fractime_flyfemale_framepivotcenter,1.883829e-03,2.774139e+00,239406
fractime_flyfemale_framepivottail,2.958572e-02,7.544083e-01,239406
fractime_flyfemale_framerighting,3.299834e-04,-4.691373e-01,239406
fractime_flyfemale_framestop,4.877238e-01,-1.593528e-01,239406
fractime_flyfemale_frametouch,1.243077e-02,-1.862287e+00,239406
fractime_flyfemale_framewalk,3.148668e-01,1.112530e+00,239406
fractime_flyfemale_framewingextension,1.086021e-04,1.621922e-03,239406
fractime_flyfemale_framewingflick,8.771710e-05,1.475908e+00,239406
fractime_flyfemale_framewinggrooming,7.131400e-02,-7.004663e-01,239406
fractime_flyfemale_secondhalf_framechase,6.681980e-05,-3.022176e-01,119725
fractime_flyfemale_secondhalf_frametouch,9.780748e-03,-2.041769e+00,119725
fractime_flyfirsthalf_framebackup,4.822293e-03,-7.072391e-01,239720
fractime_flyfirsthalf_framebodyturn,1.215585e-02,1.332239e+00,239720
fractime_flyfirsthalf_framechase,3.837811e-04,-3.294450e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.640414e-02,1.229507e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.460037e-03,-1.728108e+00,239720
fractime_flyfirsthalf_framejump,1.977307e-03,5.896432e-01,239720
fractime_flyfirsthalf_framemove,5.269773e-01,-7.584254e-02,239720
fractime_flyfirsthalf_framepivotcenter,7.592191e-04,-4.091644e-02,239720
fractime_flyfirsthalf_framepivottail,3.184966e-02,4.763948e-02,239720
fractime_flyfirsthalf_framerighting,3.170365e-04,-3.400358e-01,239720
fractime_flyfirsthalf_framestop,4.730227e-01,7.584254e-02,239720
fractime_flyfirsthalf_frametouch,1.557651e-02,-1.339165e+00,239720
fractime_flyfirsthalf_framewalk,3.255298e-01,7.781339e-01,239720
fractime_flyfirsthalf_framewingextension,1.710329e-04,-2.857669e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,9.178606e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.676790e-02,-1.147180e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119860
fractime_flymale_firsthalf_framechase,4.505256e-04,-3.249239e-01,119860
fractime_flymale_firsthalf_frametouch,1.609378e-02,-9.766247e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,239720
fractime_flymale_framebackup,4.029701e-03,-1.447772e+00,239720
fractime_flymale_framebodyturn,1.172201e-02,7.216856e-01,239720
fractime_flymale_framechase,2.961789e-04,-3.408271e-01,239720
fractime_flymale_framechase_notwingextension,2.961789e-04,-3.545372e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239720
fractime_flymale_framecrabwalkall,1.044594e-01,-2.645806e-01,239720
fractime_flymale_framecrabwalkextreme,1.660270e-03,-1.885372e+00,239720
fractime_flymale_framejump,1.197230e-03,1.789892e-01,239720
fractime_flymale_framemove,4.969131e-01,-5.864415e-01,239720
fractime_flymale_framenotanybehavior,1.259595e-01,-1.885564e-01,239720
fractime_flymale_framepivotcenter,4.880694e-04,-1.029221e+00,239720
fractime_flymale_framepivottail,3.033122e-02,-2.007551e-01,239720
fractime_flymale_framerighting,5.339563e-04,-1.773077e-01,239720
fractime_flymale_framestop,5.030869e-01,5.864415e-01,239720
fractime_flymale_frametouch,1.366594e-02,-1.000019e+00,239720
fractime_flymale_frametouch_notchase,1.360337e-02,-1.215147e+00,239720
fractime_flymale_framewalk,2.983397e-01,-2.271337e-01,239720
fractime_flymale_framewingextension,2.336059e-04,-2.836967e-01,239720
fractime_flymale_framewingflick,1.376606e-04,5.812107e-01,239720
fractime_flymale_framewinggrooming,9.484816e-02,8.372750e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,119860
fractime_flymale_secondhalf_framechase,1.418321e-04,-3.167109e-01,119860
fractime_flymale_secondhalf_frametouch,1.123811e-02,-8.940543e-01,119860
fractime_flysecondhalf_framebackup,4.930753e-03,-1.535800e-01,239720
fractime_flysecondhalf_framebodyturn,1.009094e-02,7.363245e-01,239720
fractime_flysecondhalf_framechase,1.042883e-04,-3.218693e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.960454e-02,-2.481943e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.547639e-03,-1.545481e+00,239720
fractime_flysecondhalf_framejump,1.864675e-03,3.534990e-01,239720
fractime_flysecondhalf_framemove,4.824629e-01,-3.001094e-01,239720
fractime_flysecondhalf_framepivotcenter,1.610212e-03,2.719596e+00,239720
fractime_flysecondhalf_framepivottail,2.802853e-02,5.614497e-01,239720
fractime_flysecondhalf_framerighting,5.464709e-04,-4.429919e-01,239720
fractime_flysecondhalf_framestop,5.175371e-01,3.001094e-01,239720
fractime_flysecondhalf_frametouch,1.050392e-02,-1.321538e+00,239720
fractime_flysecondhalf_framewalk,2.876147e-01,1.846909e-01,239720
fractime_flysecondhalf_framewingextension,1.710329e-04,-2.227981e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,5.577224e-01,239720
fractime_flysecondhalf_framewinggrooming,7.930085e-02,1.161081e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.110450e+01,1.109838e+00,166218
magveldiff_nose2ell_flyany_frametouch,9.557422e+00,1.760544e+00,6252
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.047571e+01,1.026517e+00,86624
magveldiff_nose2ell_flyfemale_frametouch,8.826361e+00,1.571964e+00,2976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.173636e+01,1.128388e+00,79473
magveldiff_nose2ell_flymale_frametouch,1.028963e+01,1.702555e+00,3276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.606243e+00,1.562941e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.433265e+00,1.230345e+00,166218
max_absdwing_angle_flyany_frametouch,1.555720e+00,1.282135e+00,6252
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378483e+00,1.260658e+00,39810
max_absdwing_angle_flyfemale_frameany,1.431156e+00,9.253519e-01,239406
max_absdwing_angle_flyfemale_framenearfly,1.326088e+00,1.122690e+00,86624
max_absdwing_angle_flyfemale_frametouch,1.403048e+00,5.506486e-01,2976
max_absdwing_angle_flymale_frameany,1.779010e+00,1.719459e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.538643e+00,1.057086e+00,79473
max_absdwing_angle_flymale_frametouch,1.708072e+00,1.671352e+00,3276
max_absdwing_area_flyany_frameany,3.319813e+00,1.591485e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.920029e+00,8.674536e-01,39810
max_absdwing_area_flyfemale_frameany,3.331761e+00,1.177133e+00,239406
max_absdwing_area_flymale_frameany,3.307023e+00,1.457033e+00,239720
max_dwing_angle_in_flyany_frameany,1.122863e+00,2.247930e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.990376e-01,1.455331e+00,239406
max_dwing_angle_in_flymale_frameany,1.246000e+00,2.464110e+00,239720
max_dwing_angle_out_flyany_frameany,1.123000e+00,2.251915e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.989259e-01,1.448854e+00,239406
max_dwing_angle_out_flymale_frameany,1.246187e+00,2.470647e+00,239720
max_wing_angle_flyany_frameany,9.759154e-02,2.475073e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.228707e-02,-2.929899e-01,166220
max_wing_angle_flyany_frametouch,7.923297e-02,-2.981255e-01,6252
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.825838e-01,1.691305e-01,39812
max_wing_angle_flyfemale_frameany,9.602691e-02,8.552091e-02,239416
max_wing_angle_flyfemale_framenearfly,8.581013e-02,1.173754e-01,86624
max_wing_angle_flyfemale_frametouch,8.381437e-02,4.328889e-01,2976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.916050e-02,3.118858e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.877415e-02,-4.665660e-01,79475
max_wing_angle_flymale_frametouch,7.466471e-02,-4.799803e-01,3276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.295167e-01,1.472819e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.485069e-01,2.176313e-01,39812
max_wing_area_flyfemale_frameany,1.005029e+00,5.095274e-01,239416
max_wing_area_flymale_frameany,8.539797e-01,-3.833709e-01,239730
mean_wing_angle_flyany_frameany,3.423959e-02,2.899755e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.049983e-02,-5.095835e-02,239416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.796440e-02,4.750522e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.951630e-01,8.514644e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200772e-01,6.390809e-01,39812
mean_wing_area_flyfemale_frameany,9.672614e-01,5.016619e-01,239416
mean_wing_area_flymale_frameany,8.230035e-01,-4.924574e-01,239730
min_absdwing_angle_flyany_frameany,1.028388e+00,3.091302e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.404246e-01,2.454841e+00,239406
min_absdwing_angle_flymale_frameany,1.114909e+00,3.008717e+00,239720
min_absdwing_area_flyany_frameany,2.234449e+00,2.507479e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212423e+00,2.042128e+00,239406
min_absdwing_area_flymale_frameany,2.255168e+00,2.152908e+00,239720
min_dwing_angle_in_flyany_frameany,-1.123000e+00,-2.251915e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.989259e-01,-1.448854e+00,239406
min_dwing_angle_in_flymale_frameany,-1.246187e+00,-2.470647e+00,239720
min_dwing_angle_out_flyany_frameany,-1.122863e+00,-2.247930e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.990376e-01,-1.455331e+00,239406
min_dwing_angle_out_flymale_frameany,-1.246000e+00,-2.464110e+00,239720
min_wing_angle_flyany_frameany,-2.911235e-02,2.847802e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.502724e-02,-2.708932e-01,239416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.323170e-02,7.017232e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.608093e-01,2.226808e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.916474e-01,1.240267e+00,39812
min_wing_area_flyfemale_frameany,9.294939e-01,4.780659e-01,239416
min_wing_area_flymale_frameany,7.920272e-01,-5.843782e-01,239730
nflies_close_flyany_frameany,4.115213e-01,-1.597629e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.339718e-01,-8.024071e-01,583
nflies_close_flyany_framebodyturn,3.974907e-01,-1.753537e+00,5333
nflies_close_flyany_framebodyturnstart,4.094033e-01,-1.683263e+00,2044
nflies_close_flyany_framecrabwalkallstart,3.826110e-01,-1.912780e+00,5153
nflies_close_flyany_framecrabwalkextreme,6.134629e-01,-1.859853e+00,719
nflies_close_flyany_framecrabwalkextremestart,6.054704e-01,-2.036703e+00,230
nflies_close_flyany_framejumpstart,3.475491e-01,-1.305616e+00,319
nflies_close_flyany_framenearwall,4.604385e-01,-1.809129e+00,414322
nflies_close_flyany_framepivotcenter,4.082595e-01,-1.602958e+00,568
nflies_close_flyany_framepivotcenterstart,4.334393e-01,-7.401392e-01,208
nflies_close_flyany_framepivottailstart,4.712106e-01,-1.745223e+00,3376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.863472e-01,-1.519328e+00,237457
nflies_close_flyany_frametouch,1.554396e+00,-1.054082e+00,6252
nflies_close_flyany_framewalk,3.894812e-01,-1.056930e+00,146986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.510680e-01,-1.297734e+00,39812
nflies_close_flyfemale_frameany,4.888144e-01,-1.331948e+00,239416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.343803e-01,-1.831907e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082482e+00,6.143445e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535069e+00,1.201633e+00,39812
nwingsdetected_flyfemale_frameany,1.071332e+00,4.727633e-01,239416
nwingsdetected_flymale_frameany,1.093668e+00,5.704300e-01,239730
phi_flyany_frameany,4.291955e-03,-1.784182e-01,479460
phisideways_flyany_framemove,4.306731e-01,-7.266155e-01,242003
phisideways_flyfemale_framemove,4.277595e-01,-1.417828e+00,122652
phisideways_flymale_framemove,4.336613e-01,-1.621246e-01,119130
theta_mm_flyany_frameany,2.241781e-02,5.653980e-01,479460
velmag_ctr_flyany_frameany,6.710050e+00,2.551656e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.081428e+00,1.727400e+00,2338
velmag_ctr_flyany_framebodyturn,1.152224e+01,1.842556e+00,5333
velmag_ctr_flyany_framecrabwalkall,1.492346e+01,1.710872e+00,44590
velmag_ctr_flyany_framecrabwalkextreme,7.327195e+00,-4.119248e-01,719
velmag_ctr_flyany_framejump,4.843278e+01,-8.859403e-02,918
velmag_ctr_flyany_framemove,1.268773e+01,8.312235e-01,241983
velmag_ctr_flyany_framenearfly,6.389240e+00,5.778210e-01,166218
velmag_ctr_flyany_framenearwall,7.157772e+00,-2.965947e-03,414308
velmag_ctr_flyany_framenotnearfly_notnearwall,4.638240e+00,-7.999922e-02,58594
velmag_ctr_flyany_framepivotcenter,2.602977e+00,1.044488e+00,568
velmag_ctr_flyany_framepivottail,1.083924e+01,1.927655e+00,14354
velmag_ctr_flyany_framerighting,1.723257e+01,2.105586e+00,200
velmag_ctr_flyany_framestop,6.395798e-01,1.467551e-01,237457
velmag_ctr_flyany_frametouch,5.439589e+00,1.134997e+00,6252
velmag_ctr_flyany_framewalk,1.629348e+01,5.762216e-01,146983
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.317534e-01,1.438172e-01,39810
velmag_ctr_flyfemale_frameany,6.561987e+00,6.424182e-01,239406
velmag_ctr_flymale_frameany,6.852912e+00,-1.472150e-01,239720
