field,value,zscore,nflyframes
du_tail_flyany_frameany,4.994469e+00,-1.618459e-01,455449
du_tail_flyany_framepivottail,2.148465e-01,-4.766824e-01,13279
du_tail_flyfemale_frameany,4.824809e+00,1.770324e-01,238637
du_tail_flymale_frameany,5.190260e+00,-4.074103e-01,216306
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247684e-01,-2.488182e+00,2686
duration_flyany_framebodyturn,8.229510e-02,-1.613992e+00,5001
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009975e-01,1.140143e+00,51665
duration_flyany_framecrabwalkextreme,1.177520e-01,-7.082907e-02,994
duration_flyany_framejump,9.030281e-02,6.383087e-01,884
duration_flyany_framemove,1.116599e+00,-1.097972e+00,263929
duration_flyany_framepivotcenter,8.396671e-02,-1.486516e+00,450
duration_flyany_framepivottail,1.253726e-01,-2.800811e+00,13279
duration_flyany_framerighting,3.896581e-01,-1.172828e+00,650
duration_flyany_framestop,8.078450e-01,-8.864712e-01,191539
duration_flyany_frametouch,1.796420e-01,-8.437004e-01,9606
duration_flyany_framewalk,4.341373e-01,-2.457048e+00,129412
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874015e+00,2.533973e-01,42294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230902e-01,-2.937052e+00,1295
duration_flyfemale_framebodyturn,8.471377e-02,5.313333e-01,2537
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.606490e-01,5.431246e-01,21152
duration_flyfemale_framecrabwalkextreme,1.103845e-01,-1.671263e+00,262
duration_flyfemale_framejump,9.024159e-02,4.363173e-02,571
duration_flyfemale_framemove,1.180860e+00,-7.775031e-02,137589
duration_flyfemale_framepivotcenter,8.818791e-02,2.009986e-01,371
duration_flyfemale_framepivottail,1.241087e-01,-2.320087e+00,5886
duration_flyfemale_framerighting,4.728680e-01,3.633791e-01,394
duration_flyfemale_framestop,8.716078e-01,-1.113628e+00,101048
duration_flyfemale_frametouch,1.871440e-01,-2.129966e-01,5080
duration_flyfemale_framewalk,4.372624e-01,-1.953628e+00,67786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.988385e+00,6.079118e-01,18834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250692e-01,-1.645593e+00,1391
duration_flymale_framebodyturn,7.979581e-02,-3.312222e+00,2464
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.441486e-01,1.325926e+00,30502
duration_flymale_framecrabwalkextreme,1.228665e-01,9.184478e-01,729
duration_flymale_framejump,9.001795e-02,5.759663e-01,309
duration_flymale_framemove,1.043084e+00,-1.685657e+00,126113
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267680e-01,-2.990119e+00,7393
duration_flymale_framerighting,3.291228e-01,-1.627897e+00,229
duration_flymale_framestop,7.369379e-01,-5.901411e-01,90193
duration_flymale_frametouch,1.736468e-01,-8.759190e-01,4526
duration_flymale_framewalk,4.295373e-01,-2.657789e+00,61606
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720001e+00,-3.861003e-01,23332
dv_cor_flyany_frameany,5.421858e-02,1.481466e+00,455449
dv_cor_flyfemale_frameany,-1.272457e-02,-1.357430e-01,238637
dv_cor_flymale_frameany,1.281680e-01,2.061056e+00,216306
dv_ctr_flyany_frameany,6.594553e-02,1.416946e+00,455449
dv_ctr_flyfemale_frameany,-9.087003e-03,-3.428487e-02,238637
dv_ctr_flymale_frameany,1.486935e-01,1.934376e+00,216306
dv_tail_flyany_frameany,1.196619e-01,3.793400e+00,455449
dv_tail_flyfemale_frameany,3.568949e-02,1.145011e+00,238637
dv_tail_flymale_frameany,2.139254e-01,4.488539e+00,216306
dwing_angle_diff_flyany_frameany,-1.328673e-05,4.775013e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.384883e-05,-7.626764e-01,238637
dwing_angle_diff_flymale_frameany,9.287696e-05,1.172234e+00,216306
dwing_angle_imbalance_flyany_frameany,-6.650893e-01,1.601014e-02,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700928e+00,-9.818954e-01,42294
dwing_angle_imbalance_flyfemale_frameany,-5.107496e-01,6.160150e-01,238637
dwing_angle_imbalance_flymale_frameany,-8.333713e-01,-7.100491e-01,216306
ecc_flyany_frameany,3.504369e-01,-2.507864e+00,455468
ecc_flyfemale_frameany,3.498689e-01,-2.695362e+00,238647
ecc_flymale_frameany,3.509921e-01,-2.050094e+00,216315
fractime_flyany_frameattemptedcopulation,1.536881e-05,-2.339723e-01,455468
fractime_flyany_framebackup,5.897231e-03,9.457522e-01,455468
fractime_flyany_framebackup_nearfly,3.229645e-03,6.215930e-01,455468
fractime_flyany_framebackup_nearwall,5.877471e-03,9.362107e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.975990e-05,8.988388e-01,455468
fractime_flyany_framebodyturn,1.097992e-02,9.419552e-01,455468
fractime_flyany_framebodyturn_nearfly,3.633625e-03,-5.510889e-02,455468
fractime_flyany_framebodyturn_nearwall,1.037834e-02,7.851792e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.137573e-04,2.848460e+00,455468
fractime_flyany_framechase,3.381138e-04,-3.301655e-01,455468
fractime_flyany_framechase_notwingextension,3.381138e-04,-3.430628e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,455468
fractime_flyany_framecrabwalkall,1.134328e-01,1.650131e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.822591e-02,-2.563344e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.127851e-01,1.621446e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.434999e-04,4.381777e-01,455468
fractime_flyany_framecrabwalkextreme,2.193348e-03,-4.756349e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.430889e-04,-1.468144e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.193348e-03,-4.015939e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,455468
fractime_flyany_framejump,1.940861e-03,5.336277e-01,455468
fractime_flyany_framejump_nearfly,3.732425e-04,-3.311392e-01,455468
fractime_flyany_framejump_nearwall,8.408933e-04,-5.532561e-02,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.005559e-03,1.216323e+00,455468
fractime_flyany_framemove,5.794677e-01,1.543875e+00,455468
fractime_flyany_framemove_nearfly,2.121971e-01,2.638962e-01,455468
fractime_flyany_framemove_nearwall,5.372167e-01,1.460933e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.632747e-02,7.150904e-01,455468
fractime_flyany_framenotanybehavior,2.029451e-01,2.709839e+00,455468
fractime_flyany_framepivotcenter,1.001168e-03,5.678288e-01,455468
fractime_flyany_framepivotcenter_nearfly,4.281311e-04,3.529421e-01,455468
fractime_flyany_framepivotcenter_nearwall,5.993835e-04,2.300781e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.447004e-04,1.020795e+00,455468
fractime_flyany_framepivotcenter_stop,1.954034e-04,-8.063828e-01,455468
fractime_flyany_framepivottail,2.915463e-02,6.341985e-02,455468
fractime_flyany_framepivottail_nearfly,1.115117e-02,-9.367460e-01,455468
fractime_flyany_framepivottail_nearwall,2.890653e-02,2.481552e-02,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.888168e-04,2.696816e+00,455468
fractime_flyany_framerighting,1.431495e-03,4.761836e-01,455468
fractime_flyany_framerighting_nearfly,3.381138e-04,3.028333e-01,455468
fractime_flyany_framerighting_nearwall,8.716309e-04,4.284132e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.137573e-04,6.940412e-01,455468
fractime_flyany_framestop,4.205323e-01,-1.543875e+00,455468
fractime_flyany_framestop_nearfly,1.482234e-01,-1.724341e+00,455468
fractime_flyany_framestop_nearwall,2.867688e-01,-1.653415e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.152858e-01,5.572872e-02,455468
fractime_flyany_framestop_notwinggrooming,3.296038e-01,-1.847991e+00,455468
fractime_flyany_frametouch,2.109039e-02,-1.422395e-01,455468
fractime_flyany_frametouch_notchase,2.101575e-02,-6.110469e-02,455468
fractime_flyany_framewalk,2.841297e-01,-2.916379e-01,455468
fractime_flyany_framewalk_nearfly,8.795788e-02,-9.062091e-01,455468
fractime_flyany_framewalk_nearwall,2.626859e-01,-3.909728e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.874336e-02,2.285438e-01,455468
fractime_flyany_framewingextension,2.393143e-04,-2.498367e-01,455468
fractime_flyany_framewingextension_nearfly,1.075817e-04,-2.673206e-01,455468
fractime_flyany_framewingextension_notchase,2.393143e-04,-2.653306e-01,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-04,9.258804e-01,455468
fractime_flyany_framewingflick,5.269305e-05,6.573769e-03,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-8.820105e-02,455468
fractime_flyany_framewingflick_notnearfly,2.634653e-05,4.702279e-01,455468
fractime_flyany_framewinggrooming,9.285833e-02,7.557146e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.850185e-02,-5.129136e-01,455468
fractime_flyany_framewinggrooming_nearwall,3.416925e-02,-5.548285e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.294335e-02,1.444282e+00,455468
fractime_flyfemale_firsthalf_framechase,5.707619e-04,4.769236e-02,119139
fractime_flyfemale_firsthalf_frametouch,2.035438e-02,-4.363263e-01,119139
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,238637
fractime_flyfemale_framebackup,5.426652e-03,1.826679e-01,238637
fractime_flyfemale_framebodyturn,1.063121e-02,1.309227e+00,238637
fractime_flyfemale_framechase,3.980942e-04,5.109566e-02,238637
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,238637
fractime_flyfemale_framecrabwalkall,8.863672e-02,8.949032e-01,238637
fractime_flyfemale_framecrabwalkextreme,1.118854e-03,-1.400307e+00,238637
fractime_flyfemale_framejump,2.392756e-03,3.087645e-01,238637
fractime_flyfemale_framemove,5.765619e-01,1.500021e+00,238637
fractime_flyfemale_framenotanybehavior,2.127248e-01,2.323188e+00,238637
fractime_flyfemale_framepivotcenter,1.571424e-03,1.540017e+00,238637
fractime_flyfemale_framepivottail,2.466508e-02,-6.407912e-01,238637
fractime_flyfemale_framerighting,1.651043e-03,3.587242e-01,238637
fractime_flyfemale_framestop,4.234381e-01,-1.500021e+00,238637
fractime_flyfemale_frametouch,2.128756e-02,6.362198e-01,238637
fractime_flyfemale_framewalk,2.840549e-01,1.300869e-01,238637
fractime_flyfemale_framewingextension,1.508567e-04,1.420726e-01,238637
fractime_flyfemale_framewingflick,5.866651e-05,6.030097e-01,238637
fractime_flyfemale_framewinggrooming,7.892322e-02,-2.324953e-01,238637
fractime_flyfemale_secondhalf_framechase,2.259452e-04,3.475134e-04,119498
fractime_flyfemale_secondhalf_frametouch,2.221795e-02,2.298406e+00,119498
fractime_flyfirsthalf_framebackup,5.106835e-03,-3.375343e-01,227734
fractime_flyfirsthalf_framebodyturn,1.161882e-02,9.174823e-01,227734
fractime_flyfirsthalf_framechase,4.391088e-04,-3.223975e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.116039e-01,1.390208e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.221890e-03,-3.883932e-01,227734
fractime_flyfirsthalf_framejump,1.879386e-03,4.387171e-01,227734
fractime_flyfirsthalf_framemove,5.663845e-01,8.638501e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.903958e-04,1.547342e-01,227734
fractime_flyfirsthalf_framepivottail,2.945981e-02,-6.727511e-01,227734
fractime_flyfirsthalf_framerighting,6.630543e-04,-7.850877e-02,227734
fractime_flyfirsthalf_framestop,4.336155e-01,-8.638501e-01,227734
fractime_flyfirsthalf_frametouch,2.135825e-02,-6.079028e-01,227734
fractime_flyfirsthalf_framewalk,2.782325e-01,-8.900761e-01,227734
fractime_flyfirsthalf_framewingextension,3.161583e-04,-2.373101e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-2.895109e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.033486e-01,1.060612e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.468305e-05,-1.899106e-01,108220
fractime_flymale_firsthalf_framechase,2.956940e-04,-3.350748e-01,108220
fractime_flymale_firsthalf_frametouch,2.253742e-02,-5.197195e-01,108220
fractime_flymale_frameattemptedcopulation,3.236156e-05,-2.188426e-01,216306
fractime_flymale_framebackup,6.430705e-03,1.654220e+00,216306
fractime_flymale_framebodyturn,1.139127e-02,5.028697e-01,216306
fractime_flymale_framechase,2.727617e-04,-3.427913e-01,216306
fractime_flymale_framechase_notwingextension,2.727617e-04,-3.568451e-01,216306
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,216306
fractime_flymale_framecrabwalkall,1.410132e-01,2.036232e+00,216306
fractime_flymale_framecrabwalkextreme,3.370226e-03,2.503366e-01,216306
fractime_flymale_framejump,1.428532e-03,6.048528e-01,216306
fractime_flymale_framemove,5.830305e-01,1.406269e+00,216306
fractime_flymale_framenotanybehavior,1.918671e-01,2.886427e+00,216306
fractime_flymale_framepivotcenter,3.744695e-04,-1.890399e+00,216306
fractime_flymale_framepivottail,3.417843e-02,9.405776e-01,216306
fractime_flymale_framerighting,1.067932e-03,4.485279e-01,216306
fractime_flymale_framestop,4.169695e-01,-1.406269e+00,216306
fractime_flymale_frametouch,2.092406e-02,-3.502574e-01,216306
fractime_flymale_frametouch_notchase,2.088245e-02,-3.279770e-01,216306
fractime_flymale_framewalk,2.848095e-01,-6.415055e-01,216306
fractime_flymale_framewingextension,3.374849e-04,-2.615923e-01,216306
fractime_flymale_framewingflick,4.623080e-05,-1.550300e-01,216306
fractime_flymale_framewinggrooming,1.078657e-01,1.751353e+00,216306
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,108086
fractime_flymale_secondhalf_framechase,2.498011e-04,-3.059645e-01,108086
fractime_flymale_secondhalf_frametouch,1.930870e-02,-5.331668e-02,108086
fractime_flysecondhalf_framebackup,6.688185e-03,2.129974e+00,227715
fractime_flysecondhalf_framebodyturn,1.034187e-02,9.275835e-01,227715
fractime_flysecondhalf_framechase,2.371385e-04,-2.967579e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.152669e-01,1.772831e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.160595e-03,-5.373022e-01,227715
fractime_flysecondhalf_framejump,2.002503e-03,5.772184e-01,227715
fractime_flysecondhalf_framemove,5.925170e-01,2.079304e+00,227715
fractime_flysecondhalf_framepivotcenter,1.212041e-03,8.386663e-01,227715
fractime_flysecondhalf_framepivottail,2.885185e-02,8.162133e-01,227715
fractime_flysecondhalf_framerighting,2.200119e-03,1.152433e+00,227715
fractime_flysecondhalf_framestop,4.074830e-01,-2.079304e+00,227715
fractime_flysecondhalf_frametouch,2.082428e-02,5.497832e-01,227715
fractime_flysecondhalf_framewalk,2.900424e-01,2.617865e-01,227715
fractime_flysecondhalf_framewingextension,1.624838e-04,-2.265626e-01,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,4.207444e-01,227715
fractime_flysecondhalf_framewinggrooming,8.237490e-02,3.473481e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.013068e+01,2.144207e-01,164156
magveldiff_nose2ell_flyany_frametouch,8.248436e+00,-2.037502e-01,9606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.618299e+00,2.395749e-01,86976
magveldiff_nose2ell_flyfemale_frametouch,7.630666e+00,-2.159231e-01,5080
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.070795e+01,2.272403e-01,77034
magveldiff_nose2ell_flymale_frametouch,8.950452e+00,-6.294456e-02,4526
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.550676e+00,1.002891e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.329275e+00,1.086035e-02,164156
max_absdwing_angle_flyany_frametouch,1.316918e+00,-8.405627e-01,9606
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393327e+00,1.404631e+00,42294
max_absdwing_angle_flyfemale_frameany,1.330354e+00,-3.143264e-02,238637
max_absdwing_angle_flyfemale_framenearfly,1.160159e+00,-7.197334e-01,86976
max_absdwing_angle_flyfemale_frametouch,1.180799e+00,-1.373355e+00,5080
max_absdwing_angle_flymale_frameany,1.788956e+00,1.798949e+00,216306
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.516421e+00,8.443603e-01,77034
max_absdwing_angle_flymale_frametouch,1.466580e+00,-8.039908e-02,4526
max_absdwing_area_flyany_frameany,3.228055e+00,1.069559e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.916533e+00,8.533450e-01,42294
max_absdwing_area_flyfemale_frameany,3.062829e+00,-6.659517e-02,238637
max_absdwing_area_flymale_frameany,3.405979e+00,1.928038e+00,216306
max_dwing_angle_in_flyany_frameany,1.067413e+00,9.943383e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.355097e-01,8.519187e-02,238637
max_dwing_angle_in_flymale_frameany,1.210751e+00,1.813074e+00,216306
max_dwing_angle_out_flyany_frameany,1.067400e+00,9.948890e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.354158e-01,8.103060e-02,238637
max_dwing_angle_out_flymale_frameany,1.210843e+00,1.817989e+00,216306
max_wing_angle_flyany_frameany,1.023273e-01,8.214492e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.659288e-02,2.574436e-01,164160
max_wing_angle_flyany_frametouch,8.262796e-02,-1.639556e-03,9606
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.769481e-01,-2.365875e-01,42294
max_wing_angle_flyfemale_frameany,9.445890e-02,-1.109505e-01,238647
max_wing_angle_flyfemale_framenearfly,8.291421e-02,-3.129717e-01,86976
max_wing_angle_flyfemale_frametouch,8.177487e-02,1.029126e-01,5080
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.107897e-01,1.321798e+00,216315
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.107751e-02,6.402146e-01,77038
max_wing_angle_flymale_frametouch,8.337024e-02,-1.751128e-02,4526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.204582e-01,-1.380857e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.358942e-01,-2.537433e-01,42294
max_wing_area_flyfemale_frameany,9.994366e-01,3.645096e-01,238647
max_wing_area_flymale_frameany,8.332630e-01,-1.060715e+00,216315
mean_wing_angle_flyany_frameany,3.293914e-02,6.039479e-02,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.584840e-02,-8.999683e-01,238647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.059904e-02,8.105281e-01,216315
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.859413e-01,-2.058168e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.918907e-01,-7.296741e-01,42294
mean_wing_area_flyfemale_frameany,9.663471e-01,4.776573e-01,238647
mean_wing_area_flymale_frameany,7.972421e-01,-1.329180e+00,216315
min_absdwing_angle_flyany_frameany,9.527201e-01,8.586282e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.726531e-01,6.835033e-01,238637
min_absdwing_angle_flymale_frameany,1.040190e+00,1.065676e+00,216306
min_absdwing_area_flyany_frameany,2.089411e+00,3.463394e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062541e+00,1.783657e-01,238637
min_absdwing_area_flymale_frameany,2.117081e+00,4.152052e-01,216306
min_dwing_angle_in_flyany_frameany,-1.067400e+00,-9.948890e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.354158e-01,-8.103060e-02,238637
min_dwing_angle_in_flymale_frameany,-1.210843e+00,-1.817989e+00,216306
min_dwing_angle_out_flyany_frameany,-1.067413e+00,-9.943383e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.355097e-01,-8.519187e-02,238637
min_dwing_angle_out_flymale_frameany,-1.210751e+00,-1.813074e+00,216306
min_wing_angle_flyany_frameany,-3.644898e-02,-1.396240e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.276210e-02,-1.959447e+00,238647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.959156e-02,-4.514000e-01,216315
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.514244e-01,-2.671776e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.478872e-01,-1.407563e+00,42294
min_wing_area_flyfemale_frameany,9.332576e-01,5.749775e-01,238647
min_wing_area_flymale_frameany,7.612211e-01,-1.552325e+00,216315
nflies_close_flyany_frameany,4.477417e-01,-9.441421e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.327349e-01,-8.173227e-01,695
nflies_close_flyany_framebodyturn,4.216247e-01,-1.237926e+00,5001
nflies_close_flyany_framebodyturnstart,4.328178e-01,-1.191595e+00,1994
nflies_close_flyany_framecrabwalkallstart,4.001907e-01,-1.608232e+00,5577
nflies_close_flyany_framecrabwalkextreme,4.416552e-01,-4.016721e+00,994
nflies_close_flyany_framecrabwalkextremestart,4.702693e-01,-3.783643e+00,273
nflies_close_flyany_framejumpstart,3.179050e-01,-1.663400e+00,324
nflies_close_flyany_framenearwall,5.139729e-01,-8.578212e-01,375299
nflies_close_flyany_framepivotcenter,6.920624e-01,2.661019e-01,450
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.634813e-01,-1.876601e+00,3487
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.327256e-01,-6.932359e-01,191539
nflies_close_flyany_frametouch,1.645715e+00,-8.649307e-02,9606
nflies_close_flyany_framewalk,3.729810e-01,-1.391257e+00,129412
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.461088e-01,-1.401853e+00,42294
nflies_close_flyfemale_frameany,5.056841e-01,-1.059780e+00,238647
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.842036e-01,-8.793939e-01,216315
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070128e+00,-3.275188e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486671e+00,-1.302500e+00,42294
nwingsdetected_flyfemale_frameany,1.050154e+00,-1.282572e+00,238647
nwingsdetected_flymale_frameany,1.092069e+00,4.861613e-01,216315
phi_flyany_frameany,1.607871e-02,9.568280e-01,455468
phisideways_flyany_framemove,4.761208e-01,2.341172e+00,263929
phisideways_flyfemale_framemove,4.668690e-01,1.623030e+00,137599
phisideways_flymale_framemove,4.863345e-01,2.386380e+00,126122
theta_mm_flyany_frameany,7.436806e-02,2.523326e+00,455468
velmag_ctr_flyany_frameany,6.718735e+00,2.669044e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.156245e+00,-9.476031e-02,2686
velmag_ctr_flyany_framebodyturn,1.021888e+01,-2.701269e-01,5001
velmag_ctr_flyany_framecrabwalkall,1.371963e+01,3.235830e-01,51664
velmag_ctr_flyany_framecrabwalkextreme,8.155535e+00,2.064658e+00,993
velmag_ctr_flyany_framejump,4.405683e+01,-1.648165e+00,884
velmag_ctr_flyany_framemove,1.104428e+01,-1.031789e+00,263910
velmag_ctr_flyany_framenearfly,6.049311e+00,9.516702e-02,164156
velmag_ctr_flyany_framenearwall,7.352272e+00,2.503072e-01,375286
velmag_ctr_flyany_framenotnearfly_notnearwall,3.989717e+00,-7.230491e-01,69049
velmag_ctr_flyany_framepivotcenter,2.525774e+00,8.069389e-01,450
velmag_ctr_flyany_framepivottail,9.547611e+00,-5.798789e-02,13279
velmag_ctr_flyany_framerighting,1.447916e+01,-1.420125e+00,650
velmag_ctr_flyany_framestop,6.949177e-01,1.742089e+00,191539
velmag_ctr_flyany_frametouch,5.013665e+00,-3.779768e-02,9606
velmag_ctr_flyany_framewalk,1.507395e+01,-6.911358e-01,129410
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.451884e-01,5.667386e-01,42294
velmag_ctr_flyfemale_frameany,6.423765e+00,4.616479e-01,238637
velmag_ctr_flymale_frameany,7.050044e+00,9.216655e-02,216306
velmag_ctr_flymale_framechase,NaN,NaN,0
