field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.239653e+00,1.534054e+00,3096
du_ctr_flyany_framejump,1.464810e+01,-5.878255e+00,427
du_ctr_flyany_framemove,1.370444e+01,3.067318e+00,374191
du_ctr_flyany_framenearfly,1.112529e+01,8.491713e+00,327590
du_ctr_flyany_framenearwall,1.075643e+01,5.139008e+00,422351
du_ctr_flyany_framenotnearfly_notnearwall,1.153097e+01,7.626663e+00,29134
du_ctr_flyany_framepivotcenter,1.165193e+00,2.838781e+00,409
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.110204e-01,8.330322e-01,105022
du_ctr_flyany_frametouch,5.184504e+00,1.301808e+01,81154
du_ctr_flyany_framewalk,1.799321e+01,1.806080e+00,255520
du_ctr_flyany_framewingextension,9.201857e+00,4.923095e+00,24395
du_ctr_flyany_framewingflick,1.866118e+01,1.625531e+00,2606
du_ctr_flyany_framewinggrooming,1.920317e-01,3.258504e+00,9056
du_ctr_flyfemale_frameany,1.065153e+01,6.598758e+00,238473
du_ctr_flymale_frameany,1.116824e+01,5.850356e+00,239044
du_ctr_flymale_framechase,1.782125e+01,2.273082e+00,85077
du_tail_flyany_frameany,1.089209e+01,6.683398e+00,479213
du_tail_flyany_framepivottail,3.896731e-01,-1.143569e-02,10535
du_tail_flyfemale_frameany,1.065371e+01,6.603978e+00,238473
du_tail_flymale_frameany,1.117075e+01,5.854434e+00,239044
duration_flyany_frameattemptedcopulation,8.080903e-01,2.640208e-01,5154
duration_flyany_framebackup,1.326698e-01,7.700059e-01,2192
duration_flyany_framebodyturn,8.382742e-02,1.165458e-01,4462
duration_flyany_framechase,7.271736e-01,6.937989e+00,86211
duration_flyany_framecopulation,3.999079e-01,-6.579003e-01,779
duration_flyany_framecrabwalkall,3.140426e-01,1.033499e+00,62181
duration_flyany_framecrabwalkextreme,1.357756e-01,5.074043e+00,3096
duration_flyany_framejump,5.372167e-02,-1.046328e+01,427
duration_flyany_framemove,2.568402e+00,8.256117e+00,374232
duration_flyany_framepivotcenter,1.060154e-01,5.841454e+00,409
duration_flyany_framepivottail,1.259127e-01,-1.489163e+00,10536
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.010273e-01,-7.639130e-01,105022
duration_flyany_frametouch,2.877860e-01,7.267741e+00,81154
duration_flyany_framewalk,8.127064e-01,4.892753e+00,255525
duration_flyany_framewingextension,3.894108e-01,1.036089e+00,24396
duration_flyany_framewingflick,3.526546e-02,6.506205e-01,2606
duration_flyany_framewinggrooming,1.622799e+00,-3.327772e+00,9057
duration_flyfemale_frameattemptedcopulation,3.499047e-01,-1.706225e+00,257
duration_flyfemale_framebackup,1.377041e-01,1.031695e+00,1619
duration_flyfemale_framebodyturn,8.615100e-02,2.007814e+00,2937
duration_flyfemale_framechase,1.241019e-01,1.935669e-01,971
duration_flyfemale_framecopulation,4.596784e-01,NaN,382
duration_flyfemale_framecrabwalkall,3.255053e-01,5.281889e+00,40302
duration_flyfemale_framecrabwalkextreme,1.236099e-01,1.688643e+00,1027
duration_flyfemale_framejump,5.859719e-02,-9.727782e+00,287
duration_flyfemale_framemove,2.934970e+00,1.133751e+01,179179
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288924e-01,-4.136576e-01,7221
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.492518e-01,-5.619396e-01,59292
duration_flyfemale_frametouch,1.705691e-01,1.730842e-01,10766
duration_flyfemale_framewalk,8.791331e-01,6.836524e+00,131412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.728679e+00,-2.223823e+00,7384
duration_flymale_frameattemptedcopulation,8.301023e-01,2.514610e-01,4715
duration_flymale_framebackup,1.264547e-01,-2.951126e-02,571
duration_flymale_framebodyturn,8.049803e-02,-2.199890e+00,1523
duration_flymale_framechase,9.700918e-01,6.883447e+00,85077
duration_flymale_framecopulation,2.937733e-01,NaN,290
duration_flymale_framecrabwalkall,2.967087e-01,-1.435734e+00,21809
duration_flymale_framecrabwalkextreme,1.436485e-01,5.027422e+00,2055
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.349662e+00,4.980467e+00,194083
duration_flymale_framepivotcenter,1.109362e-01,2.788379e+00,289
duration_flymale_framepivottail,1.193653e-01,-3.310312e+00,3312
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.847423e-01,-6.053177e-01,44961
duration_flymale_frametouch,3.371123e-01,6.298276e+00,69278
duration_flymale_framewalk,7.547353e-01,2.858593e+00,123796
duration_flymale_framewingextension,3.550672e-01,8.731111e-02,24228
duration_flymale_framewingflick,3.554578e-02,6.702928e-01,2471
duration_flymale_framewinggrooming,1.539538e+00,-2.524600e+00,1669
dv_cor_flyany_frameany,4.360608e-02,1.416044e+00,479213
dv_cor_flyfemale_frameany,1.437116e-01,2.568404e+00,238473
dv_cor_flymale_frameany,-5.528723e-02,-2.176517e-01,239044
dv_ctr_flyany_frameany,4.528719e-02,1.260458e+00,479213
dv_ctr_flyfemale_frameany,1.544084e-01,2.126600e+00,238473
dv_ctr_flymale_frameany,-6.309478e-02,-1.419590e-01,239044
dv_tail_flyany_frameany,6.806805e-02,2.051670e+00,479213
dv_tail_flyfemale_frameany,1.199732e-01,2.741278e+00,238473
dv_tail_flymale_frameany,1.939115e-02,5.520601e-01,239044
dwing_angle_diff_flyany_frameany,4.467897e-05,1.697079e+00,479213
dwing_angle_diff_flyany_framewingextension,-1.421806e+00,-6.985851e-01,24395
dwing_angle_diff_flyany_framewingflick,-2.028704e+01,-4.954114e-01,2606
dwing_angle_diff_flyfemale_frameany,3.054806e-04,4.123362e-01,238473
dwing_angle_diff_flymale_frameany,-9.271302e-05,1.009685e+00,239044
dwing_angle_imbalance_flyany_frameany,-8.286567e-01,-1.766166e+00,479213
dwing_angle_imbalance_flyany_framewingextension,-1.783283e+00,-8.378782e-01,24395
dwing_angle_imbalance_flyany_framewingflick,-4.155355e+00,-5.031629e-01,2606
dwing_angle_imbalance_flyany_framewinggrooming,-1.747134e+00,-8.999901e-01,9056
dwing_angle_imbalance_flyfemale_frameany,-5.885824e-01,5.315940e-01,238473
dwing_angle_imbalance_flymale_frameany,-1.070256e+00,-3.210339e+00,239044
ecc_flyany_frameany,3.520894e-01,-1.087125e+00,479254
ecc_flyfemale_frameany,3.466010e-01,-2.647360e+00,238500
ecc_flymale_frameany,3.570799e-01,1.535573e-01,239056
fractime_flyany_frameattemptedcopulation,1.076882e-02,2.380315e+01,479254
fractime_flyany_framebackup,4.580035e-03,5.939000e-01,479254
fractime_flyany_framebackup_nearfly,3.755837e-03,2.512597e+00,479254
fractime_flyany_framebackup_nearwall,4.580035e-03,6.173975e-01,479254
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,479254
fractime_flyany_framebodyturn,9.314476e-03,-3.847354e-01,479254
fractime_flyany_framebodyturn_nearfly,5.854933e-03,3.778487e+00,479254
fractime_flyany_framebodyturn_nearwall,9.064087e-03,-1.934145e-01,479254
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.064154e-04,-2.470425e+00,479254
fractime_flyany_framechase,1.799129e-01,2.737532e+01,479254
fractime_flyany_framechase_notwingextension,1.479716e-01,2.639244e+01,479254
fractime_flyany_framecopulation,1.635876e-03,1.279828e+02,479254
fractime_flyany_framecrabwalkall,1.297454e-01,2.387272e+00,479254
fractime_flyany_framecrabwalkall_nearfly,7.909167e-02,1.007725e+01,479254
fractime_flyany_framecrabwalkall_nearwall,1.284309e-01,2.316294e+00,479254
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126751e-04,-8.781040e-01,479254
fractime_flyany_framecrabwalkextreme,6.466300e-03,6.211058e+00,479254
fractime_flyany_framecrabwalkextreme_nearfly,5.187228e-03,9.297646e+00,479254
fractime_flyany_framecrabwalkextreme_nearwall,6.163746e-03,5.950499e+00,479254
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173152e-06,-6.719723e-01,479254
fractime_flyany_framejump,9.452190e-04,-1.942666e+00,479254
fractime_flyany_framejump_nearfly,8.367171e-04,1.377092e+00,479254
fractime_flyany_framejump_nearwall,6.656178e-04,-1.066348e+00,479254
fractime_flyany_framejump_notnearfly_notnearwall,8.346305e-05,-3.147671e+00,479254
fractime_flyany_framemove,7.808636e-01,4.963350e+00,479254
fractime_flyany_framemove_nearfly,5.711543e-01,1.361887e+01,479254
fractime_flyany_framemove_nearwall,7.176069e-01,4.980437e+00,479254
fractime_flyany_framemove_notnearfly_notnearwall,2.286679e-02,-1.554837e+00,479254
fractime_flyany_framenotanybehavior,9.758291e-02,-2.392412e+00,479254
fractime_flyany_framepivotcenter,9.076607e-04,1.868675e+00,479254
fractime_flyany_framepivotcenter_nearfly,7.490809e-04,6.338240e+00,479254
fractime_flyany_framepivotcenter_nearwall,8.680157e-04,5.193379e+00,479254
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503891e-05,-2.136530e+00,479254
fractime_flyany_framepivotcenter_stop,1.335409e-04,-3.536506e-01,479254
fractime_flyany_framepivottail,2.199043e-02,-1.599665e+00,479254
fractime_flyany_framepivottail_nearfly,1.528208e-02,1.900076e+00,479254
fractime_flyany_framepivottail_nearwall,2.185271e-02,-1.584801e+00,479254
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755837e-05,-8.373554e-01,479254
fractime_flyany_framerighting,3.526314e-04,-1.694923e+00,479254
fractime_flyany_framerighting_nearfly,3.192462e-04,-1.029813e+00,479254
fractime_flyany_framerighting_nearwall,3.004670e-04,-1.527699e+00,479254
fractime_flyany_framerighting_notnearfly_notnearwall,2.503891e-05,-1.823328e+00,479254
fractime_flyany_framestop,2.191364e-01,-4.963350e+00,479254
fractime_flyany_framestop_nearfly,1.124539e-01,-1.226422e+00,479254
fractime_flyany_framestop_nearwall,1.637253e-01,-2.840902e+00,479254
fractime_flyany_framestop_notnearfly_notnearwall,3.800490e-02,-3.522496e+00,479254
fractime_flyany_framestop_notwinggrooming,2.005388e-01,-3.430225e+00,479254
fractime_flyany_frametouch,1.693340e-01,2.214005e+01,479254
fractime_flyany_frametouch_notchase,1.051885e-01,1.598455e+01,479254
fractime_flyany_framewalk,5.331724e-01,6.913027e+00,479254
fractime_flyany_framewalk_nearfly,3.762160e-01,1.876958e+01,479254
fractime_flyany_framewalk_nearwall,4.804947e-01,6.644917e+00,479254
fractime_flyany_framewalk_notnearfly_notnearwall,2.013963e-02,-3.581619e-01,479254
fractime_flyany_framewingextension,5.091663e-02,1.936790e+01,479254
fractime_flyany_framewingextension_nearfly,5.078518e-02,1.942008e+01,479254
fractime_flyany_framewingextension_notchase,1.897532e-02,1.195680e+01,479254
fractime_flyany_framewingextension_notnearfly,1.314543e-04,8.815459e-01,479254
fractime_flyany_framewingflick,5.479349e-03,7.093393e+01,479254
fractime_flyany_framewingflick_nearfly,5.366674e-03,7.578693e+01,479254
fractime_flyany_framewingflick_notnearfly,1.126751e-04,2.894129e+00,479254
fractime_flyany_framewinggrooming,1.890438e-02,-5.755335e+00,479254
fractime_flyany_framewinggrooming_nearfly,3.052661e-03,-4.101753e+00,479254
fractime_flyany_framewinggrooming_nearwall,6.013513e-03,-3.754920e+00,479254
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.189348e-02,-4.500565e+00,479254
fractime_flyfemale_firsthalf_framechase,4.127355e-03,3.655674e+00,182199
fractime_flyfemale_firsthalf_frametouch,4.738775e-02,5.133496e+00,182199
fractime_flyfemale_frameattemptedcopulation,1.144784e-03,3.222436e+01,238473
fractime_flyfemale_framebackup,6.789029e-03,2.906754e+00,238473
fractime_flyfemale_framebodyturn,1.231586e-02,2.061200e+00,238473
fractime_flyfemale_framechase,4.143027e-03,5.315631e+00,238473
fractime_flyfemale_framecopulation,1.606052e-03,1.226141e+02,238473
fractime_flyfemale_framecrabwalkall,1.690003e-01,7.513210e+00,238473
fractime_flyfemale_framecrabwalkextreme,4.335921e-03,5.034851e+00,238473
fractime_flyfemale_framejump,1.291551e-03,-1.551431e+00,238473
fractime_flyfemale_framemove,7.513597e-01,3.942498e+00,238473
fractime_flyfemale_framenotanybehavior,1.118743e-01,-2.024089e+00,238473
fractime_flyfemale_framepivotcenter,5.661018e-04,-6.174956e-01,238473
fractime_flyfemale_framepivottail,3.028016e-02,1.266420e+00,238473
fractime_flyfemale_framerighting,4.067546e-04,-1.414312e+00,238473
fractime_flyfemale_framestop,2.486403e-01,-3.942498e+00,238473
fractime_flyfemale_frametouch,4.514557e-02,7.184135e+00,238473
fractime_flyfemale_framewalk,5.510561e-01,7.185716e+00,238473
fractime_flyfemale_framewingextension,2.264407e-04,-2.006599e-02,238473
fractime_flyfemale_framewingflick,6.415821e-04,1.529470e+01,238473
fractime_flyfemale_framewinggrooming,3.097625e-02,-4.149628e+00,238473
fractime_flyfemale_secondhalf_framechase,4.193766e-03,6.907191e+00,56274
fractime_flyfemale_secondhalf_frametouch,3.788606e-02,7.567069e+00,56274
fractime_flyfirsthalf_framebackup,4.931250e-03,1.043133e+00,334398
fractime_flyfirsthalf_framebodyturn,9.674101e-03,-4.909489e-01,334398
fractime_flyfirsthalf_framechase,1.589065e-01,1.876966e+01,334398
fractime_flyfirsthalf_framecopulation,1.863049e-03,7.800230e+01,334398
fractime_flyfirsthalf_framecrabwalkall,1.340977e-01,3.016261e+00,334398
fractime_flyfirsthalf_framecrabwalkextreme,6.357694e-03,6.254081e+00,334398
fractime_flyfirsthalf_framejump,1.028714e-03,-1.621450e+00,334398
fractime_flyfirsthalf_framemove,7.756356e-01,4.766450e+00,334398
fractime_flyfirsthalf_framepivotcenter,7.954593e-04,1.930765e+00,334398
fractime_flyfirsthalf_framepivottail,2.297861e-02,-1.755001e+00,334398
fractime_flyfirsthalf_framerighting,3.319398e-04,-1.471056e+00,334398
fractime_flyfirsthalf_framestop,2.243644e-01,-4.766450e+00,334398
fractime_flyfirsthalf_frametouch,1.548574e-01,1.517910e+01,334398
fractime_flyfirsthalf_framewalk,5.323178e-01,6.894918e+00,334398
fractime_flyfirsthalf_framewingextension,4.825687e-02,1.484224e+01,334398
fractime_flyfirsthalf_framewingflick,4.084953e-03,4.156364e+01,334398
fractime_flyfirsthalf_framewinggrooming,2.002703e-02,-5.572198e+00,334398
fractime_flymale_firsthalf_frameattemptedcopulation,1.432019e-02,1.173743e+01,150836
fractime_flymale_firsthalf_framechase,3.471850e-01,2.130496e+01,150836
fractime_flymale_firsthalf_frametouch,2.822801e-01,1.671268e+01,150836
fractime_flymale_frameattemptedcopulation,1.972440e-02,2.214808e+01,239044
fractime_flymale_framebackup,2.397048e-03,-2.047670e+00,239044
fractime_flymale_framebodyturn,6.379579e-03,-2.397417e+00,239044
fractime_flymale_framechase,3.559052e-01,2.825681e+01,239044
fractime_flymale_framechase_notwingextension,2.919379e-01,2.715668e+01,239044
fractime_flymale_framecopulation,1.221532e-03,1.039012e+02,239044
fractime_flymale_framecrabwalkall,9.123425e-02,-1.504491e+00,239044
fractime_flymale_framecrabwalkextreme,8.596744e-03,6.053233e+00,239044
fractime_flymale_framejump,5.019996e-04,-2.239556e+00,239044
fractime_flymale_framemove,8.119133e-01,5.501948e+00,239044
fractime_flymale_framenotanybehavior,8.342816e-02,-2.618202e+00,239044
fractime_flymale_framepivotcenter,1.217349e-03,5.984844e+00,239044
fractime_flymale_framepivottail,1.386356e-02,-4.273575e+00,239044
fractime_flymale_framerighting,3.011998e-04,-1.878619e+00,239044
fractime_flymale_framestop,1.880867e-01,-5.501948e+00,239044
fractime_flymale_frametouch,2.898128e-01,2.241860e+01,239044
fractime_flymale_frametouch_notchase,1.622254e-01,1.573740e+01,239044
fractime_flymale_framewalk,5.178796e-01,5.477398e+00,239044
fractime_flymale_framewingextension,1.013537e-01,2.014821e+01,239044
fractime_flymale_framewingflick,1.033701e-02,8.049949e+01,239044
fractime_flymale_framewinggrooming,6.994528e-03,-5.672293e+00,239044
fractime_flymale_secondhalf_frameattemptedcopulation,3.026957e-02,4.367114e+01,89661
fractime_flymale_secondhalf_framechase,3.663800e-01,3.489537e+01,89661
fractime_flymale_secondhalf_frametouch,3.081496e-01,2.875512e+01,89661
fractime_flysecondhalf_framebackup,3.741392e-03,-5.500317e-01,145935
fractime_flysecondhalf_framebodyturn,8.421558e-03,-6.645526e-01,145935
fractime_flysecondhalf_framechase,2.267174e-01,4.127293e+01,145935
fractime_flysecondhalf_framecopulation,1.829582e-03,2.678809e+02,145935
fractime_flysecondhalf_framecrabwalkall,1.189502e-01,1.102479e+00,145935
fractime_flysecondhalf_framecrabwalkextreme,6.667352e-03,5.963398e+00,145935
fractime_flysecondhalf_framejump,7.948744e-04,-2.190081e+00,145935
fractime_flysecondhalf_framemove,7.893103e-01,4.954616e+00,145935
fractime_flysecondhalf_framepivotcenter,1.158050e-03,2.347754e+00,145935
fractime_flysecondhalf_framepivottail,1.957036e-02,-1.741602e+00,145935
fractime_flysecondhalf_framerighting,3.974372e-04,-1.847465e+00,145935
fractime_flysecondhalf_framestop,2.106897e-01,-4.954616e+00,145935
fractime_flysecondhalf_frametouch,2.039333e-01,3.255602e+01,145935
fractime_flysecondhalf_framewalk,5.314695e-01,6.489966e+00,145935
fractime_flysecondhalf_framewingextension,5.662795e-02,2.353609e+01,145935
fractime_flysecondhalf_framewingflick,8.633981e-03,1.283245e+02,145935
fractime_flysecondhalf_framewinggrooming,1.618529e-02,-5.404391e+00,145935
magveldiff_nose2ell_flyany_framenearfly,1.077807e+01,-9.298364e-01,327590
magveldiff_nose2ell_flyany_frametouch,9.579359e+00,5.366170e-01,81154
magveldiff_nose2ell_flyfemale_framechase,1.054694e+01,1.117385e+00,971
magveldiff_nose2ell_flyfemale_framenearfly,1.133733e+01,-1.331479e-01,156792
magveldiff_nose2ell_flyfemale_frametouch,1.223295e+01,4.944067e+00,10766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.551926e+00,-9.017660e-01,85077
magveldiff_nose2ell_flymale_framenearfly,1.038460e+01,-1.513791e+00,169122
magveldiff_nose2ell_flymale_frametouch,8.574161e+00,-1.285926e+00,69278
magveldiff_nose2ell_flymale_framewingextension,6.526091e+00,-1.069032e-01,24228
max_absdwing_angle_flyany_frameany,1.865745e+00,2.406828e+00,479213
max_absdwing_angle_flyany_framechase,2.639063e+00,6.416585e+00,86211
max_absdwing_angle_flyany_framenearfly,2.055526e+00,6.671683e+00,327590
max_absdwing_angle_flyany_frametouch,2.797285e+00,1.058193e+01,81154
max_absdwing_angle_flyany_framewingextension,5.681185e+00,1.195401e+00,24395
max_absdwing_angle_flyany_framewingflick,1.375846e+01,7.449977e-01,2606
max_absdwing_angle_flyany_framewinggrooming,4.207022e+00,-1.267894e+00,9056
max_absdwing_angle_flyfemale_frameany,1.517091e+00,1.369723e-01,238473
max_absdwing_angle_flyfemale_framenearfly,1.616055e+00,2.645667e+00,156792
max_absdwing_angle_flyfemale_frametouch,2.533328e+00,9.240740e+00,10766
max_absdwing_angle_flymale_frameany,2.207856e+00,3.693112e+00,239044
max_absdwing_angle_flymale_framechase,2.893288e+00,5.147323e+00,85077
max_absdwing_angle_flymale_framenearfly,2.410765e+00,7.861800e+00,169122
max_absdwing_angle_flymale_frametouch,2.829997e+00,7.972438e+00,69278
max_absdwing_area_flyany_frameany,3.436898e+00,2.904106e-01,479213
max_absdwing_area_flyany_framewingextension,6.259734e+00,4.300034e-01,24395
max_absdwing_area_flyany_framewingflick,1.022461e+01,2.116135e-01,2606
max_absdwing_area_flyany_framewinggrooming,8.328496e+00,9.046790e-01,9056
max_absdwing_area_flyfemale_frameany,3.466176e+00,4.739170e-02,238473
max_absdwing_area_flymale_frameany,3.405290e+00,4.360156e-01,239044
max_dwing_angle_in_flyany_frameany,1.228995e+00,2.741339e+00,479213
max_dwing_angle_in_flyany_framewingextension,3.422995e+00,5.629962e-01,24395
max_dwing_angle_in_flyany_framewingflick,1.324070e+01,5.984250e-01,2606
max_dwing_angle_in_flyfemale_frameany,1.053688e+00,8.924056e-01,238473
max_dwing_angle_in_flymale_frameany,1.402325e+00,3.732235e+00,239044
max_dwing_angle_out_flyany_frameany,1.229040e+00,2.743280e+00,479213
max_dwing_angle_out_flyany_framewingextension,2.001188e+00,-2.086739e-01,24395
max_dwing_angle_out_flyany_framewingflick,-7.046344e+00,-3.655085e-01,2606
max_dwing_angle_out_flyfemale_frameany,1.053993e+00,8.933325e-01,238473
max_dwing_angle_out_flymale_frameany,1.402232e+00,3.736074e+00,239044
max_wing_angle_flyany_frameany,1.332536e-01,3.479535e+00,479254
max_wing_angle_flyany_frameattemptedcopulation,2.918422e-01,-1.437819e+00,5154
max_wing_angle_flyany_framechase,1.707252e-01,7.046070e+00,86211
max_wing_angle_flyany_framenearfly,1.418640e-01,6.393091e+00,327622
max_wing_angle_flyany_frametouch,2.050281e-01,9.054551e+00,81154
max_wing_angle_flyany_framewingextension,7.047462e-01,-2.667980e-01,24396
max_wing_angle_flyany_framewingflick,5.674067e-01,8.460278e-01,2606
max_wing_angle_flyany_framewinggrooming,3.575881e-01,-1.019007e+00,9057
max_wing_angle_flyfemale_frameany,1.008231e-01,-3.028879e-01,238500
max_wing_angle_flyfemale_framenearfly,9.849885e-02,1.171226e+00,156815
max_wing_angle_flyfemale_frametouch,1.262774e-01,6.529925e+00,10766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.644552e-01,5.116007e+00,239056
max_wing_angle_flymale_frameattemptedcopulation,2.953874e-01,-1.498457e+00,4715
max_wing_angle_flymale_framechase,1.834890e-01,5.312163e+00,85077
max_wing_angle_flymale_framenearfly,1.752888e-01,7.432071e+00,169129
max_wing_angle_flymale_frametouch,2.140456e-01,5.293538e+00,69278
max_wing_angle_flymale_framewingflick,5.985869e-01,1.226964e+00,2471
max_wing_area_flyany_frameany,8.520245e-01,-1.917951e+00,479254
max_wing_area_flyany_framewingextension,1.181685e+00,-1.110846e+00,24396
max_wing_area_flyany_framewinggrooming,8.417707e-01,-2.779402e-01,9057
max_wing_area_flyfemale_frameany,8.338225e-01,-3.340605e+00,238500
max_wing_area_flymale_frameany,8.712003e-01,2.280344e-01,239056
mean_wing_angle_flyany_frameany,5.815769e-02,3.699107e+00,479254
mean_wing_angle_flyany_framewingextension,4.284877e-01,1.436193e+00,24396
mean_wing_angle_flyany_framewingflick,4.673105e-01,7.990240e-01,2606
mean_wing_angle_flyfemale_frameany,2.646670e-02,-1.456939e+00,238500
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.890078e-02,6.264142e+00,239056
mean_wing_angle_flymale_framewingflick,5.000464e-01,1.217324e+00,2471
mean_wing_area_flyany_frameany,8.121955e-01,-1.963358e+00,479254
mean_wing_area_flyany_framewingextension,9.304001e-01,-2.032156e-01,24396
mean_wing_area_flyany_framewingflick,9.060261e-01,-2.016596e-01,2606
mean_wing_area_flyany_framewinggrooming,5.885613e-01,-4.487627e-01,9057
mean_wing_area_flyfemale_frameany,7.932721e-01,-3.258453e+00,238500
mean_wing_area_flymale_frameany,8.325890e-01,2.415555e-03,239056
min_absdwing_angle_flyany_frameany,1.141910e+00,4.621938e+00,479213
min_absdwing_angle_flyany_framewingextension,2.106300e+00,2.991190e+00,24395
min_absdwing_angle_flyany_framewingflick,8.355431e+00,5.930918e-01,2606
min_absdwing_angle_flyfemale_frameany,9.086978e-01,3.244637e-01,238473
min_absdwing_angle_flymale_frameany,1.377483e+00,7.929256e+00,239044
min_absdwing_area_flyany_frameany,2.258937e+00,4.619408e-01,479213
min_absdwing_area_flyany_framewingextension,2.609373e+00,9.110734e-01,24395
min_absdwing_area_flyany_framewingflick,5.018096e+00,3.099178e-01,2606
min_absdwing_area_flyfemale_frameany,2.200472e+00,-1.398947e-01,238473
min_absdwing_area_flymale_frameany,2.322713e+00,9.887629e-01,239044
min_dwing_angle_in_flyany_frameany,-1.229040e+00,-2.743280e+00,479213
min_dwing_angle_in_flyany_framewingextension,-2.001188e+00,2.086739e-01,24395
min_dwing_angle_in_flyany_framewingflick,7.046344e+00,3.655085e-01,2606
min_dwing_angle_in_flyfemale_frameany,-1.053993e+00,-8.933325e-01,238473
min_dwing_angle_in_flymale_frameany,-1.402232e+00,-3.736074e+00,239044
min_dwing_angle_out_flyany_frameany,-1.228995e+00,-2.741339e+00,479213
min_dwing_angle_out_flyany_framewingextension,-3.422995e+00,-5.629962e-01,24395
min_dwing_angle_out_flyany_framewingflick,-1.324070e+01,-5.984250e-01,2606
min_dwing_angle_out_flyfemale_frameany,-1.053688e+00,-8.924056e-01,238473
min_dwing_angle_out_flymale_frameany,-1.402325e+00,-3.732235e+00,239044
min_wing_angle_flyany_frameany,-1.693824e-02,3.023730e+00,479254
min_wing_angle_flyany_framewingextension,1.522292e-01,3.865905e+00,24396
min_wing_angle_flyany_framewingflick,3.672142e-01,7.329258e-01,2606
min_wing_angle_flyfemale_frameany,-4.788969e-02,-2.957333e+00,238500
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.334635e-02,7.158133e+00,239056
min_wing_angle_flymale_framewingflick,4.015058e-01,1.175619e+00,2471
min_wing_area_flyany_frameany,7.723666e-01,-1.960607e+00,479254
min_wing_area_flyany_framewingextension,6.791150e-01,1.182245e+00,24396
min_wing_area_flyany_framewinggrooming,3.353518e-01,-6.683429e-01,9057
min_wing_area_flyfemale_frameany,7.527217e-01,-3.074345e+00,238500
min_wing_area_flymale_frameany,7.939778e-01,-2.144693e-01,239056
nflies_close_flyany_frameany,1.110132e+00,1.177296e+01,479254
nflies_close_flyany_frameattemptedcopulation,1.814418e+00,2.836491e+00,5154
nflies_close_flyany_framebackupstart,1.681188e+00,1.123051e+01,537
nflies_close_flyany_framebodyturn,9.947498e-01,1.083473e+01,4462
nflies_close_flyany_framebodyturnstart,1.009458e+00,1.073149e+01,1734
nflies_close_flyany_framecrabwalkallstart,1.084802e+00,1.003701e+01,6499
nflies_close_flyany_framecrabwalkextreme,1.604813e+00,1.015235e+01,3096
nflies_close_flyany_framecrabwalkextremestart,1.636731e+00,1.090448e+01,726
nflies_close_flyany_framejumpstart,2.162169e+00,2.000630e+01,284
nflies_close_flyany_framenearwall,1.187894e+00,1.171405e+01,422382
nflies_close_flyany_framepivotcenter,1.828195e+00,8.020117e+00,409
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.263028e+00,1.142906e+01,2725
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.106328e-01,9.248677e+00,105022
nflies_close_flyany_frametouch,2.217721e+00,6.976668e+00,81154
nflies_close_flyany_framewalk,9.973408e-01,1.144756e+01,255525
nflies_close_flyany_framewingflick,1.895325e+00,3.066292e+00,2606
nflies_close_flyany_framewinggrooming,2.733213e-01,9.428820e-01,9057
nflies_close_flyfemale_frameany,1.138252e+00,1.014645e+01,238500
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.076438e+00,1.280425e+01,239056
nflies_close_flymale_framechase,1.434026e+00,1.444478e+00,85077
nflies_close_flymale_framewingextension,1.544604e+00,2.755492e+00,24229
nflies_close_flymale_framewingflick,1.801701e+00,2.628836e+00,2471
nwingsdetected_flyany_frameany,1.101529e+00,1.741657e+00,479254
nwingsdetected_flyany_framewingextension,1.933349e+00,-1.412949e+00,24396
nwingsdetected_flyany_framewingflick,1.917342e+00,1.070793e+00,2606
