field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.225331e-01,3.661438e-01,53594
du_ctr_flyfemale_frameany,5.613129e+00,-4.286654e-01,220721
du_ctr_flymale_frameany,6.172506e+00,-7.798151e-01,258358
du_ctr_flymale_framechase,1.585334e+01,8.991387e-01,507
du_tail_flyany_frameany,5.911412e+00,-6.331963e-01,479360
du_tail_flyany_framepivottail,7.524140e-01,1.722953e+00,13114
du_tail_flyfemale_frameany,5.608194e+00,-4.342003e-01,220721
du_tail_flymale_frameany,6.174600e+00,-7.765702e-01,258358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226445e-01,-2.051670e+00,1745
duration_flyany_framebodyturn,8.447708e-02,1.032926e+00,5195
duration_flyany_framechase,1.440584e-01,-9.505377e-01,559
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.905020e-01,6.578924e-01,44438
duration_flyany_framecrabwalkextreme,1.106039e-01,-2.345704e+00,1119
duration_flyany_framejump,8.881923e-02,5.509116e-01,1204
duration_flyany_framemove,1.440169e+00,-3.158391e-01,258586
duration_flyany_framepivotcenter,8.151826e-02,-1.023730e+00,242
duration_flyany_framepivottail,1.306779e-01,-7.440732e-02,13114
duration_flyany_framerighting,3.733198e-01,-8.494987e-01,1577
duration_flyany_framestop,1.231609e+00,2.455321e-01,220794
duration_flyany_frametouch,1.774278e-01,-2.828312e-01,9417
duration_flyany_framewalk,5.876720e-01,5.415488e-01,154160
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.367744e+00,3.800189e+00,53595
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246589e-01,-2.003255e+00,904
duration_flyfemale_framebodyturn,8.387449e-02,9.128312e-01,2401
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618418e-01,1.222577e+00,17173
duration_flyfemale_framecrabwalkextreme,1.105947e-01,-1.281281e+00,447
duration_flyfemale_framejump,9.161282e-02,1.083636e+00,520
duration_flyfemale_framemove,1.319029e+00,-5.008039e-01,118345
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279223e-01,-2.366440e-01,5788
duration_flyfemale_framerighting,3.316855e-01,-1.928997e+00,705
duration_flyfemale_framestop,1.146901e+00,4.717081e-01,102350
duration_flyfemale_frametouch,1.910798e-01,1.624200e+00,3882
duration_flyfemale_framewalk,5.734301e-01,8.550763e-01,70659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.775944e+00,4.614174e+00,31331
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205847e-01,-1.561665e+00,841
duration_flymale_framebodyturn,8.473884e-02,7.996985e-01,2794
duration_flymale_framechase,1.803902e-01,-1.038226e+00,507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.134189e-01,7.608733e-02,27263
duration_flymale_framecrabwalkextreme,1.055093e-01,-3.424512e+00,663
duration_flymale_framejump,8.659888e-02,-9.253313e-02,675
duration_flymale_framemove,1.520833e+00,-2.989022e-01,139986
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325205e-01,-5.532635e-02,7323
duration_flymale_framerighting,3.496320e-01,-5.371704e-01,853
duration_flymale_framestop,1.283869e+00,7.923547e-02,118372
duration_flymale_frametouch,1.722388e-01,-7.685215e-01,5535
duration_flymale_framewalk,5.954678e-01,1.115434e-01,83489
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856468e+00,4.127147e-01,22194
dv_cor_flyany_frameany,1.060320e-02,6.957181e-01,479360
dv_cor_flyfemale_frameany,-1.813090e-01,-2.760385e+00,220721
dv_cor_flymale_frameany,1.739495e-01,2.686162e+00,258358
dv_ctr_flyany_frameany,-1.321314e-02,2.467712e-01,479360
dv_ctr_flyfemale_frameany,-2.683405e-01,-3.084762e+00,220721
dv_ctr_flymale_frameany,2.037760e-01,2.514710e+00,258358
dv_tail_flyany_frameany,8.388928e-02,2.711925e+00,479360
dv_tail_flyfemale_frameany,-4.791301e-03,2.163152e-01,220721
dv_tail_flymale_frameany,1.592736e-01,3.359538e+00,258358
dwing_angle_diff_flyany_frameany,-2.153004e-06,5.418259e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.147255e-03,1.167656e+01,220721
dwing_angle_diff_flymale_frameany,-2.447068e-03,-8.597646e+00,258358
dwing_angle_imbalance_flyany_frameany,-8.739736e-01,-2.487781e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832938e+00,-2.345154e+00,53594
dwing_angle_imbalance_flyfemale_frameany,-7.746751e-01,-2.823387e+00,220721
dwing_angle_imbalance_flymale_frameany,-9.556727e-01,-1.535191e+00,258358
ecc_flyany_frameany,3.530466e-01,-9.706053e-01,479380
ecc_flyfemale_frameany,3.507723e-01,-1.448096e+00,220730
ecc_flymale_frameany,3.549886e-01,-5.518677e-01,258369
fractime_flyany_frameattemptedcopulation,4.172056e-06,-4.653243e-01,479380
fractime_flyany_framebackup,3.640118e-03,-1.851591e+00,479380
fractime_flyany_framebackup_nearfly,2.169469e-03,-1.417625e+00,479380
fractime_flyany_framebackup_nearwall,3.604656e-03,-1.828780e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,3.546247e-05,-3.826028e-01,479380
fractime_flyany_framebodyturn,1.083691e-02,1.877749e-01,479380
fractime_flyany_framebodyturn_nearfly,3.975969e-03,3.519274e-02,479380
fractime_flyany_framebodyturn_nearwall,1.033001e-02,2.656253e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.276357e-04,5.215154e-01,479380
fractime_flyany_framechase,1.170262e-03,-6.248163e-01,479380
fractime_flyany_framechase_notwingextension,1.170262e-03,-6.319705e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479380
fractime_flyany_framecrabwalkall,9.269890e-02,-3.296931e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.524928e-02,-1.030188e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.202094e-02,-2.762588e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.714423e-04,-8.422899e-01,479380
fractime_flyany_framecrabwalkextreme,2.334265e-03,-1.203867e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.034670e-03,-1.770511e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.177813e-03,-1.208043e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230756e-04,9.230192e-01,479380
fractime_flyany_framejump,2.524094e-03,1.031352e+00,479380
fractime_flyany_framejump_nearfly,5.507113e-04,3.836382e-01,479380
fractime_flyany_framejump_nearwall,1.151487e-03,1.152434e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.226584e-03,1.028799e+00,479380
fractime_flyany_framemove,5.394176e-01,-1.266267e+00,479380
fractime_flyany_framemove_nearfly,1.964475e-01,-1.183376e+00,479380
fractime_flyany_framemove_nearwall,4.916434e-01,-9.527250e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.014352e-02,-1.128552e+00,479380
fractime_flyany_framenotanybehavior,1.465601e-01,-1.137509e+00,479380
fractime_flyany_framepivotcenter,5.173349e-04,-1.830108e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.835704e-04,-4.328296e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.899579e-04,8.663042e-02,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981726e-04,-2.021553e-01,479380
fractime_flyany_framepivotcenter_stop,1.293337e-04,-5.654234e-01,479380
fractime_flyany_framepivottail,2.735617e-02,-6.755959e-01,479380
fractime_flyany_framepivottail_nearfly,1.217197e-02,-3.603218e-01,479380
fractime_flyany_framepivottail_nearwall,2.707664e-02,-6.604006e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710543e-04,-4.122693e-01,479380
fractime_flyany_framerighting,3.289666e-03,3.523804e-01,479380
fractime_flyany_framerighting_nearfly,1.072218e-03,6.714573e-01,479380
fractime_flyany_framerighting_nearwall,2.478201e-03,8.956527e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.946473e-04,-7.985811e-01,479380
fractime_flyany_framestop,4.605824e-01,1.266267e+00,479380
fractime_flyany_framestop_nearfly,1.465768e-01,8.847222e-01,479380
fractime_flyany_framestop_nearwall,2.853311e-01,1.306467e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.463140e-01,2.245472e-01,479380
fractime_flyany_framestop_notwinggrooming,3.498936e-01,6.697285e-01,479380
fractime_flyany_frametouch,1.964412e-02,-1.025122e+00,479380
fractime_flyany_frametouch_notchase,1.927072e-02,-1.065518e+00,479380
fractime_flyany_framewalk,3.215820e-01,-4.560074e-01,479380
fractime_flyany_framewalk_nearfly,1.001314e-01,-5.640428e-01,479380
fractime_flyany_framewalk_nearwall,2.991656e-01,-1.199644e-02,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.952731e-02,-1.291139e+00,479380
fractime_flyany_framewingextension,2.628395e-04,-5.103620e-01,479380
fractime_flyany_framewingextension_nearfly,1.272477e-04,-5.331888e-01,479380
fractime_flyany_framewingextension_notchase,2.628395e-04,-5.027399e-01,479380
fractime_flyany_framewingextension_notnearfly,1.355918e-04,1.172770e+00,479380
fractime_flyany_framewingflick,1.314198e-04,-6.509984e-01,479380
fractime_flyany_framewingflick_nearfly,7.926906e-05,-5.213848e-01,479380
fractime_flyany_framewingflick_notnearfly,5.215069e-05,-8.860503e-01,479380
fractime_flyany_framewinggrooming,1.118007e-01,2.086313e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.123159e-02,1.560608e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.533940e-02,1.358983e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.686136e-02,1.620247e+00,479380
fractime_flyfemale_firsthalf_framechase,2.658599e-04,-5.787089e-01,109080
fractime_flyfemale_firsthalf_frametouch,1.935277e-02,-1.135316e+00,109080
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,220721
fractime_flyfemale_framebackup,4.095668e-03,-1.200591e+00,220721
fractime_flyfemale_framebodyturn,1.087799e-02,7.414589e-01,220721
fractime_flyfemale_framechase,2.446528e-04,-5.744771e-01,220721
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,220721
fractime_flyfemale_framecrabwalkall,7.780411e-02,-3.153104e-01,220721
fractime_flyfemale_framecrabwalkextreme,2.025181e-03,-5.565275e-01,220721
fractime_flyfemale_framejump,2.374038e-03,5.792691e-02,220721
fractime_flyfemale_framemove,5.362924e-01,-1.006187e+00,220721
fractime_flyfemale_framenotanybehavior,1.513404e-01,-1.420692e+00,220721
fractime_flyfemale_framepivotcenter,6.206931e-04,-3.737874e-01,220721
fractime_flyfemale_framepivottail,2.622315e-02,-4.917136e-01,220721
fractime_flyfemale_framerighting,3.194078e-03,-2.716948e-01,220721
fractime_flyfemale_framestop,4.637076e-01,1.006187e+00,220721
fractime_flyfemale_frametouch,1.758781e-02,-9.711821e-01,220721
fractime_flyfemale_framewalk,3.201281e-01,2.531709e-02,220721
fractime_flyfemale_framewingextension,1.087346e-04,-1.157414e-01,220721
fractime_flyfemale_framewingflick,1.132652e-04,-2.231014e-01,220721
fractime_flyfemale_framewinggrooming,1.419484e-01,2.975200e+00,220721
fractime_flyfemale_secondhalf_framechase,2.244891e-04,-5.191768e-01,111364
fractime_flyfemale_secondhalf_frametouch,1.590281e-02,-4.736529e-01,111364
fractime_flyfirsthalf_framebackup,3.879850e-03,-1.568090e+00,239700
fractime_flyfirsthalf_framebodyturn,1.124322e-02,-5.484774e-02,239700
fractime_flyfirsthalf_framechase,1.610346e-03,-5.929466e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.987067e-02,-3.843608e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.457238e-03,-8.331720e-01,239700
fractime_flyfirsthalf_framejump,2.494785e-03,7.164937e-01,239700
fractime_flyfirsthalf_framemove,5.368461e-01,-1.638176e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.505632e-04,-3.262942e-01,239700
fractime_flyfirsthalf_framepivottail,2.988736e-02,-5.824462e-01,239700
fractime_flyfirsthalf_framerighting,3.383396e-03,2.085592e-01,239700
fractime_flyfirsthalf_framestop,4.631539e-01,1.638176e+00,239700
fractime_flyfirsthalf_frametouch,2.292449e-02,-1.045659e+00,239700
fractime_flyfirsthalf_framewalk,3.233667e-01,-6.240212e-01,239700
fractime_flyfirsthalf_framewingextension,3.170630e-04,-4.930930e-01,239700
fractime_flyfirsthalf_framewingflick,1.460159e-04,-6.869667e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.194660e-01,2.056814e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,130232
fractime_flymale_firsthalf_framechase,2.741262e-03,-5.860901e-01,130232
fractime_flymale_firsthalf_frametouch,2.598440e-02,-8.148511e-01,130232
fractime_flymale_frameattemptedcopulation,7.741196e-06,-4.392040e-01,258358
fractime_flymale_framebackup,3.255173e-03,-2.100628e+00,258358
fractime_flymale_framebodyturn,1.081445e-02,-3.180495e-01,258358
fractime_flymale_framechase,1.962393e-03,-6.202084e-01,258358
fractime_flymale_framechase_notwingextension,1.962393e-03,-6.264311e-01,258358
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,258358
fractime_flymale_framecrabwalkall,1.055241e-01,-3.953788e-01,258358
fractime_flymale_framecrabwalkextreme,2.593301e-03,-1.446217e+00,258358
fractime_flymale_framejump,2.651360e-03,2.140015e+00,258358
fractime_flymale_framemove,5.418296e-01,-1.424017e+00,258358
fractime_flymale_framenotanybehavior,1.419155e-01,-7.116419e-01,258358
fractime_flymale_framepivotcenter,4.296364e-04,3.117681e-01,258358
fractime_flymale_framepivottail,2.834439e-02,-7.955233e-01,258358
fractime_flymale_framerighting,3.301620e-03,1.357626e+00,258358
fractime_flymale_framestop,4.581704e-01,1.424017e+00,258358
fractime_flymale_frametouch,2.142376e-02,-8.577903e-01,258358
fractime_flymale_frametouch_notchase,2.075802e-02,-8.837641e-01,258358
fractime_flymale_framewalk,3.231524e-01,-8.501515e-01,258358
fractime_flymale_framewingextension,3.948010e-04,-5.147593e-01,258358
fractime_flymale_framewingflick,1.470827e-04,-7.218151e-01,258358
fractime_flymale_framewinggrooming,8.590406e-02,7.292943e-01,258358
fractime_flymale_secondhalf_frameattemptedcopulation,1.560963e-05,-3.982647e-01,128126
fractime_flymale_secondhalf_framechase,1.170723e-03,-5.751055e-01,128126
fractime_flymale_secondhalf_frametouch,1.678816e-02,-7.982478e-01,128126
fractime_flysecondhalf_framebackup,3.400651e-03,-1.941283e+00,239660
fractime_flysecondhalf_framebodyturn,1.043144e-02,4.269374e-01,239660
fractime_flysecondhalf_framechase,7.302011e-04,-5.765581e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.553534e-02,-2.572586e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.211466e-03,-1.483490e+00,239660
fractime_flysecondhalf_framejump,2.553618e-03,1.254016e+00,239660
fractime_flysecondhalf_framemove,5.419511e-01,-8.583567e-01,239660
fractime_flysecondhalf_framepivotcenter,5.841609e-04,-6.729990e-02,239660
fractime_flysecondhalf_framepivottail,2.482684e-02,-7.062849e-01,239660
fractime_flysecondhalf_framerighting,3.196195e-03,5.135723e-01,239660
fractime_flysecondhalf_framestop,4.580489e-01,8.583567e-01,239660
fractime_flysecondhalf_frametouch,1.636485e-02,-8.264737e-01,239660
fractime_flysecondhalf_framewalk,3.198156e-01,-2.769147e-01,239660
fractime_flysecondhalf_framewingextension,2.086289e-04,-4.415216e-01,239660
fractime_flysecondhalf_framewingflick,1.168322e-04,-4.945994e-01,239660
fractime_flysecondhalf_framewinggrooming,1.041392e-01,1.879152e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.119004e+01,-6.006478e-01,164429
magveldiff_nose2ell_flyany_frametouch,9.643860e+00,3.504037e-01,9417
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.112743e+01,-2.353556e-01,71609
magveldiff_nose2ell_flyfemale_frametouch,9.353021e+00,6.402639e-01,3882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.913962e+00,-7.773998e-01,507
magveldiff_nose2ell_flymale_framenearfly,1.127108e+01,-9.140164e-01,92722
magveldiff_nose2ell_flymale_frametouch,1.021413e+01,3.996693e-01,5535
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.774032e+00,2.218617e+00,479360
max_absdwing_angle_flyany_framechase,1.949129e+00,3.303665e+00,559
max_absdwing_angle_flyany_framenearfly,1.587142e+00,1.970185e+00,164429
max_absdwing_angle_flyany_frametouch,1.564870e+00,3.384330e-01,9417
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.663625e+00,3.747213e+00,53594
max_absdwing_angle_flyfemale_frameany,1.732261e+00,2.483007e+00,220721
max_absdwing_angle_flyfemale_framenearfly,1.554974e+00,2.229245e+00,71609
max_absdwing_angle_flyfemale_frametouch,1.394858e+00,-4.977224e-01,3882
max_absdwing_angle_flymale_frameany,1.805250e+00,1.389651e+00,258358
max_absdwing_angle_flymale_framechase,2.253567e+00,3.060889e+00,507
max_absdwing_angle_flymale_framenearfly,1.615132e+00,1.302402e+00,92722
max_absdwing_angle_flymale_frametouch,1.631830e+00,3.038189e-01,5535
max_absdwing_area_flyany_frameany,3.458148e+00,1.111351e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.558584e+00,8.665357e-01,53594
max_absdwing_area_flyfemale_frameany,3.736996e+00,1.547125e+00,220721
max_absdwing_area_flymale_frameany,3.215958e+00,4.427960e-01,258358
max_dwing_angle_in_flyany_frameany,1.218988e+00,2.869702e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172748e+00,3.417870e+00,220721
max_dwing_angle_in_flymale_frameany,1.256434e+00,1.662206e+00,258358
max_dwing_angle_out_flyany_frameany,1.218986e+00,2.870361e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.175896e+00,3.474923e+00,220721
max_dwing_angle_out_flymale_frameany,1.253987e+00,1.623428e+00,258358
max_wing_angle_flyany_frameany,9.796542e-02,4.772834e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.138662e-02,-3.242388e-01,559
max_wing_angle_flyany_framenearfly,8.419462e-02,2.010463e-01,164439
max_wing_angle_flyany_frametouch,7.903850e-02,-6.836836e-01,9417
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.512799e-01,-3.286886e-01,53595
max_wing_angle_flyfemale_frameany,1.043441e-01,1.136510e+00,220730
max_wing_angle_flyfemale_framenearfly,9.020166e-02,8.536008e-01,71613
max_wing_angle_flyfemale_frametouch,7.705136e-02,-9.119670e-01,3882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.236836e-02,-1.736572e-02,258369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.516500e-02,-8.863406e-01,507
max_wing_angle_flymale_framenearfly,7.914308e-02,-1.304858e-01,92728
max_wing_angle_flymale_frametouch,7.310008e-02,-8.920784e-01,5535
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.669051e-01,-1.549974e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.208738e-01,-1.503857e+00,53595
max_wing_area_flyfemale_frameany,9.139225e-01,-1.600372e+00,220730
max_wing_area_flymale_frameany,8.269236e-01,-1.022237e+00,258369
mean_wing_angle_flyany_frameany,3.295460e-02,4.895487e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.511807e-02,1.034349e+00,220730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.101777e-02,4.185230e-02,258369
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.299723e-01,-1.667282e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955158e-01,-6.527339e-01,53595
mean_wing_area_flyfemale_frameany,8.658110e-01,-1.819471e+00,220730
mean_wing_area_flymale_frameany,7.996096e-01,-1.054305e+00,258369
min_absdwing_angle_flyany_frameany,1.066298e+00,2.800585e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.957285e-01,2.656933e+00,220721
min_absdwing_angle_flymale_frameany,1.126371e+00,2.074852e+00,258358
min_absdwing_area_flyany_frameany,2.254617e+00,5.241937e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312381e+00,9.040634e-01,220721
min_absdwing_area_flymale_frameany,2.204512e+00,5.797028e-02,258358
min_dwing_angle_in_flyany_frameany,-1.218986e+00,-2.870361e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.175896e+00,-3.474923e+00,220721
min_dwing_angle_in_flymale_frameany,-1.253987e+00,-1.623428e+00,258358
min_dwing_angle_out_flyany_frameany,-1.218988e+00,-2.869702e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172748e+00,-3.417870e+00,220721
min_dwing_angle_out_flymale_frameany,-1.256434e+00,-1.662206e+00,258358
min_wing_angle_flyany_frameany,-3.205622e-02,3.684187e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.410792e-02,4.941042e-01,220730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.033283e-02,1.554461e-01,258369
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.930394e-01,-1.742041e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.701577e-01,8.081523e-01,53595
min_wing_area_flyfemale_frameany,8.176995e-01,-1.979773e+00,220730
min_wing_area_flymale_frameany,7.722957e-01,-1.057479e+00,258369
nflies_close_flyany_frameany,3.778526e-01,-1.202427e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.677202e-01,-8.316361e-01,465
nflies_close_flyany_framebodyturn,4.043475e-01,-1.295932e+00,5195
nflies_close_flyany_framebodyturnstart,4.175894e-01,-1.220626e+00,2027
nflies_close_flyany_framecrabwalkallstart,4.265450e-01,-1.151645e+00,4762
nflies_close_flyany_framecrabwalkextreme,5.644765e-01,-2.488664e+00,1119
nflies_close_flyany_framecrabwalkextremestart,5.858239e-01,-2.223269e+00,324
nflies_close_flyany_framejumpstart,3.536419e-01,-8.469882e-01,434
nflies_close_flyany_framenearwall,4.415410e-01,-1.435347e+00,372466
nflies_close_flyany_framepivotcenter,3.740792e-01,-1.158803e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.160613e-01,-8.489654e-01,3308
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.383283e-01,-7.270122e-01,220794
nflies_close_flyany_frametouch,1.437720e+00,-1.641712e+00,9417
nflies_close_flyany_framewalk,3.544829e-01,-1.037462e+00,154160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.104481e-01,-2.500539e-01,53595
nflies_close_flyfemale_frameany,3.973905e-01,-1.621112e+00,220730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.612353e-01,-5.986802e-01,258369
nflies_close_flymale_framechase,1.323889e+00,1.465607e-01,507
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073756e+00,9.373612e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467251e+00,1.101064e+00,53595
nwingsdetected_flyfemale_frameany,1.074448e+00,1.711134e+00,220730
nwingsdetected_flymale_frameany,1.073120e+00,2.367903e-01,258369
phi_flyany_frameany,-1.308648e-02,-1.227192e+00,479380
phisideways_flyany_framemove,4.254623e-01,-3.001423e-01,258586
phisideways_flyfemale_framemove,4.262423e-01,-8.409548e-01,118354
phisideways_flymale_framemove,4.244427e-01,8.298172e-02,139997
theta_mm_flyany_frameany,6.141153e-03,2.948356e-01,479380
velmag_ctr_flyany_frameany,7.389486e+00,-7.346181e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.602926e+00,5.631467e-01,1745
velmag_ctr_flyany_framebodyturn,1.097433e+01,3.230507e-01,5195
velmag_ctr_flyany_framecrabwalkall,1.525468e+01,1.429834e+00,44438
velmag_ctr_flyany_framecrabwalkextreme,7.934257e+00,7.304044e-01,1119
velmag_ctr_flyany_framejump,5.585478e+01,2.121125e+00,1204
velmag_ctr_flyany_framemove,1.315114e+01,3.451123e-01,258566
velmag_ctr_flyany_framenearfly,6.730654e+00,-9.260860e-01,164429
velmag_ctr_flyany_framenearwall,8.498007e+00,-6.201812e-01,372451
velmag_ctr_flyany_framenotnearfly_notnearwall,4.135432e+00,-8.831959e-01,89381
velmag_ctr_flyany_framepivotcenter,2.173025e+00,-1.057195e+00,242
velmag_ctr_flyany_framepivottail,9.955959e+00,2.745203e-02,13114
velmag_ctr_flyany_framerighting,1.724131e+01,1.155810e+00,1577
velmag_ctr_flyany_framestop,6.570200e-01,-6.646504e-01,220794
