field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.501981e+00,-4.193562e+00,241714
du_ctr_flymale_frameany,3.418570e+00,-3.698959e+00,237080
du_ctr_flymale_framechase,1.518380e+01,3.466375e-01,3486
du_tail_flyany_frameany,2.955647e+00,-4.248027e+00,479420
du_tail_flyany_framepivottail,-8.725549e-02,-2.862855e+00,3176
du_tail_flyfemale_frameany,2.500957e+00,-4.193709e+00,241714
du_tail_flymale_frameany,3.417643e+00,-3.699242e+00,237080
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.632194e-01,8.283627e+00,527
duration_flyany_framebodyturn,9.331518e-02,6.948111e+00,1300
duration_flyany_framechase,7.158360e-01,7.057129e+00,3636
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649436e-01,-1.029708e+00,20692
duration_flyany_framecrabwalkextreme,1.140434e-01,-1.393268e+00,558
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.808967e+00,2.742429e+00,114766
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.644218e-01,6.180099e+00,3176
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.619752e+00,1.178581e+01,364674
duration_flyany_frametouch,4.561841e-01,1.951442e+01,13296
duration_flyany_framewalk,1.053652e+00,1.080718e+01,86737
duration_flyany_framewingextension,3.640456e-01,4.722460e-01,235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.716446e+00,-3.066079e+00,7986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.722403e-01,8.631704e+00,276
duration_flyfemale_framebodyturn,9.241147e-02,6.605333e+00,631
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.366786e-01,-1.397175e+00,7319
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.901818e+00,4.140074e+00,48147
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.682312e-01,6.642315e+00,1579
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.252262e+00,2.449597e+01,193567
duration_flyfemale_frametouch,4.563810e-01,2.531761e+01,4482
duration_flyfemale_framewalk,1.111712e+00,1.271226e+01,38227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931477e+00,-1.597684e+00,3894
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.649063e-01,7.967161e+00,251
duration_flymale_framebodyturn,9.391693e-02,6.237224e+00,666
duration_flymale_framechase,8.280760e-01,5.775105e+00,3486
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.923281e-01,-6.462517e-01,13328
duration_flymale_framecrabwalkextreme,1.193040e-01,-1.502342e-01,455
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.749425e+00,1.281948e+00,66411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.606776e-01,5.100697e+00,1590
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.006969e+00,4.540145e+00,170669
duration_flymale_frametouch,4.572449e-01,1.203959e+01,8814
duration_flymale_framewalk,9.992339e-01,8.120385e+00,48398
duration_flymale_framewingextension,4.061914e-01,7.094769e-01,228
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.329110e+00,-4.800597e+00,3998
dv_cor_flyany_frameany,-1.809561e-01,-3.301637e+00,479420
dv_cor_flyfemale_frameany,-7.892310e-02,-1.155202e+00,241714
dv_cor_flymale_frameany,-2.846038e-01,-3.274121e+00,237080
dv_ctr_flyany_frameany,-2.299608e-01,-3.265234e+00,479420
dv_ctr_flyfemale_frameany,-1.119327e-01,-1.236552e+00,241714
dv_ctr_flymale_frameany,-3.495460e-01,-3.197010e+00,237080
dv_tail_flyany_frameany,-1.042831e-01,-2.105354e+00,479420
dv_tail_flyfemale_frameany,-6.525204e-02,-1.020318e+00,241714
dv_tail_flymale_frameany,-1.428949e-01,-2.050644e+00,237080
dwing_angle_diff_flyany_frameany,-2.634421e-05,1.506724e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.175972e+00,-1.308064e-01,235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.688539e-04,-1.371268e+00,241714
dwing_angle_diff_flymale_frameany,1.975598e-04,2.135973e+00,237080
dwing_angle_imbalance_flyany_frameany,-4.095001e-01,6.403331e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.012286e+00,-1.119149e+00,235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682728e+00,-6.107173e-01,7986
dwing_angle_imbalance_flyfemale_frameany,-2.918414e-01,6.662410e+00,241714
dwing_angle_imbalance_flymale_frameany,-5.268700e-01,4.879531e+00,237080
ecc_flyany_frameany,3.689312e-01,3.815866e+00,479440
ecc_flyfemale_frameany,3.696614e-01,4.726172e+00,241724
ecc_flymale_frameany,3.681436e-01,2.665373e+00,237090
fractime_flyany_frameattemptedcopulation,1.543467e-04,-6.006007e-01,479440
fractime_flyany_framebackup,1.099199e-03,-5.948487e+00,479440
fractime_flyany_framebackup_nearfly,5.923578e-04,-4.922036e+00,479440
fractime_flyany_framebackup_nearwall,1.090856e-03,-5.944009e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479440
fractime_flyany_framebodyturn,2.719840e-03,-6.022249e+00,479440
fractime_flyany_framebodyturn_nearfly,8.134490e-04,-5.746305e+00,479440
fractime_flyany_framebodyturn_nearwall,2.498749e-03,-6.095357e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422993e-05,-2.535552e+00,479440
fractime_flyany_framechase,7.588019e-03,-1.140237e-01,479440
fractime_flyany_framechase_notwingextension,7.506674e-03,4.944717e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,4.315869e-02,-4.476088e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.008468e-02,-4.263833e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.112506e-02,-4.524353e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462373e-04,-3.136056e-01,479440
fractime_flyany_framecrabwalkextreme,1.163858e-03,-3.085269e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.089271e-04,-3.256901e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.082513e-03,-3.098927e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,479440
fractime_flyany_framejump,2.294343e-05,-2.615315e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-2.634651e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-2.558411e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.452943e+00,479440
fractime_flyany_framemove,2.393751e-01,-7.224652e+00,479440
fractime_flyany_framemove_nearfly,7.993492e-02,-5.527734e+00,479440
fractime_flyany_framemove_nearwall,1.887973e-01,-7.884951e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.782621e-02,-9.044948e-01,479440
fractime_flyany_framenotanybehavior,3.346404e-02,-5.014135e+00,479440
fractime_flyany_framepivotcenter,2.690639e-04,-2.388791e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.315201e-04,-8.049912e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.501752e-04,-2.650110e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-2.252393e+00,479440
fractime_flyany_framepivotcenter_stop,5.005840e-05,-2.879670e+00,479440
fractime_flyany_framepivottail,6.624395e-03,-7.733484e+00,479440
fractime_flyany_framepivottail_nearfly,2.886701e-03,-6.646262e+00,479440
fractime_flyany_framepivottail_nearwall,6.430419e-03,-7.748168e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.596301e+00,479440
fractime_flyany_framerighting,1.105456e-04,-1.580386e+00,479440
fractime_flyany_framerighting_nearfly,6.674454e-05,-1.368079e+00,479440
fractime_flyany_framerighting_nearwall,7.508760e-05,-1.368534e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.934678e+00,479440
fractime_flyany_framestop,7.606249e-01,7.224652e+00,479440
fractime_flyany_framestop_nearfly,4.241448e-01,1.310288e+01,479440
fractime_flyany_framestop_nearwall,1.776844e-01,-3.188397e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.360921e-01,3.788722e+00,479440
fractime_flyany_framestop_notwinggrooming,7.440973e-01,9.253999e+00,479440
fractime_flyany_frametouch,2.773235e-02,4.844793e-02,479440
fractime_flyany_frametouch_notchase,2.641415e-02,2.872898e-01,479440
fractime_flyany_framewalk,1.809131e-01,-4.735585e+00,479440
fractime_flyany_framewalk_nearfly,4.887369e-02,-4.420565e+00,479440
fractime_flyany_framewalk_nearwall,1.463603e-01,-5.536211e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.282246e-02,1.468499e-01,479440
fractime_flyany_framewingextension,4.943267e-04,-1.054124e+00,479440
fractime_flyany_framewingextension_nearfly,4.755548e-04,-1.032796e+00,479440
fractime_flyany_framewingextension_notchase,4.129818e-04,-1.145380e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.395400e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-8.874239e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-6.030504e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.739308e+00,479440
fractime_flyany_framewinggrooming,1.665693e-02,-5.262423e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.478642e-03,-2.622841e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.164609e-03,-4.103902e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.512431e-03,-4.254789e+00,479440
fractime_flyfemale_firsthalf_framechase,1.231729e-03,1.631311e-01,121780
fractime_flyfemale_firsthalf_frametouch,1.970767e-02,-4.307226e-01,121780
fractime_flyfemale_frameattemptedcopulation,7.446817e-05,1.230320e+00,241714
fractime_flyfemale_framebackup,1.141845e-03,-5.522946e+00,241714
fractime_flyfemale_framebodyturn,2.610523e-03,-5.637055e+00,241714
fractime_flyfemale_framechase,6.288424e-04,-3.259173e-01,241714
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,241714
fractime_flyfemale_framecrabwalkall,3.027959e-02,-4.923575e+00,241714
fractime_flyfemale_framecrabwalkextreme,4.261234e-04,-4.093882e+00,241714
fractime_flyfemale_framejump,4.137121e-06,-2.492060e+00,241714
fractime_flyfemale_framemove,1.991900e-01,-7.051636e+00,241714
fractime_flyfemale_framenotanybehavior,2.539365e-02,-5.222826e+00,241714
fractime_flyfemale_framepivotcenter,2.068560e-04,-2.701739e+00,241714
fractime_flyfemale_framepivottail,6.532514e-03,-6.960642e+00,241714
fractime_flyfemale_framerighting,1.282507e-04,-1.432851e+00,241714
fractime_flyfemale_framestop,8.008100e-01,7.051636e+00,241714
fractime_flyfemale_frametouch,1.854258e-02,9.485588e-02,241714
fractime_flyfemale_framewalk,1.581497e-01,-4.688713e+00,241714
fractime_flyfemale_framewingextension,3.723409e-05,-1.114910e+00,241714
fractime_flyfemale_framewingflick,2.068560e-05,-9.813230e-01,241714
fractime_flyfemale_framewinggrooming,1.610995e-02,-4.801923e+00,241714
fractime_flyfemale_secondhalf_framechase,1.663451e-05,-1.205326e+00,120232
fractime_flyfemale_secondhalf_frametouch,1.731652e-02,9.253426e-01,120232
fractime_flyfirsthalf_framebackup,1.618555e-03,-5.099883e+00,239720
fractime_flyfirsthalf_framebodyturn,3.462373e-03,-5.877742e+00,239720
fractime_flyfirsthalf_framechase,1.047472e-02,3.805042e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.614884e-02,-3.191894e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.480894e-03,-2.388020e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.462595e+00,239720
fractime_flyfirsthalf_framemove,3.119389e-01,-5.998802e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.928917e+00,239720
fractime_flyfirsthalf_framepivottail,9.590355e-03,-7.135374e+00,239720
fractime_flyfirsthalf_framerighting,1.501752e-04,-1.429641e+00,239720
fractime_flyfirsthalf_framestop,6.880611e-01,5.998802e+00,239720
fractime_flyfirsthalf_frametouch,2.764475e-02,-6.744920e-01,239720
fractime_flyfirsthalf_framewalk,2.359878e-01,-3.212724e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-1.105166e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-7.749519e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.310195e-02,-4.758693e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.530456e-04,-7.124124e-01,117612
fractime_flymale_firsthalf_framechase,2.007448e-02,4.971535e-02,117612
fractime_flymale_firsthalf_frametouch,3.594021e-02,-5.856673e-01,117612
fractime_flymale_frameattemptedcopulation,2.362072e-04,-6.457603e-01,237080
fractime_flymale_framebackup,1.058714e-03,-5.177144e+00,237080
fractime_flymale_framebodyturn,2.826050e-03,-5.331756e+00,237080
fractime_flymale_framechase,1.470390e-02,-7.629581e-02,237080
fractime_flymale_framechase_notwingextension,1.453940e-02,8.857253e-02,237080
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,237080
fractime_flymale_framecrabwalkall,5.621731e-02,-3.339035e+00,237080
fractime_flymale_framecrabwalkextreme,1.919183e-03,-2.084897e+00,237080
fractime_flymale_framejump,4.217985e-05,-2.183892e+00,237080
fractime_flymale_framemove,2.801206e-01,-6.517859e+00,237080
fractime_flymale_framenotanybehavior,4.150076e-02,-4.365857e+00,237080
fractime_flymale_framepivotcenter,3.332209e-04,-1.289081e+00,237080
fractime_flymale_framepivottail,6.706597e-03,-7.162779e+00,237080
fractime_flymale_framerighting,9.279568e-05,-1.554182e+00,237080
fractime_flymale_framestop,7.198794e-01,6.517859e+00,237080
fractime_flymale_frametouch,3.717732e-02,6.805616e-02,237080
fractime_flymale_frametouch_notchase,3.462122e-02,3.402606e-01,237080
fractime_flymale_framewalk,2.041421e-01,-3.946251e+00,237080
fractime_flymale_framewingextension,9.617007e-04,-1.010555e+00,237080
fractime_flymale_framewingflick,2.108993e-05,-7.838495e-01,237080
fractime_flymale_framewinggrooming,1.686351e-02,-4.047521e+00,237080
fractime_flymale_secondhalf_frameattemptedcopulation,3.180768e-04,-4.339384e-01,119468
fractime_flymale_secondhalf_framechase,9.416748e-03,-2.443469e-01,119468
fractime_flymale_secondhalf_frametouch,3.839522e-02,1.021944e+00,119468
fractime_flysecondhalf_framebackup,5.798915e-04,-6.173990e+00,239700
fractime_flysecondhalf_framebodyturn,1.977472e-03,-5.908184e+00,239700
fractime_flysecondhalf_framechase,4.701710e-03,-3.129311e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.017105e-02,-5.360869e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.468919e-04,-3.562465e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.502429e+00,239700
fractime_flysecondhalf_framemove,1.667418e-01,-7.951223e+00,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-2.588505e+00,239700
fractime_flysecondhalf_framepivottail,3.658740e-03,-7.700106e+00,239700
fractime_flysecondhalf_framerighting,7.092199e-05,-1.666391e+00,239700
fractime_flysecondhalf_framestop,8.332582e-01,7.951223e+00,239700
fractime_flysecondhalf_frametouch,2.782228e-02,1.097492e+00,239700
fractime_flysecondhalf_framewalk,1.258490e-01,-5.856100e+00,239700
fractime_flysecondhalf_framewingextension,7.592824e-04,-8.085350e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.050425e-01,239700
fractime_flysecondhalf_framewinggrooming,1.021277e-02,-5.184963e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.219187e+00,-7.296780e+00,241665
magveldiff_nose2ell_flyany_frametouch,3.951815e+00,-8.136555e+00,13296
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.727530e+00,-7.312854e+00,126230
magveldiff_nose2ell_flyfemale_frametouch,3.492107e+00,-8.279679e+00,4482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.256862e+00,-1.471248e+00,3486
magveldiff_nose2ell_flymale_framenearfly,3.733457e+00,-6.928843e+00,114997
magveldiff_nose2ell_flymale_frametouch,4.409626e+00,-7.044213e+00,8814
magveldiff_nose2ell_flymale_framewingextension,5.306314e+00,-7.812203e-01,228
max_absdwing_angle_flyany_frameany,7.581214e-01,-7.595851e+00,479420
max_absdwing_angle_flyany_framechase,1.361404e+00,-6.208988e-01,3636
max_absdwing_angle_flyany_framenearfly,7.674287e-01,-7.522795e+00,241665
max_absdwing_angle_flyany_frametouch,1.052297e+00,-4.087402e+00,13296
max_absdwing_angle_flyany_framewingextension,5.435816e+00,8.687619e-01,235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.871826e+00,-3.102225e+00,7986
max_absdwing_angle_flyfemale_frameany,6.116230e-01,-7.668962e+00,241714
max_absdwing_angle_flyfemale_framenearfly,5.891788e-01,-8.152783e+00,126230
max_absdwing_angle_flyfemale_frametouch,9.096549e-01,-4.336992e+00,4482
max_absdwing_angle_flymale_frameany,9.035549e-01,-5.559062e+00,237080
max_absdwing_angle_flymale_framechase,1.479078e+00,-7.550006e-01,3486
max_absdwing_angle_flymale_framenearfly,9.390632e-01,-5.268876e+00,114997
max_absdwing_angle_flymale_frametouch,1.192568e+00,-2.987755e+00,8814
max_absdwing_area_flyany_frameany,1.753032e+00,-8.427961e+00,479420
max_absdwing_area_flyany_framewingextension,7.205438e+00,2.095729e+00,235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.602478e+00,-2.126766e+00,7986
max_absdwing_area_flyfemale_frameany,1.586509e+00,-8.157217e+00,241714
max_absdwing_area_flymale_frameany,1.915643e+00,-5.710204e+00,237080
max_dwing_angle_in_flyany_frameany,6.431610e-01,-9.592716e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.295382e+00,3.272302e-01,235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.483951e-01,-9.465445e+00,241714
max_dwing_angle_in_flymale_frameany,7.376483e-01,-7.533439e+00,237080
max_dwing_angle_out_flyany_frameany,6.431347e-01,-9.592737e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.119410e+00,2.747696e-01,235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.482263e-01,-9.459368e+00,241714
max_dwing_angle_out_flymale_frameany,7.378458e-01,-7.522508e+00,237080
max_wing_angle_flyany_frameany,4.651583e-02,-5.827048e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.057398e-02,-1.343946e+00,3636
max_wing_angle_flyany_framenearfly,4.766279e-02,-4.801237e+00,241676
max_wing_angle_flyany_frametouch,5.876615e-02,-2.803704e+00,13296
max_wing_angle_flyany_framewingextension,6.652663e-01,-7.902517e-01,235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.433676e-01,-1.098230e+00,7986
max_wing_angle_flyfemale_frameany,4.461053e-02,-6.406386e+00,241724
max_wing_angle_flyfemale_framenearfly,4.270654e-02,-6.419729e+00,126237
max_wing_angle_flyfemale_frametouch,4.830019e-02,-5.529565e+00,4482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.831804e-02,-3.894041e+00,237090
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.186715e-02,-1.171363e+00,3486
max_wing_angle_flymale_framenearfly,5.206631e-02,-2.885300e+00,115001
max_wing_angle_flymale_frametouch,6.938355e-02,-1.524064e+00,8814
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033602e+00,3.093450e+00,479440
max_wing_area_flyany_framewingextension,1.048221e+00,-4.000852e+00,235
max_wing_area_flyany_framewinggrooming,8.609393e-01,2.056951e-01,7986
max_wing_area_flyfemale_frameany,1.110482e+00,3.096888e+00,241724
max_wing_area_flymale_frameany,9.557036e-01,2.456577e+00,237090
mean_wing_angle_flyany_frameany,6.661344e-03,-4.435851e+00,479440
mean_wing_angle_flyany_framewingextension,3.665599e-01,-1.006256e+00,235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.207987e-03,-4.738470e+00,241724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.057851e-03,-3.068409e+00,237090
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026011e+00,3.969782e+00,479440
mean_wing_area_flyany_framewingextension,8.271739e-01,-3.399227e+00,235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.352712e-01,1.363683e+00,7986
mean_wing_area_flyfemale_frameany,1.103771e+00,4.077329e+00,241724
mean_wing_area_flymale_frameany,9.472908e-01,3.067816e+00,237090
min_absdwing_angle_flyany_frameany,6.197999e-01,-9.688554e+00,479420
min_absdwing_angle_flyany_framewingextension,1.629217e+00,3.919425e-01,235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.274312e-01,-8.958591e+00,241714
min_absdwing_angle_flymale_frameany,7.123059e-01,-8.137235e+00,237080
min_absdwing_area_flyany_frameany,1.476577e+00,-1.038455e+01,479420
min_absdwing_area_flyany_framewingextension,2.513716e+00,3.266301e-01,235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.394900e+00,-9.636745e+00,241714
min_absdwing_area_flymale_frameany,1.556306e+00,-7.816887e+00,237080
min_dwing_angle_in_flyany_frameany,-6.431347e-01,9.592737e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.119410e+00,-2.747696e-01,235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.482263e-01,9.459368e+00,241714
min_dwing_angle_in_flymale_frameany,-7.378458e-01,7.522508e+00,237080
min_dwing_angle_out_flyany_frameany,-6.431610e-01,9.592716e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.295382e+00,-3.272302e-01,235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.483951e-01,9.465445e+00,241714
min_dwing_angle_out_flymale_frameany,-7.376483e-01,7.533439e+00,237080
min_wing_angle_flyany_frameany,-3.319314e-02,-4.980029e-01,479440
min_wing_angle_flyany_framewingextension,6.785345e-02,-5.651816e-01,235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.419456e-02,-1.730009e-01,241724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.220234e-02,-6.083631e-01,237090
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018420e+00,4.732272e+00,479440
min_wing_area_flyany_framewingextension,6.061268e-01,-1.266814e+00,235
min_wing_area_flyany_framewinggrooming,4.096031e-01,3.065333e+00,7986
min_wing_area_flyfemale_frameany,1.097061e+00,4.922563e+00,241724
min_wing_area_flymale_frameany,9.388781e-01,3.574782e+00,237090
nflies_close_flyany_frameany,6.997059e-01,4.168724e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.776558e-01,-2.163081e+00,1300
nflies_close_flyany_framebodyturnstart,3.747731e-01,-2.386553e+00,461
nflies_close_flyany_framecrabwalkallstart,5.092867e-01,2.795603e-01,2022
nflies_close_flyany_framecrabwalkextreme,6.703614e-01,-1.552498e+00,558
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.755580e-01,-1.146552e+00,175706
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.689242e-01,-2.352390e-01,615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.624021e-01,6.361470e+00,364674
nflies_close_flyany_frametouch,1.731694e+00,1.095819e+00,13296
nflies_close_flyany_framewalk,3.666107e-01,-1.564958e+00,86737
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.044098e-01,7.338250e+00,7986
nflies_close_flyfemale_frameany,7.913323e-01,4.340735e+00,241724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.067738e-01,3.654917e+00,237090
nflies_close_flymale_framechase,1.110089e+00,-2.234190e+00,3486
nflies_close_flymale_framewingextension,1.091694e+00,3.545388e-01,228
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018190e+00,-3.862182e+00,479440
nwingsdetected_flyany_framewingextension,1.904622e+00,-2.350858e+00,235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472101e+00,3.241872e-01,7986
nwingsdetected_flyfemale_frameany,1.012142e+00,-4.123103e+00,241724
nwingsdetected_flymale_frameany,1.024101e+00,-2.699617e+00,237090
phi_flyany_frameany,-1.387423e-01,-1.336512e+01,479440
phisideways_flyany_framemove,3.317296e-01,-6.952720e+00,114766
phisideways_flyfemale_framemove,3.307339e-01,-8.870194e+00,48157
phisideways_flymale_framemove,3.318623e-01,-4.511814e+00,66421
theta_mm_flyany_frameany,-1.962287e-01,-7.341247e+00,479440
velmag_ctr_flyany_frameany,3.525484e+00,-5.172265e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.850775e+00,7.120668e-01,527
velmag_ctr_flyany_framebodyturn,1.006550e+01,-1.570884e+00,1300
velmag_ctr_flyany_framecrabwalkall,1.194859e+01,-2.537159e+00,20692
velmag_ctr_flyany_framecrabwalkextreme,7.949582e+00,9.421670e-01,558
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.228668e+01,-5.351825e-01,114746
velmag_ctr_flyany_framenearfly,2.440143e+00,-6.531016e+00,241665
velmag_ctr_flyany_framenearwall,7.434523e+00,-1.026262e+00,175702
velmag_ctr_flyany_framenotnearfly_notnearwall,2.265134e+00,-2.614642e+00,126528
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.739967e+00,-6.658504e-01,3176
velmag_ctr_flyany_framerighting,NaN,NaN,0
