field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.636334e+00,3.873061e-01,2073
du_ctr_flyany_framestop,1.013709e-01,-1.838536e+00,186691
du_ctr_flyany_frametouch,2.045581e+00,-7.259278e-01,13608
du_ctr_flyany_framewalk,1.523459e+01,-1.029228e+00,158425
du_ctr_flyany_framewingextension,3.324238e+00,8.557167e-02,1017
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.399835e-01,-1.346953e+00,27349
du_ctr_flyfemale_frameany,5.298083e+00,-3.132630e+00,214746
du_ctr_flymale_frameany,6.830764e+00,-2.052618e+00,264139
du_ctr_flymale_framechase,1.427687e+01,-5.979403e-01,3451
du_tail_flyany_frameany,6.138662e+00,-2.676306e+00,479320
du_tail_flyany_framepivottail,3.784736e-01,-1.004742e+00,10937
du_tail_flyfemale_frameany,5.299508e+00,-3.129355e+00,214746
du_tail_flymale_frameany,6.825416e+00,-2.059257e+00,264139
duration_flyany_frameattemptedcopulation,1.170344e+00,1.878702e+00,381
duration_flyany_framebackup,1.221434e-01,-3.584168e+00,1568
duration_flyany_framebodyturn,8.071150e-02,-1.297872e+00,4164
duration_flyany_framechase,2.467263e-01,1.207631e-01,3641
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.339390e-01,-3.981354e+00,31394
duration_flyany_framecrabwalkextreme,1.205728e-01,5.366008e-01,1212
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.203886e+00,2.559462e+00,292649
duration_flyany_framepivotcenter,9.475734e-02,2.604295e+00,225
duration_flyany_framepivottail,1.205699e-01,-9.787944e-01,10937
duration_flyany_framerighting,3.842234e-01,1.895901e-01,2073
duration_flyany_framestop,1.534875e+00,1.389687e+00,186691
duration_flyany_frametouch,2.140641e-01,3.123689e+00,13608
duration_flyany_framewalk,5.446596e-01,-2.383933e+00,158426
duration_flyany_framewingextension,2.436956e-01,-3.044396e-02,1017
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.036973e+00,5.306974e-01,27350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326901e-01,-1.803028e+00,692
duration_flyfemale_framebodyturn,7.943142e-02,-1.717040e+00,1472
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.074809e-01,-4.740313e+00,9590
duration_flyfemale_framecrabwalkextreme,1.175126e-01,3.326577e-01,389
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.901528e+00,9.608452e-01,117918
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175687e-01,-7.901487e-01,4086
duration_flyfemale_framerighting,3.972403e-01,8.652660e-03,1518
duration_flyfemale_framestop,1.964968e+00,3.533888e+00,96828
duration_flyfemale_frametouch,1.937575e-01,2.857091e+00,4599
duration_flyfemale_framewalk,4.994469e-01,-2.482384e+00,59486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002419e+00,-1.086900e+00,8795
duration_flymale_frameattemptedcopulation,1.170344e+00,1.744078e+00,381
duration_flymale_framebackup,1.137167e-01,-3.932419e+00,872
duration_flymale_framebodyturn,8.182144e-02,-8.575057e-01,2687
duration_flymale_framechase,4.081197e-01,7.352161e-01,3451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.520663e-01,-2.974191e+00,21781
duration_flymale_framecrabwalkextreme,1.251593e-01,8.520988e-01,818
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.410694e+00,2.828986e+00,174403
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218838e-01,-1.391646e+00,6836
duration_flymale_framerighting,3.754354e-01,6.490192e-01,555
duration_flymale_framestop,1.699950e+00,9.275140e-01,89736
duration_flymale_frametouch,2.286256e-01,2.349807e+00,9002
duration_flymale_framewalk,5.771439e-01,-2.209325e+00,98861
duration_flymale_framewingextension,2.719011e-01,-5.108398e-02,1007
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.045693e+00,2.585774e+00,18554
dv_cor_flyany_frameany,1.040427e-01,2.412230e+00,479320
dv_cor_flyfemale_frameany,3.714820e-02,6.724484e-01,214746
dv_cor_flymale_frameany,1.582138e-01,2.344536e+00,264139
dv_ctr_flyany_frameany,1.369944e-01,2.440668e+00,479320
dv_ctr_flyfemale_frameany,5.492928e-02,7.462332e-01,214746
dv_ctr_flymale_frameany,2.033578e-01,2.363590e+00,264139
dv_tail_flyany_frameany,-2.189435e-02,-3.133228e-02,479320
dv_tail_flyfemale_frameany,-1.084067e-01,-1.969066e+00,214746
dv_tail_flymale_frameany,4.744837e-02,1.349491e+00,264139
dwing_angle_diff_flyany_frameany,-1.073556e-05,2.238680e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.995978e+00,-1.563311e+00,1017
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.535697e-04,6.019360e-02,214746
dwing_angle_diff_flymale_frameany,-1.443341e-04,1.961811e-01,264139
dwing_angle_imbalance_flyany_frameany,-6.849703e-01,-5.389568e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.380297e+00,-1.360505e+00,1017
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784051e+00,1.882375e-01,27349
dwing_angle_imbalance_flyfemale_frameany,-5.568647e-01,2.451391e-01,214746
dwing_angle_imbalance_flymale_frameany,-7.894005e-01,-7.557356e-01,264139
ecc_flyany_frameany,3.475376e-01,2.397790e+00,479340
ecc_flyfemale_frameany,3.531943e-01,4.187731e+00,214755
ecc_flymale_frameany,3.429396e-01,9.844509e-01,264150
fractime_flyany_frameattemptedcopulation,7.948429e-04,9.822329e-01,479340
fractime_flyany_framebackup,3.271165e-03,-1.287155e+00,479340
fractime_flyany_framebackup_nearfly,1.885926e-03,-1.741072e+00,479340
fractime_flyany_framebackup_nearwall,3.266992e-03,-1.261275e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479340
fractime_flyany_framebodyturn,8.686945e-03,-1.212704e+00,479340
fractime_flyany_framebodyturn_nearfly,2.618183e-03,-2.820738e+00,479340
fractime_flyany_framebodyturn_nearwall,8.031877e-03,-1.420152e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.379647e-04,2.831257e-01,479340
fractime_flyany_framechase,7.600033e-03,-1.098987e+00,479340
fractime_flyany_framechase_notwingextension,7.003380e-03,-1.130118e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479340
fractime_flyany_framecrabwalkall,6.549422e-02,-4.522980e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.131264e-02,-3.566151e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.330162e-02,-4.545425e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.114032e-03,1.414697e+00,479340
fractime_flyany_framecrabwalkextreme,2.540994e-03,-2.177319e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.422790e-03,-2.545831e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.405391e-03,-2.195784e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712062e-05,-1.158014e+00,479340
fractime_flyany_framejump,3.171027e-04,-2.675346e+00,479340
fractime_flyany_framejump_nearfly,1.147411e-04,-2.567129e+00,479340
fractime_flyany_framejump_nearwall,1.460341e-04,-2.306389e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.397755e-04,-2.858861e+00,479340
fractime_flyany_framemove,6.105249e-01,-1.925432e+00,479340
fractime_flyany_framemove_nearfly,2.261297e-01,-2.087077e+00,479340
fractime_flyany_framemove_nearwall,5.247298e-01,-2.474199e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,6.535862e-02,6.841705e-01,479340
fractime_flyany_framenotanybehavior,1.981016e-01,5.793976e-01,479340
fractime_flyany_framepivotcenter,4.986022e-04,7.294702e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.609129e-04,1.859689e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.734301e-04,9.935912e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.841365e-05,-2.099034e-01,479340
fractime_flyany_framepivotcenter_stop,1.147411e-04,8.494000e-01,479340
fractime_flyany_framepivottail,2.281679e-02,-1.425083e-01,479340
fractime_flyany_framepivottail_nearfly,8.835065e-03,-1.561412e+00,479340
fractime_flyany_framepivottail_nearwall,2.257270e-02,-1.676935e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043101e-04,4.683528e-01,479340
fractime_flyany_framerighting,4.328869e-03,9.983549e-01,479340
fractime_flyany_framerighting_nearfly,1.466600e-03,1.523555e+00,479340
fractime_flyany_framerighting_nearwall,3.145992e-03,9.025605e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.450494e-04,9.613662e-01,479340
fractime_flyany_framestop,3.894751e-01,1.925432e+00,479340
fractime_flyany_framestop_nearfly,1.527913e-01,2.334186e+00,479340
fractime_flyany_framestop_nearwall,2.057245e-01,1.141246e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.319460e-01,1.498326e+00,479340
fractime_flyany_framestop_notwinggrooming,3.334815e-01,2.081808e+00,479340
fractime_flyany_frametouch,2.838903e-02,-2.422899e-01,479340
fractime_flyany_frametouch_notchase,2.668461e-02,-6.629619e-02,479340
fractime_flyany_framewalk,3.305086e-01,-3.015194e+00,479340
fractime_flyany_framewalk_nearfly,1.004485e-01,-3.110066e+00,479340
fractime_flyany_framewalk_nearwall,2.708119e-01,-3.858745e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.773856e-02,1.101435e+00,479340
fractime_flyany_framewingextension,2.125840e-03,-5.691970e-01,479340
fractime_flyany_framewingextension_nearfly,1.986064e-03,-5.486838e-01,479340
fractime_flyany_framewingextension_notchase,1.529186e-03,-3.824027e-01,479340
fractime_flyany_framewingextension_notnearfly,1.397755e-04,-1.255073e+00,479340
fractime_flyany_framewingflick,1.251721e-05,-1.432028e+00,479340
fractime_flyany_framewingflick_nearfly,1.251721e-05,-1.200921e+00,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,479340
fractime_flyany_framewinggrooming,5.705762e-02,-1.737977e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.377728e-02,1.168225e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.728627e-02,-2.939653e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.109484e-02,-5.523923e-01,479340
fractime_flyfemale_firsthalf_framechase,1.411439e-03,1.540845e-01,108400
fractime_flyfemale_firsthalf_frametouch,2.726015e-02,6.183811e-01,108400
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,214746
fractime_flyfemale_framebackup,3.222412e-03,-1.849210e+00,214746
fractime_flyfemale_framebodyturn,6.854610e-03,-2.290844e+00,214746
fractime_flyfemale_framechase,8.754529e-04,-2.586619e-01,214746
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,214746
fractime_flyfemale_framecrabwalkall,4.465741e-02,-5.114584e+00,214746
fractime_flyfemale_framecrabwalkextreme,1.853352e-03,-2.149071e+00,214746
fractime_flyfemale_framejump,3.259665e-04,-2.531219e+00,214746
fractime_flyfemale_framemove,5.491045e-01,-2.847608e+00,214746
fractime_flyfemale_framenotanybehavior,2.036033e-01,-2.152781e-01,214746
fractime_flyfemale_framepivotcenter,5.355164e-04,5.573819e-01,214746
fractime_flyfemale_framepivottail,1.902713e-02,-3.991818e-01,214746
fractime_flyfemale_framerighting,7.068816e-03,1.447947e+00,214746
fractime_flyfemale_framestop,4.508955e-01,2.847608e+00,214746
fractime_flyfemale_frametouch,2.141600e-02,7.279592e-02,214746
fractime_flyfemale_framewalk,2.770063e-01,-3.868224e+00,214746
fractime_flyfemale_framewingextension,5.587997e-05,-6.301671e-01,214746
fractime_flyfemale_framewingflick,4.656664e-06,-1.688020e+00,214746
fractime_flyfemale_framewinggrooming,4.095536e-02,-1.765177e+00,214746
fractime_flyfemale_secondhalf_framechase,3.291144e-04,-9.043949e-01,106346
fractime_flyfemale_secondhalf_frametouch,1.545897e-02,-8.937650e-01,106346
fractime_flyfirsthalf_framebackup,4.059579e-03,-3.709126e-01,239680
fractime_flyfirsthalf_framebodyturn,9.825601e-03,-9.489920e-01,239680
fractime_flyfirsthalf_framechase,6.191589e-03,-1.397920e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,7.373164e-02,-3.473009e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.407377e-03,-2.109829e+00,239680
fractime_flyfirsthalf_framejump,5.131842e-04,-2.523637e+00,239680
fractime_flyfirsthalf_framemove,7.369201e-01,7.149535e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.588117e-04,3.491636e-02,239680
fractime_flyfirsthalf_framepivottail,2.921395e-02,1.127570e+00,239680
fractime_flyfirsthalf_framerighting,6.725634e-03,2.509235e+00,239680
fractime_flyfirsthalf_framestop,2.630799e-01,-7.149535e-01,239680
fractime_flyfirsthalf_frametouch,3.015270e-02,-5.713326e-01,239680
fractime_flyfirsthalf_framewalk,3.844126e-01,-1.561821e+00,239680
fractime_flyfirsthalf_framewingextension,1.422730e-03,-7.854123e-01,239680
fractime_flyfirsthalf_framewingflick,8.344459e-06,-1.473122e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.875250e-02,-9.514145e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.045363e-03,2.377916e-01,131055
fractime_flymale_firsthalf_framechase,1.015604e-02,-1.422524e+00,131055
fractime_flymale_firsthalf_frametouch,3.257411e-02,-8.205631e-01,131055
fractime_flymale_frameattemptedcopulation,1.442422e-03,8.669935e-01,264139
fractime_flymale_framebackup,3.301292e-03,-4.702680e-01,264139
fractime_flymale_framebodyturn,1.018403e-02,-2.912095e-01,264139
fractime_flymale_framechase,1.308023e-02,-1.152999e+00,264139
fractime_flymale_framechase_notwingextension,1.199747e-02,-1.187697e+00,264139
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,264139
fractime_flymale_framecrabwalkall,8.246037e-02,-3.450630e+00,264139
fractime_flymale_framecrabwalkextreme,3.104426e-03,-1.958222e+00,264139
fractime_flymale_framejump,3.104426e-04,-2.294198e+00,264139
fractime_flymale_framemove,6.602698e-01,-9.205460e-01,264139
fractime_flymale_framenotanybehavior,1.932165e-01,1.435324e+00,264139
fractime_flymale_framepivotcenter,4.694498e-04,9.594361e-01,264139
fractime_flymale_framepivottail,2.588031e-02,-1.916111e-02,264139
fractime_flymale_framerighting,2.108738e-03,5.103280e-01,264139
fractime_flymale_framestop,3.397302e-01,9.205460e-01,264139
fractime_flymale_frametouch,3.408054e-02,-3.483943e-01,264139
fractime_flymale_frametouch_notchase,3.104805e-02,-1.752626e-01,264139
fractime_flymale_framewalk,3.742764e-01,-1.928447e+00,264139
fractime_flymale_framewingextension,3.812387e-03,-5.779099e-01,264139
fractime_flymale_framewingflick,1.892943e-05,-1.229677e+00,264139
fractime_flymale_framewinggrooming,7.024332e-02,1.453281e+00,264139
fractime_flymale_secondhalf_frameattemptedcopulation,1.830540e-03,1.764083e+00,133294
fractime_flymale_secondhalf_framechase,1.593470e-02,-5.798671e-01,133294
fractime_flymale_secondhalf_frametouch,3.553798e-02,3.943947e-01,133294
fractime_flysecondhalf_framebackup,2.482891e-03,-2.067732e+00,239640
fractime_flysecondhalf_framebodyturn,7.548823e-03,-1.420342e+00,239640
fractime_flysecondhalf_framechase,9.009347e-03,-5.010541e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239640
fractime_flysecondhalf_framecrabwalkall,5.726089e-02,-5.181785e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.674846e-03,-2.114637e+00,239640
fractime_flysecondhalf_framejump,1.210149e-04,-2.556030e+00,239640
fractime_flysecondhalf_framemove,4.840761e-01,-4.217178e+00,239640
fractime_flysecondhalf_framepivotcenter,6.384577e-04,1.204774e+00,239640
fractime_flysecondhalf_framepivottail,1.642046e-02,-1.432831e+00,239640
fractime_flysecondhalf_framerighting,1.932065e-03,-9.956759e-01,239640
fractime_flysecondhalf_framestop,5.159239e-01,4.217178e+00,239640
fractime_flysecondhalf_frametouch,2.662744e-02,2.689597e-01,239640
fractime_flysecondhalf_framewalk,2.766191e-01,-4.165486e+00,239640
fractime_flysecondhalf_framewingextension,2.829244e-03,-1.904673e-01,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-1.159912e+00,239640
fractime_flysecondhalf_framewinggrooming,6.536471e-02,6.710293e-01,239640
magveldiff_nose2ell_flyany_framenearfly,9.859647e+00,-3.080466e+00,181625
magveldiff_nose2ell_flyany_frametouch,7.628386e+00,-2.822505e+00,13608
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.074379e+00,-3.468402e+00,82667
magveldiff_nose2ell_flyfemale_frametouch,7.225074e+00,-2.993874e+00,4599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.054396e+00,-1.601239e+00,3451
magveldiff_nose2ell_flymale_framenearfly,1.061602e+01,-2.575205e+00,98795
magveldiff_nose2ell_flymale_frametouch,7.820588e+00,-2.607474e+00,9002
magveldiff_nose2ell_flymale_framewingextension,6.187172e+00,-1.256149e+00,1007
max_absdwing_angle_flyany_frameany,1.434005e+00,-2.097913e-01,479320
max_absdwing_angle_flyany_framechase,1.561358e+00,1.577625e+00,3641
max_absdwing_angle_flyany_framenearfly,1.384442e+00,6.147539e-01,181625
max_absdwing_angle_flyany_frametouch,1.445659e+00,2.496080e-01,13608
max_absdwing_angle_flyany_framewingextension,6.164356e+00,1.088315e+00,1017
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.491158e+00,1.449516e+00,27349
max_absdwing_angle_flyfemale_frameany,1.205136e+00,-1.698261e+00,214746
max_absdwing_angle_flyfemale_framenearfly,1.156972e+00,-9.856387e-01,82667
max_absdwing_angle_flyfemale_frametouch,1.353237e+00,4.737139e-01,4599
max_absdwing_angle_flymale_frameany,1.621097e+00,8.178334e-01,264139
max_absdwing_angle_flymale_framechase,1.976930e+00,2.146374e+00,3451
max_absdwing_angle_flymale_framenearfly,1.570326e+00,1.529068e+00,98795
max_absdwing_angle_flymale_frametouch,1.493655e+00,-2.031789e-01,9002
max_absdwing_area_flyany_frameany,3.277611e+00,3.729849e-01,479320
max_absdwing_area_flyany_framewingextension,7.265852e+00,9.521800e-01,1017
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917465e+00,8.345271e-01,27349
max_absdwing_area_flyfemale_frameany,3.088123e+00,-1.199996e+00,214746
max_absdwing_area_flymale_frameany,3.433133e+00,1.672192e+00,264139
max_dwing_angle_in_flyany_frameany,1.053509e+00,-1.006696e-01,479320
max_dwing_angle_in_flyany_framewingextension,4.048922e+00,1.126177e+00,1017
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.958470e-01,-1.886218e+00,214746
max_dwing_angle_in_flymale_frameany,1.182102e+00,1.022122e+00,264139
max_dwing_angle_out_flyany_frameany,1.053498e+00,-1.004225e-01,479320
max_dwing_angle_out_flyany_framewingextension,2.052945e+00,-6.561620e-01,1017
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.960006e-01,-1.883240e+00,214746
max_dwing_angle_out_flymale_frameany,1.181958e+00,1.022814e+00,264139
max_wing_angle_flyany_frameany,8.914438e-02,-3.325128e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,2.946470e-01,-1.399584e+00,381
max_wing_angle_flyany_framechase,7.925924e-02,1.710801e-02,3641
max_wing_angle_flyany_framenearfly,8.785708e-02,4.400548e-01,181632
max_wing_angle_flyany_frametouch,9.138028e-02,-3.510352e-01,13608
max_wing_angle_flyany_framewingextension,6.961474e-01,3.008914e-01,1017
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.764811e-01,2.231438e+00,27350
max_wing_angle_flyfemale_frameany,8.139315e-02,-1.525729e+00,214755
max_wing_angle_flyfemale_framenearfly,8.204925e-02,-4.506804e-01,82670
max_wing_angle_flyfemale_frametouch,7.991862e-02,-1.006780e+00,4599
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.551368e-02,4.560914e-01,264150
max_wing_angle_flymale_frameattemptedcopulation,2.946470e-01,-1.508422e+00,381
max_wing_angle_flymale_framechase,1.060533e-01,1.389933e+00,3451
max_wing_angle_flymale_framenearfly,9.197242e-02,7.416206e-01,98799
max_wing_angle_flymale_frametouch,1.016351e-01,-9.406333e-02,9002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037055e+00,2.270353e+00,479340
max_wing_area_flyany_framewingextension,1.311725e+00,1.360867e+00,1017
max_wing_area_flyany_framewinggrooming,9.842267e-01,2.827920e+00,27350
max_wing_area_flyfemale_frameany,1.094801e+00,1.927699e+00,214755
max_wing_area_flymale_frameany,9.897263e-01,2.511050e+00,264150
mean_wing_angle_flyany_frameany,2.489162e-02,1.711200e-01,479340
mean_wing_angle_flyany_framewingextension,3.842394e-01,1.532713e-01,1017
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.027360e-02,-5.358997e-01,214755
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.868674e-02,5.244429e-01,264150
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005082e+00,2.241860e+00,479340
mean_wing_area_flyany_framewingextension,9.972166e-01,1.369219e+00,1017
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.943927e-01,2.607865e+00,27350
mean_wing_area_flyfemale_frameany,1.059109e+00,2.005619e+00,214755
mean_wing_area_flymale_frameany,9.607261e-01,2.351238e+00,264150
min_absdwing_angle_flyany_frameany,8.992221e-01,-1.811529e+00,479320
min_absdwing_angle_flyany_framewingextension,1.530220e+00,-8.891585e-01,1017
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.611095e-01,-3.140253e+00,214746
min_absdwing_angle_flymale_frameany,1.011676e+00,-5.937955e-01,264139
min_absdwing_area_flyany_frameany,2.145395e+00,2.639898e-01,479320
min_absdwing_area_flyany_framewingextension,2.663204e+00,-7.045146e-02,1017
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015003e+00,-1.413410e+00,214746
min_absdwing_area_flymale_frameany,2.251278e+00,1.576660e+00,264139
min_dwing_angle_in_flyany_frameany,-1.053498e+00,1.004225e-01,479320
min_dwing_angle_in_flyany_framewingextension,-2.052945e+00,6.561620e-01,1017
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.960006e-01,1.883240e+00,214746
min_dwing_angle_in_flymale_frameany,-1.181958e+00,-1.022814e+00,264139
min_dwing_angle_out_flyany_frameany,-1.053509e+00,1.006696e-01,479320
min_dwing_angle_out_flyany_framewingextension,-4.048922e+00,-1.126177e+00,1017
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.958470e-01,1.886218e+00,214746
min_dwing_angle_out_flymale_frameany,-1.182102e+00,-1.022122e+00,264139
min_wing_angle_flyany_frameany,-3.936115e-02,1.072829e+00,479340
min_wing_angle_flyany_framewingextension,7.233135e-02,-3.098829e-01,1017
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.084594e-02,1.376322e+00,214755
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.814020e-02,5.413065e-01,264150
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.731089e-01,2.160063e+00,479340
min_wing_area_flyany_framewingextension,6.827079e-01,8.720682e-01,1017
min_wing_area_flyany_framewinggrooming,4.045588e-01,1.920423e+00,27350
min_wing_area_flyfemale_frameany,1.023417e+00,2.019880e+00,214755
min_wing_area_flymale_frameany,9.317259e-01,2.136007e+00,264150
nflies_close_flyany_frameany,4.523240e-01,-1.999696e-01,479340
nflies_close_flyany_frameattemptedcopulation,1.079862e+00,-1.254791e+00,381
nflies_close_flyany_framebackupstart,7.125278e-01,-1.372691e+00,414
nflies_close_flyany_framebodyturn,3.698983e-01,-2.443189e+00,4164
nflies_close_flyany_framebodyturnstart,3.904168e-01,-2.222589e+00,1695
nflies_close_flyany_framecrabwalkallstart,5.007431e-01,1.416933e-01,4185
nflies_close_flyany_framecrabwalkextreme,6.204810e-01,-2.385324e+00,1212
nflies_close_flyany_framecrabwalkextremestart,6.153398e-01,-2.382199e+00,320
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.200279e-01,-1.749453e-01,350136
nflies_close_flyany_framepivotcenter,9.010557e-01,1.135000e+00,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.894337e-01,-2.288645e+00,2959
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.401421e-01,7.592622e-01,186691
nflies_close_flyany_frametouch,1.487007e+00,-1.023361e+00,13608
nflies_close_flyany_framewalk,3.581530e-01,-1.003850e+00,158426
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.656871e-01,1.527723e+00,27350
nflies_close_flyfemale_frameany,5.117646e-01,1.692969e-01,214755
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.039144e-01,-4.620440e-01,264150
nflies_close_flymale_framechase,1.204168e+00,3.205694e-02,3451
nflies_close_flymale_framewingextension,9.306898e-01,3.733973e-01,1007
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056417e+00,6.468220e-01,479340
nwingsdetected_flyany_framewingextension,1.904077e+00,-2.191770e+00,1017
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497112e+00,3.297781e+00,27350
nwingsdetected_flyfemale_frameany,1.037941e+00,-2.413566e-01,214755
nwingsdetected_flymale_frameany,1.071531e+00,8.975478e-01,264150
phi_flyany_frameany,4.002937e-02,3.757421e+00,479340
phisideways_flyany_framemove,4.004604e-01,3.685167e-02,292649
phisideways_flyfemale_framemove,4.159508e-01,4.922805e-01,117927
phisideways_flymale_framemove,3.919417e-01,6.319771e-02,174414
theta_mm_flyany_frameany,-1.068349e-02,-7.804883e-01,479340
velmag_ctr_flyany_frameany,7.488421e+00,-2.741183e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,2.637239e+00,-1.085128e+00,381
velmag_ctr_flyany_framebackup,7.476820e+00,-9.705827e-01,1568
velmag_ctr_flyany_framebodyturn,9.420502e+00,-1.876969e+00,4164
velmag_ctr_flyany_framecrabwalkall,1.196215e+01,-2.795375e+00,31394
