field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.979149e+00,1.618014e-01,3.959000e-01,6.041000e-01,2,7,22769
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.089222e+01,-7.652094e-01,8.646000e-01,1.354000e-01,2,7,721996
dcenter_flyany_frametouch,3.097181e+00,3.905909e+00,0.000000e+00,1.000000e+00,2,7,46841
dcenter_flyany_framewalk,1.362318e+01,4.572582e+00,0.000000e+00,1.000000e+00,2,7,2039765
dcenter_flyany_framewingflick,9.417102e+00,3.428483e+00,0.000000e+00,1.000000e+00,1,2,639
dcenter_flyany_framewinggrooming,1.456482e+01,1.016280e+00,7.600000e-02,9.240000e-01,2,7,54835
dcenter_flyfemale_frameany,1.235972e+01,3.279921e+00,0.000000e+00,1.000000e+00,2,7,1665715
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.237314e+01,2.997638e+00,0.000000e+00,1.000000e+00,2,7,1617413
dcenter_flymale_framewingextension,6.895624e+00,-1.732869e-01,4.862000e-01,5.138000e-01,1,3,3246
dcenter_flymale_framewingflick,9.116784e+00,4.628178e+00,0.000000e+00,1.000000e+00,1,2,521
ddcenter_flyany_framemove,5.216801e-02,-4.615864e+00,1.000000e+00,0.000000e+00,2,7,2562089
ddcenter_flyany_framenearfly,9.199383e-01,6.507119e+00,0.000000e+00,1.000000e+00,2,7,969827
ddcenter_flyfemale_framenearfly,8.070020e-01,5.405087e+00,0.000000e+00,1.000000e+00,2,7,493470
ddcenter_flymale_framenearfly,1.037129e+00,7.322742e+00,0.000000e+00,1.000000e+00,2,7,476049
ddell2nose_flyany_framenearfly,2.479392e+00,7.158915e+00,0.000000e+00,1.000000e+00,2,7,969827
ddell2nose_flyfemale_framenearfly,2.315997e+00,6.398300e+00,0.000000e+00,1.000000e+00,2,7,493470
ddell2nose_flymale_framenearfly,2.650118e+00,7.754546e+00,0.000000e+00,1.000000e+00,2,7,476049
ddist2wall_flyany_framenearwall,5.628366e-02,8.090995e+00,0.000000e+00,1.000000e+00,2,7,2551169
ddist2wall_flyfemale_framenearwall,4.723009e-02,4.498463e+00,0.000000e+00,1.000000e+00,2,7,1270772
ddist2wall_flymale_framenearwall,6.597852e-02,9.239134e+00,0.000000e+00,1.000000e+00,2,7,1279480
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,2.573164e+00,7.620781e+00,0.000000e+00,1.000000e+00,2,7,969827
ddnose2ell_flyfemale_framenearfly,2.301262e+00,6.055435e+00,0.000000e+00,1.000000e+00,2,7,493470
ddnose2ell_flymale_framechase,-1.633627e+00,-1.257518e+00,9.562000e-01,4.380000e-02,2,7,12623
ddnose2ell_flymale_framenearfly,2.854873e+00,8.636596e+00,0.000000e+00,1.000000e+00,2,7,476049
decc_flyany_frameany,6.696236e-06,2.607610e-01,3.478000e-01,6.522000e-01,2,7,3284085
decc_flyfemale_frameany,2.341232e-06,-3.512408e-01,6.811000e-01,3.189000e-01,2,7,1665645
decc_flymale_frameany,1.146352e-05,4.298505e-01,2.649000e-01,7.351000e-01,2,7,1617346
dell2nose_flyany_frameany,1.141561e+01,3.310502e+00,0.000000e+00,1.000000e+00,2,7,3284222
dell2nose_flyany_framewingflick,8.500159e+00,3.440096e+00,0.000000e+00,1.000000e+00,1,2,639
dell2nose_flyfemale_frameany,1.133890e+01,3.140179e+00,0.000000e+00,1.000000e+00,2,7,1665715
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.149893e+01,2.925276e+00,1.000000e-04,9.999000e-01,2,7,1617413
dell2nose_flymale_framewingflick,8.299434e+00,4.312339e+00,0.000000e+00,1.000000e+00,1,2,521
dist2wall_flyany_frameany,1.216885e+01,6.819108e-01,1.549000e-01,8.451000e-01,2,7,3284222
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.177836e+00,-1.842991e+00,9.951000e-01,4.900000e-03,2,7,5307
dist2wall_flyany_framebodyturnstart,8.466455e+00,1.689411e+00,1.550000e-02,9.845000e-01,2,7,16800
dist2wall_flyany_framecrabwalkall,6.777189e+00,-3.034707e-01,6.656000e-01,3.344000e-01,2,7,380741
dist2wall_flyany_framecrabwalkextreme,7.033761e+00,-1.854195e+00,9.980000e-01,2.000000e-03,2,7,13640
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.153274e+01,3.779299e+00,2.600000e-03,9.974000e-01,2,7,2562226
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.079125e+00,-1.120679e+00,9.436000e-01,5.640000e-02,2,7,22769
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.388960e+01,-9.499806e-01,9.201000e-01,7.990000e-02,2,7,721996
dist2wall_flyany_frametouch,8.077827e+00,-1.369359e+00,9.842000e-01,1.580000e-02,2,7,46841
dist2wall_flyany_framewalk,1.235578e+01,4.259832e+00,2.700000e-03,9.973000e-01,2,7,2039765
dist2wall_flyany_framewinggrooming,1.964788e+01,-4.339401e-01,7.223000e-01,2.777000e-01,2,7,54835
dist2wall_flyfemale_frameany,1.268234e+01,3.891507e-01,2.721000e-01,7.279000e-01,2,7,1665715
dist2wall_flymale_frameany,1.164814e+01,8.312189e-01,1.163000e-01,8.837000e-01,2,7,1617413
dmax_wing_angle_flyany_frameany,2.257549e-03,-7.043989e-01,8.983000e-01,1.017000e-01,2,7,3284085
dmax_wing_angle_flyany_framewingextension,-8.257610e-01,-1.005352e+00,8.768000e-01,1.232000e-01,1,3,3294
dmax_wing_angle_flyany_framewingflick,-2.093378e+00,3.443603e+00,0.000000e+00,1.000000e+00,1,2,639
dmax_wing_angle_flyfemale_frameany,1.202943e-03,-6.446904e-01,8.402000e-01,1.598000e-01,2,7,1665645
dmax_wing_angle_flymale_frameany,3.354388e-03,-4.091956e-01,8.289000e-01,1.711000e-01,2,7,1617346
dmax_wing_area_flyany_frameany,-1.465984e-01,5.017819e+00,0.000000e+00,1.000000e+00,2,7,3284085
dmax_wing_area_flyany_framewingextension,-2.010165e+00,-3.767740e+00,9.983000e-01,1.700000e-03,1,3,3294
dmax_wing_area_flyfemale_frameany,-1.395811e-01,4.651223e+00,0.000000e+00,1.000000e+00,2,7,1665645
dmax_wing_area_flymale_frameany,-1.535014e-01,3.494868e+00,0.000000e+00,1.000000e+00,2,7,1617346
dmin_wing_angle_flyany_frameany,-2.272157e-03,7.061089e-01,1.013000e-01,8.987000e-01,2,7,3284085
dmin_wing_angle_flyany_framewingextension,-6.546496e-01,3.942814e-01,3.529000e-01,6.471000e-01,1,3,3294
dmin_wing_angle_flyany_framewingflick,-2.721250e+00,3.983093e+00,0.000000e+00,1.000000e+00,1,2,639
dmin_wing_angle_flyfemale_frameany,-1.221315e-03,6.192623e-01,1.684000e-01,8.316000e-01,2,7,1665645
dmin_wing_angle_flymale_frameany,-3.365068e-03,4.313632e-01,1.562000e-01,8.438000e-01,2,7,1617346
dmin_wing_area_flyany_frameany,1.466600e-01,-5.018524e+00,1.000000e+00,0.000000e+00,2,7,3284085
dmin_wing_area_flyany_framewingextension,9.519383e-01,1.233602e+00,6.120000e-02,9.388000e-01,1,3,3294
dmin_wing_area_flyfemale_frameany,1.396596e-01,-4.654636e+00,1.000000e+00,0.000000e+00,2,7,1665645
dmin_wing_area_flymale_frameany,1.535486e-01,-3.486369e+00,1.000000e+00,0.000000e+00,2,7,1617346
dnose2ell_angle_30tomin30_flyany_frameany,1.205081e+01,3.374187e+00,0.000000e+00,1.000000e+00,2,7,3284222
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206735e+01,3.212409e+00,0.000000e+00,1.000000e+00,2,7,1665715
dnose2ell_angle_30tomin30_flymale_frameany,1.203832e+01,2.920082e+00,2.000000e-04,9.998000e-01,2,7,1617413
dnose2ell_angle_min20to20_flyany_frameany,4.045772e+01,-2.986309e-02,5.057000e-01,4.943000e-01,2,7,3284222
dnose2ell_angle_min20to20_flyfemale_frameany,3.978859e+01,2.736212e-01,3.425000e-01,6.575000e-01,2,7,1665715
dnose2ell_angle_min20to20_flymale_frameany,4.115691e+01,-2.321004e-01,6.135000e-01,3.865000e-01,2,7,1617413
dnose2ell_angle_min30to30_flyany_frameany,3.269101e+01,3.961304e-02,4.654000e-01,5.346000e-01,2,7,3284222
dnose2ell_angle_min30to30_flyfemale_frameany,3.222933e+01,2.722500e-01,3.475000e-01,6.525000e-01,2,7,1665715
dnose2ell_angle_min30to30_flymale_frameany,3.317520e+01,-1.338313e-01,5.604000e-01,4.396000e-01,2,7,1617413
dnose2ell_flyany_frameany,1.136180e+01,3.162977e+00,0.000000e+00,1.000000e+00,2,7,3284222
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.023015e+00,-8.169872e-01,8.876000e-01,1.124000e-01,2,7,5307
dnose2ell_flyany_framebodyturn,1.053055e+01,9.173678e-01,9.470000e-02,9.053000e-01,2,7,43290
dnose2ell_flyany_framebodyturnstart,1.032604e+01,7.096986e-01,1.558000e-01,8.442000e-01,2,7,16800
dnose2ell_flyany_framecrabwalkallstart,1.103730e+01,1.958140e+00,5.600000e-03,9.944000e-01,2,7,46582
dnose2ell_flyany_framecrabwalkextreme,6.813109e+00,-4.812286e-01,7.567000e-01,2.433000e-01,2,7,13640
dnose2ell_flyany_framecrabwalkextremestart,6.842307e+00,-5.827267e-01,7.914000e-01,2.086000e-01,2,7,3705
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.029507e+01,2.910629e+00,4.000000e-04,9.996000e-01,2,7,2551273
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.999745e+00,-6.230998e-02,5.283000e-01,4.717000e-01,2,7,22769
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.808818e+00,-1.093006e+00,9.391000e-01,6.090000e-02,2,7,721996
dnose2ell_flyany_frametouch,1.216958e+00,2.908713e+00,0.000000e+00,1.000000e+00,2,7,46841
dnose2ell_flyany_framewalk,1.266829e+01,4.352709e+00,0.000000e+00,1.000000e+00,2,7,2039765
dnose2ell_flyany_framewingflick,9.162036e+00,3.328997e+00,0.000000e+00,1.000000e+00,1,2,639
dnose2ell_flyany_framewinggrooming,1.366202e+01,9.319503e-01,9.500000e-02,9.050000e-01,2,7,54835
dnose2ell_flyfemale_frameany,1.135910e+01,2.987067e+00,1.000000e-04,9.999000e-01,2,7,1665715
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.136911e+01,2.762741e+00,2.000000e-04,9.998000e-01,2,7,1617413
dnose2ell_flymale_framechase,3.802825e+00,7.399922e+00,0.000000e+00,1.000000e+00,2,7,12623
dnose2ell_flymale_framewingextension,5.117572e+00,-2.069513e-01,5.020000e-01,4.980000e-01,1,3,3246
dnose2ell_flymale_framewingflick,8.843193e+00,4.798318e+00,0.000000e+00,1.000000e+00,1,2,521
dnose2tail_flyany_frameany,1.227776e+01,3.240640e+00,0.000000e+00,1.000000e+00,2,7,3284222
dnose2tail_flyany_framemove,1.265778e+01,4.953432e+00,0.000000e+00,1.000000e+00,2,7,2562226
dnose2tail_flyfemale_frameany,1.227558e+01,3.043556e+00,1.000000e-04,9.999000e-01,2,7,1665715
dnose2tail_flymale_frameany,1.228476e+01,2.798494e+00,1.000000e-04,9.999000e-01,2,7,1617413
dnwingsdetected_flyany_frameany,-2.122394e-05,-3.545815e-02,5.164000e-01,4.836000e-01,2,7,3284085
dnwingsdetected_flyfemale_frameany,-6.309298e-05,-7.943543e-01,8.945000e-01,1.055000e-01,2,7,1665645
dnwingsdetected_flymale_frameany,2.277470e-05,8.713719e-01,8.330000e-02,9.167000e-01,2,7,1617346
dphi_flyany_framemove,-5.243073e-03,-2.307648e-01,6.255000e-01,3.745000e-01,2,7,2562089
dphi_flyfemale_framemove,-2.679063e-02,-6.458729e-01,8.151000e-01,1.849000e-01,2,7,1204676
dphi_flymale_framemove,1.541010e-02,2.871939e-01,3.310000e-01,6.690000e-01,2,7,1356824
dtheta_flyany_frameany,-1.007860e-02,-1.317414e+00,9.695000e-01,3.050000e-02,2,7,3284085
dtheta_flyfemale_frameany,-1.041504e-02,-1.182367e+00,9.502000e-01,4.980000e-02,2,7,1665645
dtheta_flymale_frameany,-9.641694e-03,-8.162547e-01,8.720000e-01,1.280000e-01,2,7,1617346
du_cor_flyany_frameany,1.263802e+01,9.333536e+00,0.000000e+00,1.000000e+00,2,7,3284085
du_cor_flyfemale_frameany,1.087171e+01,7.218137e+00,0.000000e+00,1.000000e+00,2,7,1665645
du_cor_flymale_frameany,1.446674e+01,9.992334e+00,0.000000e+00,1.000000e+00,2,7,1617346
du_ctr_flyany_frameany,1.314314e+01,9.123439e+00,0.000000e+00,1.000000e+00,2,7,3284085
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.571136e+00,-4.251637e+00,1.000000e+00,0.000000e+00,2,7,22987
du_ctr_flyany_framebodyturn,6.195680e+00,2.583580e+00,0.000000e+00,1.000000e+00,2,7,43290
du_ctr_flyany_framecrabwalkall,1.438151e+01,3.722090e+00,0.000000e+00,1.000000e+00,2,7,380733
du_ctr_flyany_framecrabwalkextreme,1.481868e+00,4.346890e+00,0.000000e+00,1.000000e+00,2,7,13639
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.650552e+01,6.328841e+00,0.000000e+00,1.000000e+00,2,7,2562089
du_ctr_flyany_framenearfly,8.861682e+00,4.291144e+00,0.000000e+00,1.000000e+00,2,7,969827
du_ctr_flyany_framenearwall,1.184269e+01,6.120938e+00,0.000000e+00,1.000000e+00,2,7,2551169
du_ctr_flyany_framenotnearfly_notnearwall,1.831116e+01,1.320449e+01,0.000000e+00,1.000000e+00,2,7,652434
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,439
du_ctr_flyany_framestop,1.791219e-01,6.140570e+00,0.000000e+00,1.000000e+00,2,7,721996
du_ctr_flyany_frametouch,1.837468e+00,-1.675813e+00,9.928000e-01,7.200000e-03,2,7,46841
du_ctr_flyany_framewalk,1.996072e+01,4.099351e+00,0.000000e+00,1.000000e+00,2,7,2039731
du_ctr_flyany_framewingextension,5.908199e+00,2.414909e+00,1.060000e-02,9.894000e-01,1,3,3294
du_ctr_flyany_framewingflick,2.288097e+01,3.697208e+00,0.000000e+00,1.000000e+00,1,2,639
du_ctr_flyany_framewinggrooming,3.056034e-01,8.759945e+00,0.000000e+00,1.000000e+00,2,7,54833
du_ctr_flyfemale_frameany,1.133357e+01,6.977215e+00,0.000000e+00,1.000000e+00,2,7,1665645
du_ctr_flymale_frameany,1.501685e+01,9.818162e+00,0.000000e+00,1.000000e+00,2,7,1617346
du_ctr_flymale_framechase,2.105730e+01,4.619812e+00,0.000000e+00,1.000000e+00,2,7,12623
du_tail_flyany_frameany,1.314313e+01,9.125123e+00,0.000000e+00,1.000000e+00,2,7,3284085
du_tail_flyany_framepivottail,-2.018719e-02,-2.467898e+00,9.999000e-01,1.000000e-04,2,7,96332
du_tail_flyfemale_frameany,1.133395e+01,6.979911e+00,0.000000e+00,1.000000e+00,2,7,1665645
du_tail_flymale_frameany,1.501645e+01,9.819117e+00,0.000000e+00,1.000000e+00,2,7,1617346
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.412438e-01,2.260670e+00,1.000000e-03,9.990000e-01,2,7,22988
duration_flyany_framebodyturn,8.481752e-02,1.386207e+00,2.400000e-02,9.760000e-01,2,7,43290
duration_flyany_framechase,1.437814e-01,-1.634535e+00,9.983000e-01,1.700000e-03,2,7,14064
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.687581e-01,-1.738562e+00,9.951000e-01,4.900000e-03,2,7,380741
duration_flyany_framecrabwalkextreme,1.195753e-01,4.164596e-01,2.582000e-01,7.418000e-01,2,7,13640
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,2.459521e+00,6.167642e+00,0.000000e+00,1.000000e+00,2,7,2562226
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.387901e-01,2.243338e+00,8.000000e-04,9.992000e-01,2,7,96332
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,439
duration_flyany_framestop,6.134798e-01,-6.690941e-01,9.926000e-01,7.400000e-03,2,7,721996
duration_flyany_frametouch,1.313414e-01,-3.472031e+00,1.000000e+00,0.000000e+00,2,7,46841
duration_flyany_framewalk,1.106903e+00,1.100798e+01,0.000000e+00,1.000000e+00,2,7,2039765
duration_flyany_framewingextension,2.843794e-01,5.861047e-01,2.879000e-01,7.121000e-01,1,3,3294
duration_flyany_framewingflick,3.416017e-02,-5.207812e-01,5.267000e-01,4.733000e-01,1,2,639
duration_flyany_framewinggrooming,1.874319e+00,-1.002824e+00,9.262000e-01,7.380000e-02,2,7,54835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.435485e-01,1.452906e+00,2.090000e-02,9.791000e-01,2,7,12272
duration_flyfemale_framebodyturn,8.455504e-02,1.576752e+00,1.600000e-02,9.840000e-01,2,7,19195
duration_flyfemale_framechase,9.384523e-02,-3.414185e-01,6.952000e-01,3.048000e-01,1,4,1024
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.604855e-01,-8.072701e-02,5.299000e-01,4.701000e-01,2,7,171792
duration_flyfemale_framecrabwalkextreme,1.210348e-01,1.233216e+00,5.050000e-02,9.495000e-01,2,7,5620
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.974789e+00,3.205933e+00,0.000000e+00,1.000000e+00,2,7,1204676
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.372229e-01,2.245034e+00,1.000000e-03,9.990000e-01,2,7,44010
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,343
duration_flyfemale_framestop,7.096928e-01,-7.800905e-01,9.799000e-01,2.010000e-02,2,7,460969
duration_flyfemale_frametouch,1.294745e-01,-3.290974e+00,1.000000e+00,0.000000e+00,2,7,19041
duration_flyfemale_framewalk,1.030063e+00,1.001921e+01,0.000000e+00,1.000000e+00,2,7,940807
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.044568e+00,-4.251295e-01,7.237000e-01,2.763000e-01,2,7,36171
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.387868e-01,2.288895e+00,1.000000e-03,9.990000e-01,2,7,10710
duration_flymale_framebodyturn,8.510040e-02,1.093871e+00,5.550000e-02,9.445000e-01,2,7,24093
duration_flymale_framechase,1.916282e-01,-1.770151e+00,9.987000e-01,1.300000e-03,2,7,12623
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.774636e-01,-2.080738e+00,9.994000e-01,6.000000e-04,2,7,208882
duration_flymale_framecrabwalkextreme,1.183801e-01,-4.852131e-01,7.479000e-01,2.521000e-01,2,7,8017
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.955585e+00,7.204065e+00,0.000000e+00,1.000000e+00,2,7,1356824
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.403055e-01,2.040359e+00,1.400000e-03,9.986000e-01,2,7,52301
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,5.140741e-01,-4.645900e-01,9.881000e-01,1.190000e-02,2,7,260522
duration_flymale_frametouch,1.332171e-01,-2.695603e+00,1.000000e+00,0.000000e+00,2,7,27765
duration_flymale_framewalk,1.185556e+00,1.085585e+01,0.000000e+00,1.000000e+00,2,7,1098718
duration_flymale_framewingextension,3.325338e-01,7.706775e-01,2.206000e-01,7.794000e-01,1,3,3246
duration_flymale_framewingflick,3.431510e-02,-5.362310e-01,8.558000e-01,1.442000e-01,1,2,521
duration_flymale_framewinggrooming,1.689578e+00,-1.080717e+00,9.383000e-01,6.170000e-02,2,7,18533
dv_cor_flyany_frameany,-1.710181e-02,1.670915e-02,4.844000e-01,5.156000e-01,2,7,3284085
dv_cor_flyfemale_frameany,-4.796689e-02,-6.735367e-01,8.342000e-01,1.658000e-01,2,7,1665645
dv_cor_flymale_frameany,1.881792e-02,6.026791e-01,2.047000e-01,7.953000e-01,2,7,1617346
dv_ctr_flyany_frameany,-2.805092e-02,-9.758755e-02,5.457000e-01,4.543000e-01,2,7,3284085
dv_ctr_flyfemale_frameany,-6.427682e-02,-6.650874e-01,8.288000e-01,1.712000e-01,2,7,1665645
dv_ctr_flymale_frameany,1.422963e-02,4.800290e-01,2.553000e-01,7.447000e-01,2,7,1617346
dv_tail_flyany_frameany,-7.787517e-02,-1.585209e+00,9.789000e-01,2.110000e-02,2,7,3284085
dv_tail_flyfemale_frameany,-1.096232e-01,-2.040417e+00,9.951000e-01,4.900000e-03,2,7,1665645
dv_tail_flymale_frameany,-4.187765e-02,-3.873066e-01,6.846000e-01,3.154000e-01,2,7,1617346
dwing_angle_diff_flyany_frameany,-1.460788e-05,1.910170e-01,3.992000e-01,6.008000e-01,2,7,3284085
dwing_angle_diff_flyany_framewingextension,-1.480411e+00,-3.229623e-01,6.993000e-01,3.007000e-01,1,3,3294
dwing_angle_diff_flyany_framewingflick,-4.814628e+00,3.797482e+00,0.000000e+00,1.000000e+00,1,2,639
dwing_angle_diff_flyfemale_frameany,-1.837127e-05,-6.822937e-01,8.550000e-01,1.450000e-01,2,7,1665645
dwing_angle_diff_flymale_frameany,-1.068012e-05,9.296933e-01,6.170000e-02,9.383000e-01,2,7,1617346
dwing_angle_imbalance_flyany_frameany,-7.460659e-01,-8.111534e-01,8.643000e-01,1.357000e-01,2,7,3284085
dwing_angle_imbalance_flyany_framewingextension,-2.040339e+00,-6.468297e-01,7.895000e-01,2.105000e-01,1,3,3294
dwing_angle_imbalance_flyany_framewingflick,-2.656072e+00,1.727343e+00,4.550000e-02,9.545000e-01,1,2,639
dwing_angle_imbalance_flyany_framewinggrooming,-1.877584e+00,-1.775757e+00,9.886000e-01,1.140000e-02,2,7,54833
dwing_angle_imbalance_flyfemale_frameany,-6.351314e-01,-7.551233e-01,8.536000e-01,1.464000e-01,2,7,1665645
dwing_angle_imbalance_flymale_frameany,-8.602028e-01,-8.110400e-01,8.628000e-01,1.372000e-01,2,7,1617346
ecc_flyany_frameany,3.432454e-01,-1.515334e+00,9.800000e-01,2.000000e-02,2,7,3284222
ecc_flyfemale_frameany,3.440909e-01,-1.252672e+00,9.624000e-01,3.760000e-02,2,7,1665715
ecc_flymale_frameany,3.423693e-01,-1.549129e+00,9.817000e-01,1.830000e-02,2,7,1617413
fractime_flyany_frameattemptedcopulation,7.490468e-05,-7.614947e-01,9.520000e-01,4.800000e-02,2,7,3284222
fractime_flyany_framebackup,7.110155e-03,3.953864e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framebackup_nearfly,4.622504e-03,3.852941e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framebackup_nearwall,7.080999e-03,3.952409e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framebackup_notnearfly_notnearwall,1.045034e-05,-2.518019e-01,6.198000e-01,3.802000e-01,2,7,3284222
fractime_flyany_framebodyturn,1.334189e-02,2.754536e+00,1.000000e-04,9.999000e-01,2,7,3284222
fractime_flyany_framebodyturn_nearfly,4.780046e-03,1.689314e+00,9.300000e-03,9.907000e-01,2,7,3284222
fractime_flyany_framebodyturn_nearwall,1.210611e-02,2.256262e+00,8.000000e-04,9.992000e-01,2,7,3284222
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.569953e-04,4.870190e+00,8.000000e-04,9.992000e-01,2,7,3284222
fractime_flyany_framechase,4.023723e-03,-1.038142e+00,9.743000e-01,2.570000e-02,2,7,3284222
fractime_flyany_framechase_notwingextension,3.458914e-03,-1.117091e+00,9.815000e-01,1.850000e-02,2,7,3284222
fractime_flyany_framecopulation,0.000000e+00,-1.899259e-01,5.904000e-01,4.096000e-01,2,7,3284222
fractime_flyany_framecrabwalkall,1.173610e-01,8.086228e-01,1.210000e-01,8.790000e-01,2,7,3284222
fractime_flyany_framecrabwalkall_nearfly,3.134390e-02,-5.052569e-01,7.602000e-01,2.398000e-01,2,7,3284222
fractime_flyany_framecrabwalkall_nearwall,1.152238e-01,7.111384e-01,1.487000e-01,8.513000e-01,2,7,3284222
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.327771e-04,1.146516e+00,4.100000e-02,9.590000e-01,2,7,3284222
fractime_flyany_framecrabwalkextreme,4.255844e-03,1.803542e+00,8.400000e-03,9.916000e-01,2,7,3284222
fractime_flyany_framecrabwalkextreme_nearfly,2.582867e-03,1.707473e+00,1.310000e-02,9.869000e-01,2,7,3284222
fractime_flyany_framecrabwalkextreme_nearwall,4.167180e-03,1.894803e+00,5.600000e-03,9.944000e-01,2,7,3284222
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.703491e-05,-6.873529e-01,8.744000e-01,1.256000e-01,2,7,3284222
fractime_flyany_framejump,1.369574e-04,-3.211987e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framejump_nearfly,8.540911e-05,-3.000724e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framejump_nearwall,1.094995e-04,-2.696273e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framejump_notnearfly_notnearwall,1.810937e-05,-3.450878e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framemove,7.826200e-01,3.770708e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framemove_nearfly,2.182597e-01,-1.109780e+00,9.460000e-01,5.400000e-02,2,7,3284222
fractime_flyany_framemove_nearwall,6.245346e-01,1.587604e+00,5.000000e-03,9.950000e-01,2,7,3284222
fractime_flyany_framemove_notnearfly_notnearwall,1.434484e-01,8.958517e+00,0.000000e+00,1.000000e+00,2,7,3284222
fractime_flyany_framenotanybehavior,9.512690e-02,-3.302406e+00,1.000000e+00,0.000000e+00,2,7,3284222
fractime_flyany_framepivotcenter,1.584702e-04,-1.886942e+00,9.992000e-01,8.000000e-04,2,7,3284222
