field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.062528e-01,-1.136510e+00,24812
du_ctr_flyfemale_frameany,5.528626e+00,-2.118317e+00,221937
du_ctr_flymale_frameany,6.525348e+00,-1.419215e+00,257503
du_ctr_flymale_framechase,1.558222e+01,6.442505e-01,1941
du_tail_flyany_frameany,6.063113e+00,-1.837364e+00,479440
du_tail_flyany_framepivottail,5.312854e-01,-5.025726e-01,10811
du_tail_flyfemale_frameany,5.524815e+00,-2.123378e+00,221937
du_tail_flymale_frameany,6.527062e+00,-1.417166e+00,257503
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302540e-01,-8.208688e-01,1584
duration_flyany_framebodyturn,8.312222e-02,9.125929e-01,3457
duration_flyany_framechase,3.000485e-01,7.768862e-01,2023
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.313581e-01,2.588400e+00,57333
duration_flyany_framecrabwalkextreme,1.041133e-01,-4.503640e+00,1199
duration_flyany_framejump,6.357956e-02,-6.170307e+00,234
duration_flyany_framemove,1.461044e+00,-1.033080e+00,242261
duration_flyany_framepivotcenter,9.058781e-02,1.623149e+00,267
duration_flyany_framepivottail,1.360205e-01,2.331857e+00,10811
duration_flyany_framerighting,3.974661e-01,-3.906014e-01,456
duration_flyany_framestop,1.555471e+00,1.236060e+00,237199
duration_flyany_frametouch,1.608971e-01,-1.114619e+00,9490
duration_flyany_framewalk,6.716091e-01,6.691535e-01,155026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874581e+00,-8.935250e-01,24812
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308674e-01,-1.624637e+00,797
duration_flyfemale_framebodyturn,8.304285e-02,1.272321e+00,1436
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.014527e-01,3.308086e+00,20200
duration_flyfemale_framecrabwalkextreme,1.024304e-01,-3.116161e+00,434
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.217195e+00,-2.394022e+00,103354
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318679e-01,1.901719e+00,4456
duration_flyfemale_framerighting,4.548048e-01,3.939641e-01,205
duration_flyfemale_framestop,1.776931e+00,2.715874e+00,118582
duration_flyfemale_frametouch,1.535074e-01,-1.051664e+00,3746
duration_flyfemale_framewalk,7.174681e-01,2.335141e+00,65800
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.769203e+00,-2.130770e+00,11969
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293931e-01,1.005058e-01,787
duration_flymale_framebodyturn,8.310181e-02,4.522645e-01,2021
duration_flymale_framechase,3.876586e-01,3.863285e-01,1941
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568807e-01,1.575859e+00,37132
duration_flymale_framecrabwalkextreme,1.066624e-01,-3.639466e+00,763
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.668960e+00,8.593729e-02,138886
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396097e-01,2.488004e+00,6355
duration_flymale_framerighting,3.379371e-01,-1.001465e+00,247
duration_flymale_framestop,1.413031e+00,5.039157e-01,118617
duration_flymale_frametouch,1.668273e-01,-8.803685e-01,5744
duration_flymale_framewalk,6.309545e-01,-7.242310e-01,89226
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.913515e+00,8.002612e-01,12843
dv_cor_flyany_frameany,-1.628259e-01,-3.148043e+00,479440
dv_cor_flyfemale_frameany,-4.318920e-02,-8.350885e-01,221937
dv_cor_flymale_frameany,-2.659385e-01,-3.104017e+00,257503
dv_ctr_flyany_frameany,-1.991227e-01,-3.029831e+00,479440
dv_ctr_flyfemale_frameany,-3.620828e-02,-5.784779e-01,221937
dv_ctr_flymale_frameany,-3.395356e-01,-3.202088e+00,257503
dv_tail_flyany_frameany,-1.303554e-01,-2.954105e+00,479440
dv_tail_flyfemale_frameany,-6.330157e-02,-1.182742e+00,221937
dv_tail_flymale_frameany,-1.881479e-01,-2.944178e+00,257503
dwing_angle_diff_flyany_frameany,2.408293e-20,5.996510e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.071986e-05,-3.266471e-02,221937
dwing_angle_diff_flymale_frameany,-4.371450e-05,3.731871e-01,257503
dwing_angle_imbalance_flyany_frameany,-5.828392e-01,1.098143e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.729522e+00,8.500347e-01,24812
dwing_angle_imbalance_flyfemale_frameany,-4.906009e-01,1.305422e+00,221937
dwing_angle_imbalance_flymale_frameany,-6.623377e-01,8.670602e-01,257503
ecc_flyany_frameany,3.429654e-01,8.253697e-01,479460
ecc_flyfemale_frameany,3.450008e-01,1.383026e+00,221945
ecc_flymale_frameany,3.412111e-01,3.688897e-01,257515
fractime_flyany_frameattemptedcopulation,3.483085e-04,-3.659729e-01,479460
fractime_flyany_framebackup,3.303717e-03,-6.220463e-01,479460
fractime_flyany_framebackup_nearfly,1.787428e-03,-1.223098e+00,479460
fractime_flyany_framebackup_nearwall,3.274517e-03,-6.344217e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.881861e-01,479460
fractime_flyany_framebodyturn,7.210195e-03,-1.541437e+00,479460
fractime_flyany_framebodyturn_nearfly,2.705127e-03,-2.047771e+00,479460
fractime_flyany_framebodyturn_nearwall,6.993284e-03,-1.450240e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-04,-1.357681e+00,479460
fractime_flyany_framechase,4.248530e-03,-1.346541e+00,479460
fractime_flyany_framechase_notwingextension,4.167188e-03,-1.378698e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.195783e-01,5.371405e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.941434e-02,-1.514449e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.188399e-01,5.554622e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.213073e-04,-3.203165e-01,479460
fractime_flyany_framecrabwalkextreme,2.500730e-03,-1.736909e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.470404e-03,-1.791105e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.486130e-03,-1.590278e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-9.450500e-01,479460
fractime_flyany_framejump,4.943061e-04,-1.976593e+00,479460
fractime_flyany_framejump_nearfly,1.835398e-04,-1.682881e+00,479460
fractime_flyany_framejump_nearwall,1.960539e-04,-1.633827e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.607100e-04,-2.142607e+00,479460
fractime_flyany_framemove,5.052789e-01,-3.161833e+00,479460
fractime_flyany_framemove_nearfly,1.857152e-01,-2.945063e+00,479460
fractime_flyany_framemove_nearwall,4.619092e-01,-3.044589e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.580904e-02,-1.046544e+00,479460
fractime_flyany_framenotanybehavior,1.168231e-01,-2.484603e+00,479460
fractime_flyany_framepivotcenter,5.714762e-04,8.682703e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,3.310911e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.982522e-04,1.852031e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,1.431096e+00,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,6.730082e-01,479460
fractime_flyany_framepivottail,2.254828e-02,2.082886e-01,479460
fractime_flyany_framepivottail_nearfly,9.592041e-03,-6.054030e-01,479460
fractime_flyany_framepivottail_nearwall,2.243774e-02,2.284024e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-5.664266e-01,479460
fractime_flyany_framerighting,9.573270e-04,-1.434244e+00,479460
fractime_flyany_framerighting_nearfly,4.025362e-04,-1.059433e+00,479460
fractime_flyany_framerighting_nearwall,6.674175e-04,-1.478264e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.607100e-04,-1.027908e+00,479460
fractime_flyany_framestop,4.947211e-01,3.161833e+00,479460
fractime_flyany_framestop_nearfly,1.627456e-01,1.778168e+00,479460
fractime_flyany_framestop_nearwall,2.854294e-01,1.401284e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.655550e-01,2.205361e+00,479460
fractime_flyany_framestop_notwinggrooming,4.435678e-01,3.642420e+00,479460
fractime_flyany_frametouch,1.979310e-02,-1.629399e+00,479460
fractime_flyany_frametouch_notchase,1.853335e-02,-1.725879e+00,479460
fractime_flyany_framewalk,3.233346e-01,-2.070278e+00,479460
fractime_flyany_framewalk_nearfly,1.001815e-01,-2.335035e+00,479460
fractime_flyany_framewalk_nearwall,2.970967e-01,-1.911136e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.235223e-02,-1.026107e+00,479460
fractime_flyany_framewingextension,3.816794e-04,-1.127812e+00,479460
fractime_flyany_framewingextension_nearfly,3.086806e-04,-1.101424e+00,479460
fractime_flyany_framewingextension_notchase,3.003379e-04,-1.194843e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-1.691943e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-2.429715e+00,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.119463e+00,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,-2.450708e+00,479460
fractime_flyany_framewinggrooming,5.174989e-02,-1.010199e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.101239e-02,-2.841734e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.548200e-02,-1.003266e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.954157e-02,-8.940469e-01,479460
fractime_flyfemale_firsthalf_framechase,5.325995e-04,-4.804323e-01,112655
fractime_flyfemale_firsthalf_frametouch,2.346989e-02,-2.476346e-01,112655
fractime_flyfemale_frameattemptedcopulation,6.308096e-05,1.738114e+00,221937
fractime_flyfemale_framebackup,3.591109e-03,-8.008639e-01,221937
fractime_flyfemale_framebodyturn,6.470305e-03,-1.943521e+00,221937
fractime_flyfemale_framechase,3.920031e-04,-5.583482e-01,221937
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,221937
fractime_flyfemale_framecrabwalkall,9.101682e-02,-3.865052e-01,221937
fractime_flyfemale_framecrabwalkextreme,1.955510e-03,-1.171999e+00,221937
fractime_flyfemale_framejump,6.983964e-04,-1.784005e+00,221937
fractime_flyfemale_framemove,4.656952e-01,-3.581397e+00,221937
fractime_flyfemale_framenotanybehavior,1.154607e-01,-3.024114e+00,221937
fractime_flyfemale_framepivotcenter,6.172923e-04,6.037527e-01,221937
fractime_flyfemale_framepivottail,2.007777e-02,1.900539e-02,221937
fractime_flyfemale_framerighting,9.417087e-04,-1.703076e+00,221937
fractime_flyfemale_framestop,5.343048e-01,3.581397e+00,221937
fractime_flyfemale_frametouch,1.687866e-02,-1.221833e+00,221937
fractime_flyfemale_framewalk,2.964805e-01,-2.426247e+00,221937
fractime_flyfemale_framewingextension,9.011566e-06,-5.639425e-01,221937
fractime_flyfemale_framewingflick,3.604627e-05,-2.735095e+00,221937
fractime_flyfemale_framewinggrooming,5.392972e-02,-1.353145e+00,221937
fractime_flyfemale_secondhalf_framechase,2.470672e-04,-5.928231e-01,109282
fractime_flyfemale_secondhalf_frametouch,1.008400e-02,-2.693321e+00,109282
fractime_flyfirsthalf_framebackup,3.416201e-03,-6.686476e-01,239740
fractime_flyfirsthalf_framebodyturn,8.137983e-03,-1.422129e+00,239740
fractime_flyfirsthalf_framechase,4.346375e-03,-1.378935e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.243973e-01,1.115088e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.239927e-03,-2.004971e+00,239740
fractime_flyfirsthalf_framejump,5.672812e-04,-2.019036e+00,239740
fractime_flyfirsthalf_framemove,5.505756e-01,-2.510978e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.589389e-04,1.105720e+00,239740
fractime_flyfirsthalf_framepivottail,2.671227e-02,7.198060e-01,239740
fractime_flyfirsthalf_framerighting,9.969133e-04,-1.184899e+00,239740
fractime_flyfirsthalf_framestop,4.494244e-01,2.510978e+00,239740
fractime_flyfirsthalf_frametouch,2.435972e-02,-1.385486e+00,239740
fractime_flyfirsthalf_framewalk,3.538792e-01,-1.429451e+00,239740
fractime_flyfirsthalf_framewingextension,3.003254e-04,-1.101841e+00,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,-2.146585e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.217569e-02,-4.705680e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.008557e-03,-1.463882e-01,126914
fractime_flymale_firsthalf_framechase,7.737523e-03,-1.392070e+00,126914
fractime_flymale_firsthalf_frametouch,2.511937e-02,-1.457490e+00,126914
fractime_flymale_frameattemptedcopulation,5.941678e-04,-4.775087e-01,257503
fractime_flymale_framebackup,3.056275e-03,-2.653645e-01,257503
fractime_flymale_framebodyturn,7.848452e-03,-9.968635e-01,257503
fractime_flymale_framechase,7.572727e-03,-1.382807e+00,257503
fractime_flymale_framechase_notwingextension,7.421273e-03,-1.416127e+00,257503
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,257503
fractime_flymale_framecrabwalkall,1.442003e-01,8.552398e-01,257503
fractime_flymale_framecrabwalkextreme,2.970839e-03,-1.853226e+00,257503
fractime_flymale_framejump,3.184429e-04,-1.770009e+00,257503
fractime_flymale_framemove,5.393568e-01,-2.423083e+00,257503
fractime_flymale_framenotanybehavior,1.179326e-01,-1.677804e+00,257503
fractime_flymale_framepivotcenter,5.320326e-04,1.228237e+00,257503
fractime_flymale_framepivottail,2.467932e-02,2.828483e-01,257503
fractime_flymale_framerighting,9.708625e-04,-6.596346e-01,257503
fractime_flymale_framestop,4.606432e-01,2.423083e+00,257503
fractime_flymale_frametouch,2.230654e-02,-1.458248e+00,257503
fractime_flymale_frametouch_notchase,2.000365e-02,-1.552350e+00,257503
fractime_flymale_framewalk,3.465047e-01,-1.469077e+00,257503
fractime_flymale_framewingextension,7.029044e-04,-1.124526e+00,257503
fractime_flymale_framewingflick,8.931935e-05,-2.155642e+00,257503
fractime_flymale_framewinggrooming,4.987515e-02,-2.966870e-01,257503
fractime_flymale_secondhalf_frameattemptedcopulation,1.916913e-04,-9.111465e-01,130418
fractime_flymale_secondhalf_framechase,7.422288e-03,-1.150038e+00,130418
fractime_flymale_secondhalf_frametouch,1.953718e-02,-1.233214e+00,130418
fractime_flysecondhalf_framebackup,3.191489e-03,-5.099304e-01,239700
fractime_flysecondhalf_framebodyturn,6.282854e-03,-1.592155e+00,239700
fractime_flysecondhalf_framechase,4.151022e-03,-1.100650e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.147643e-01,-4.955103e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.761786e-03,-1.386910e+00,239700
fractime_flysecondhalf_framejump,4.213600e-04,-1.724467e+00,239700
fractime_flysecondhalf_framemove,4.599332e-01,-3.582865e+00,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-04,6.335797e-01,239700
fractime_flysecondhalf_framepivottail,1.838548e-02,-3.303890e-01,239700
fractime_flysecondhalf_framerighting,9.178139e-04,-1.658655e+00,239700
fractime_flysecondhalf_framestop,5.400668e-01,3.582865e+00,239700
fractime_flysecondhalf_frametouch,1.522737e-02,-1.728198e+00,239700
fractime_flysecondhalf_framewalk,2.928118e-01,-2.536149e+00,239700
fractime_flysecondhalf_framewingextension,4.630788e-04,-9.666826e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.454796e+00,239700
fractime_flysecondhalf_framewinggrooming,4.132666e-02,-1.464673e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.138705e+01,-9.365627e-01,167063
magveldiff_nose2ell_flyany_frametouch,1.051853e+01,2.029278e+00,9490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020229e+01,-1.726032e+00,80333
magveldiff_nose2ell_flyfemale_frametouch,1.027858e+01,2.129955e+00,3746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.064900e+01,1.754310e+00,1941
magveldiff_nose2ell_flymale_framenearfly,1.243897e+01,-2.550338e-01,86730
magveldiff_nose2ell_flymale_frametouch,1.067696e+01,1.564987e+00,5744
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.224781e+00,-1.941777e+00,479440
max_absdwing_angle_flyany_framechase,1.213370e+00,-2.314292e-01,2023
max_absdwing_angle_flyany_framenearfly,1.132161e+00,-1.900654e+00,167063
max_absdwing_angle_flyany_frametouch,1.209994e+00,-1.340363e+00,9490
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.358355e+00,8.662829e-02,24812
max_absdwing_angle_flyfemale_frameany,1.065436e+00,-2.881729e+00,221937
max_absdwing_angle_flyfemale_framenearfly,9.811804e-01,-2.715187e+00,80333
max_absdwing_angle_flyfemale_frametouch,1.004291e+00,-2.081117e+00,3746
max_absdwing_angle_flymale_frameany,1.362117e+00,-8.059967e-01,257503
max_absdwing_angle_flymale_framechase,1.381232e+00,-3.637093e-01,1941
max_absdwing_angle_flymale_framenearfly,1.266604e+00,-8.910585e-01,86730
max_absdwing_angle_flymale_frametouch,1.379576e+00,-6.405778e-01,5744
max_absdwing_area_flyany_frameany,2.815951e+00,-1.935879e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.651803e+00,-5.042361e-01,24812
max_absdwing_area_flyfemale_frameany,2.647918e+00,-3.234422e+00,221937
max_absdwing_area_flymale_frameany,2.960775e+00,-4.365780e-02,257503
max_dwing_angle_in_flyany_frameany,9.639851e-01,-1.557918e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.510532e-01,-2.540028e+00,221937
max_dwing_angle_in_flymale_frameany,1.061319e+00,-6.085580e-01,257503
max_dwing_angle_out_flyany_frameany,9.639851e-01,-1.557281e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.511039e-01,-2.536620e+00,221937
max_dwing_angle_out_flymale_frameany,1.061275e+00,-6.067771e-01,257503
max_wing_angle_flyany_frameany,7.563313e-02,-1.942758e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.597752e-02,6.498652e-01,2023
max_wing_angle_flyany_framenearfly,7.274736e-02,-1.454243e+00,167073
max_wing_angle_flyany_frametouch,8.290258e-02,-1.030048e+00,9490
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.216452e-01,-1.643450e+00,24812
max_wing_angle_flyfemale_frameany,7.019855e-02,-3.170704e+00,221945
max_wing_angle_flyfemale_framenearfly,6.832295e-02,-2.698182e+00,80338
max_wing_angle_flyfemale_frametouch,7.808609e-02,-1.198705e+00,3746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.031704e-02,-6.549731e-01,257515
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.934931e-02,5.484639e-01,1941
max_wing_angle_flymale_framenearfly,7.696208e-02,-4.287670e-01,86735
max_wing_angle_flymale_frametouch,8.695189e-02,-8.229965e-01,5744
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.554266e-01,-4.680340e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.752486e-01,-1.549567e+00,24812
max_wing_area_flyfemale_frameany,1.025880e+00,2.819679e-01,221945
max_wing_area_flymale_frameany,8.947044e-01,-1.875462e-01,257515
mean_wing_angle_flyany_frameany,1.438103e-02,-1.773345e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.309213e-02,-2.162185e+00,221945
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.549189e-02,-1.066123e+00,257515
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.338601e-01,3.001480e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.418971e-01,-1.775393e-01,24812
mean_wing_area_flyfemale_frameany,1.003675e+00,7.813394e-01,221945
mean_wing_area_flymale_frameany,8.736886e-01,-8.022573e-02,257515
min_absdwing_angle_flyany_frameany,8.817251e-01,-1.450618e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.813523e-01,-2.012262e+00,221937
min_absdwing_angle_flymale_frameany,9.682346e-01,-8.494192e-01,257503
min_absdwing_area_flyany_frameany,1.976527e+00,-1.632338e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.939866e+00,-2.020240e+00,221937
min_absdwing_area_flymale_frameany,2.008124e+00,-7.775127e-01,257503
min_dwing_angle_in_flyany_frameany,-9.639851e-01,1.557281e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.511039e-01,2.536620e+00,221937
min_dwing_angle_in_flymale_frameany,-1.061275e+00,6.067771e-01,257503
min_dwing_angle_out_flyany_frameany,-9.639851e-01,1.557918e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.510532e-01,2.540028e+00,221937
min_dwing_angle_out_flymale_frameany,-1.061319e+00,6.085580e-01,257503
min_wing_angle_flyany_frameany,-4.687107e-02,-9.302770e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.401429e-02,3.521658e-01,221945
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.933325e-02,-1.668709e+00,257515
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.122936e-01,6.325999e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.085456e-01,2.066365e+00,24812
min_wing_area_flyfemale_frameany,9.814695e-01,1.252607e+00,221945
min_wing_area_flymale_frameany,8.526728e-01,2.501370e-02,257515
nflies_close_flyany_frameany,3.940537e-01,-1.398738e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.410164e-01,-1.996809e+00,408
nflies_close_flyany_framebodyturn,4.472672e-01,-1.281687e+00,3457
nflies_close_flyany_framebodyturnstart,4.538828e-01,-1.346905e+00,1363
nflies_close_flyany_framecrabwalkallstart,3.843885e-01,-1.988521e+00,5508
nflies_close_flyany_framecrabwalkextreme,7.664418e-01,-4.795728e-01,1199
nflies_close_flyany_framecrabwalkextremestart,7.547528e-01,-5.872536e-01,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.645124e-01,-1.283157e+00,358319
nflies_close_flyany_framepivotcenter,4.980604e-01,-1.599112e+00,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.596092e-01,-1.073795e+00,2630
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.456773e-01,-1.199323e+00,237199
nflies_close_flyany_frametouch,1.489866e+00,-1.022097e+00,9490
nflies_close_flyany_framewalk,3.560534e-01,-1.258208e+00,155026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.987321e-01,-4.293844e-01,24812
nflies_close_flyfemale_frameany,4.574782e-01,-9.647462e-01,221945
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.393899e-01,-1.683255e+00,257515
nflies_close_flymale_framechase,1.262894e+00,2.738171e-01,1941
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031085e+00,-1.377881e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416939e+00,-6.532218e-01,24812
nwingsdetected_flyfemale_frameany,1.026290e+00,-1.496737e+00,221945
nwingsdetected_flymale_frameany,1.035217e+00,-9.720923e-01,257515
phi_flyany_frameany,-5.791112e-02,-5.793526e+00,479460
phisideways_flyany_framemove,4.191947e-01,8.839949e-01,242261
phisideways_flyfemale_framemove,4.181795e-01,4.434380e-01,103362
phisideways_flymale_framemove,4.202902e-01,9.956579e-01,138898
theta_mm_flyany_frameany,8.287275e-02,2.741220e+00,479460
velmag_ctr_flyany_frameany,7.447925e+00,-1.830491e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.338269e+00,2.595725e+00,1584
velmag_ctr_flyany_framebodyturn,1.196449e+01,2.065932e+00,3457
velmag_ctr_flyany_framecrabwalkall,1.575439e+01,1.593554e+00,57332
velmag_ctr_flyany_framecrabwalkextreme,8.020864e+00,2.010423e+00,1199
velmag_ctr_flyany_framejump,5.003252e+01,6.026568e-01,234
velmag_ctr_flyany_framemove,1.402156e+01,8.146407e-01,242241
velmag_ctr_flyany_framenearfly,7.101272e+00,-1.363331e+00,167063
velmag_ctr_flyany_framenearwall,8.860813e+00,-8.357233e-01,358304
velmag_ctr_flyany_framenotnearfly_notnearwall,4.101569e+00,-2.274099e+00,96542
velmag_ctr_flyany_framepivotcenter,2.633341e+00,-5.092227e-01,267
velmag_ctr_flyany_framepivottail,1.119031e+01,2.309530e+00,10811
velmag_ctr_flyany_framerighting,1.432579e+01,-2.254108e+00,456
velmag_ctr_flyany_framestop,6.428102e-01,-1.762685e+00,237199
