field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260094e-01,-2.149483e+00,948
duration_flyany_framebodyturn,8.238809e-02,-1.542248e+00,1818
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.886690e-01,3.740294e-01,24209
duration_flyany_framecrabwalkextreme,1.063275e-01,-3.473090e+00,464
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.304188e+00,2.333484e-01,141536
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.369101e-01,-1.783664e-01,7959
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.540743e+00,6.226975e+00,337904
duration_flyany_frametouch,3.011583e-01,7.997925e+00,9795
duration_flyany_framewalk,5.557517e-01,2.630855e-01,77238
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.681765e+00,-1.825876e+00,8423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286360e-01,-1.642445e+00,349
duration_flyfemale_framebodyturn,8.144776e-02,-2.024823e+00,528
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496575e-01,-3.497406e-01,6797
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.247233e+00,4.026263e-01,53925
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336412e-01,-3.478476e-01,2786
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.763339e+00,1.391413e+01,175118
duration_flyfemale_frametouch,3.412402e-01,1.343089e+01,5047
duration_flyfemale_framewalk,5.349275e-01,2.398289e-01,26916
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.721215e+00,-1.390953e+00,4865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235169e-01,-2.005868e+00,599
duration_flymale_framebodyturn,8.325484e-02,-9.812575e-01,1282
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.213474e-01,4.237253e-01,17389
duration_flymale_framecrabwalkextreme,1.128979e-01,-1.303480e+00,387
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.358686e+00,4.208902e-02,87312
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395939e-01,-8.419909e-02,5149
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.591383e+00,2.345450e+00,161821
duration_flymale_frametouch,2.644662e-01,3.437079e+00,4740
duration_flymale_framewalk,5.704255e-01,1.602348e-01,50144
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.081382e+00,-7.042735e+00,2906
dv_cor_flyany_frameany,-9.592651e-03,1.865898e-01,479420
dv_cor_flyfemale_frameany,-7.806773e-03,-5.573298e-02,229043
dv_cor_flymale_frameany,-9.672118e-03,2.944627e-01,249133
dv_ctr_flyany_frameany,1.285529e-03,3.949218e-01,479420
dv_ctr_flyfemale_frameany,-4.055297e-03,2.710803e-02,229043
dv_ctr_flymale_frameany,8.195712e-03,4.973738e-01,249133
dv_tail_flyany_frameany,3.093279e-02,1.513575e+00,479420
dv_tail_flyfemale_frameany,1.428742e-03,4.338067e-01,229043
dv_tail_flymale_frameany,5.994181e-02,1.723277e+00,249133
dwing_angle_diff_flyany_frameany,-4.604265e-05,-1.881353e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.409120e-05,-5.604308e-01,229043
dwing_angle_diff_flymale_frameany,-4.198304e-04,-9.434023e-01,249133
dwing_angle_imbalance_flyany_frameany,-3.914768e-01,5.477793e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652915e+00,-3.292198e-01,8423
dwing_angle_imbalance_flyfemale_frameany,-2.922728e-01,5.119048e+00,229043
dwing_angle_imbalance_flymale_frameany,-4.789710e-01,4.766615e+00,249133
ecc_flyany_frameany,3.746417e-01,5.558177e+00,479440
ecc_flyfemale_frameany,3.749151e-01,6.155959e+00,229052
ecc_flymale_frameany,3.743854e-01,4.469814e+00,249144
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479440
fractime_flyany_framebackup,1.985650e-03,-4.417168e+00,479440
fractime_flyany_framebackup_nearfly,8.197063e-04,-4.054406e+00,479440
fractime_flyany_framebackup_nearwall,1.975221e-03,-4.424360e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,1.737894e-01,479440
fractime_flyany_framebodyturn,3.791924e-03,-4.691355e+00,479440
fractime_flyany_framebodyturn_nearfly,1.303604e-03,-4.375996e+00,479440
fractime_flyany_framebodyturn_nearwall,3.652178e-03,-4.693270e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.760220e-05,-1.947478e+00,479440
fractime_flyany_framechase,2.190055e-04,-3.493546e-01,479440
fractime_flyany_framechase_notwingextension,2.190055e-04,-3.656244e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,5.049433e-02,-3.648922e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.165109e-02,-3.782536e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.018355e-02,-3.583543e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626898e-04,-4.834670e-01,479440
fractime_flyany_framecrabwalkextreme,9.677958e-04,-2.622490e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.046387e-04,-2.648980e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.594527e-04,-2.597997e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.897600e-01,479440
fractime_flyany_framejump,1.397464e-04,-2.466569e+00,479440
fractime_flyany_framejump_nearfly,3.962957e-05,-2.373769e+00,479440
fractime_flyany_framejump_nearwall,9.177374e-05,-2.468709e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.380110e-05,-2.302886e+00,479440
fractime_flyany_framemove,2.952111e-01,-5.085659e+00,479440
fractime_flyany_framemove_nearfly,1.196041e-01,-3.395709e+00,479440
fractime_flyany_framemove_nearwall,2.746392e-01,-5.112996e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.625021e-02,-1.192605e+00,479440
fractime_flyany_framenotanybehavior,8.595236e-02,-2.496244e+00,479440
fractime_flyany_framepivotcenter,4.317537e-04,-2.618099e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,-1.598855e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.587519e-04,-2.045437e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588687e-05,-2.619720e+00,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-3.433630e+00,479440
fractime_flyany_framepivottail,1.660062e-02,-3.933244e+00,479440
fractime_flyany_framepivottail_nearfly,6.223928e-03,-3.997661e+00,479440
fractime_flyany_framepivottail_nearwall,1.640247e-02,-3.961080e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,1.089228e+00,479440
fractime_flyany_framerighting,2.273486e-04,-5.748320e-01,479440
fractime_flyany_framerighting_nearfly,1.001168e-04,-3.834701e-01,479440
fractime_flyany_framerighting_nearwall,1.877190e-04,-3.896942e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-9.155999e-01,479440
fractime_flyany_framestop,7.047889e-01,5.085659e+00,479440
fractime_flyany_framestop_nearfly,4.783331e-01,1.393292e+01,479440
fractime_flyany_framestop_nearwall,5.472489e-01,5.435047e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.094777e-02,-8.170530e-01,479440
fractime_flyany_framestop_notwinggrooming,6.873248e-01,6.937667e+00,479440
fractime_flyany_frametouch,2.043009e-02,-2.469268e-01,479440
fractime_flyany_frametouch_notchase,2.039463e-02,-1.871397e-01,479440
fractime_flyany_framewalk,1.611005e-01,-4.519370e+00,479440
fractime_flyany_framewalk_nearfly,5.021692e-02,-3.609501e+00,479440
fractime_flyany_framewalk_nearwall,1.467066e-01,-4.761438e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.230394e-02,-5.834120e-01,479440
fractime_flyany_framewingextension,4.171533e-06,-3.458895e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-3.097106e-01,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-4.324325e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-4.806877e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-3.201241e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-9.743422e-01,479440
fractime_flyany_framewinggrooming,1.756841e-02,-5.065286e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.616302e-03,-3.335025e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.117554e-02,-3.910471e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.387535e-03,-3.592280e+00,479440
fractime_flyfemale_firsthalf_framechase,5.091097e-04,-2.314571e-02,119817
fractime_flyfemale_firsthalf_frametouch,3.094719e-02,1.797546e+00,119817
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,229043
fractime_flyfemale_framebackup,1.541195e-03,-4.393507e+00,229043
fractime_flyfemale_framebodyturn,2.318342e-03,-5.084191e+00,229043
fractime_flyfemale_framechase,2.663255e-04,-1.547022e-01,229043
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,229043
fractime_flyfemale_framecrabwalkall,2.967565e-02,-4.550097e+00,229043
fractime_flyfemale_framecrabwalkextreme,3.187174e-04,-3.183478e+00,229043
fractime_flyfemale_framejump,1.702737e-04,-2.526976e+00,229043
fractime_flyfemale_framemove,2.354361e-01,-5.614106e+00,229043
fractime_flyfemale_framenotanybehavior,8.004174e-02,-2.931225e+00,229043
fractime_flyfemale_framepivotcenter,4.846252e-04,-2.753271e+00,229043
fractime_flyfemale_framepivottail,1.216365e-02,-4.185442e+00,229043
fractime_flyfemale_framerighting,9.605183e-05,-6.157340e-01,229043
fractime_flyfemale_framestop,7.645639e-01,5.614106e+00,229043
fractime_flyfemale_frametouch,2.203516e-02,8.471186e-01,229043
fractime_flyfemale_framewalk,1.175151e-01,-5.180061e+00,229043
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,229043
fractime_flyfemale_framewingflick,1.309798e-05,-7.662125e-01,229043
fractime_flyfemale_framewinggrooming,2.124055e-02,-3.780011e+00,229043
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,110085
fractime_flyfemale_secondhalf_frametouch,1.223600e-02,-1.184966e+00,110085
fractime_flyfirsthalf_framebackup,2.657267e-03,-3.520248e+00,239720
fractime_flyfirsthalf_framebodyturn,4.813950e-03,-4.338027e+00,239720
fractime_flyfirsthalf_framechase,4.380110e-04,-3.225373e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.563491e-02,-2.442389e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.151343e-03,-2.270943e+00,239720
fractime_flyfirsthalf_framejump,1.293175e-04,-2.258665e+00,239720
fractime_flyfirsthalf_framemove,3.831553e-01,-3.505383e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-1.925776e+00,239720
fractime_flyfirsthalf_framepivottail,2.167112e-02,-3.020556e+00,239720
fractime_flyfirsthalf_framerighting,2.461205e-04,-3.936355e-01,239720
fractime_flyfirsthalf_framestop,6.168447e-01,3.505383e+00,239720
fractime_flyfirsthalf_frametouch,2.927582e-02,3.934932e-01,239720
fractime_flyfirsthalf_framewalk,2.088270e-01,-3.338060e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.428741e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.994893e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.615551e-02,-4.411239e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119518
fractime_flymale_firsthalf_framechase,3.681454e-04,-3.303248e-01,119518
fractime_flymale_firsthalf_frametouch,2.769457e-02,-1.540371e-01,119518
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,249133
fractime_flymale_framebackup,2.404338e-03,-3.547670e+00,249133
fractime_flymale_framebodyturn,5.145846e-03,-3.629080e+00,249133
fractime_flymale_framechase,1.766125e-04,-3.508563e-01,249133
fractime_flymale_framechase_notwingextension,1.766125e-04,-3.663215e-01,249133
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,249133
fractime_flymale_framecrabwalkall,6.979806e-02,-2.446273e+00,249133
fractime_flymale_framecrabwalkextreme,1.561415e-03,-2.008841e+00,249133
fractime_flymale_framejump,1.123898e-04,-1.818377e+00,249133
fractime_flymale_framemove,3.504634e-01,-3.975206e+00,249133
fractime_flymale_framenotanybehavior,9.146520e-02,-1.797919e+00,249133
fractime_flymale_framepivotcenter,3.853363e-04,-1.808020e+00,249133
fractime_flymale_framepivottail,2.066768e-02,-3.067589e+00,249133
fractime_flymale_framerighting,3.492111e-04,-3.938349e-01,249133
fractime_flymale_framestop,6.495366e-01,3.975206e+00,249133
fractime_flymale_frametouch,1.902598e-02,-5.201774e-01,249133
fractime_flymale_frametouch_notchase,1.900993e-02,-5.561995e-01,249133
fractime_flymale_framewalk,2.012740e-01,-3.199829e+00,249133
fractime_flymale_framewingextension,8.027841e-06,-3.316976e-01,249133
fractime_flymale_framewingflick,1.605568e-05,-3.980159e-01,249133
fractime_flymale_framewinggrooming,1.166445e-02,-5.003789e+00,249133
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,129615
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,129615
fractime_flymale_secondhalf_frametouch,1.103267e-02,-9.154553e-01,129615
fractime_flysecondhalf_framebackup,1.314143e-03,-4.852892e+00,239700
fractime_flysecondhalf_framebodyturn,2.770129e-03,-4.843484e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.535670e-02,-4.520455e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.843137e-04,-2.800984e+00,239700
fractime_flysecondhalf_framejump,1.501877e-04,-2.429428e+00,239700
fractime_flysecondhalf_framemove,2.072007e-01,-6.251389e+00,239700
fractime_flysecondhalf_framepivotcenter,4.046725e-04,-2.975288e+00,239700
fractime_flysecondhalf_framepivottail,1.153108e-02,-4.543425e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-04,-7.689724e-01,239700
fractime_flysecondhalf_framestop,7.927993e-01,6.251389e+00,239700
fractime_flysecondhalf_frametouch,1.158531e-02,-1.125456e+00,239700
fractime_flysecondhalf_framewalk,1.133834e-01,-5.348404e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-2.944361e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-5.220898e-01,239700
fractime_flysecondhalf_framewinggrooming,8.982061e-03,-5.173503e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.648481e+00,-5.745937e+00,286658
magveldiff_nose2ell_flyany_frametouch,5.499707e+00,-4.328555e+00,9795
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.987846e+00,-5.845924e+00,133951
magveldiff_nose2ell_flyfemale_frametouch,5.069212e+00,-4.045991e+00,5047
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.321813e+00,-5.368634e+00,151800
magveldiff_nose2ell_flymale_frametouch,5.883231e+00,-4.106607e+00,4740
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.613319e-01,-5.944888e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.404951e-01,-5.721021e+00,286658
max_absdwing_angle_flyany_frametouch,1.317424e+00,-8.360580e-01,9795
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942961e+00,-2.963600e+00,8423
max_absdwing_angle_flyfemale_frameany,7.589450e-01,-5.455081e+00,229043
max_absdwing_angle_flyfemale_framenearfly,7.267902e-01,-5.531745e+00,133951
max_absdwing_angle_flyfemale_frametouch,1.336675e+00,-2.393812e-02,5047
max_absdwing_angle_flymale_frameany,9.455230e-01,-4.941731e+00,249133
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.314223e-01,-4.755578e+00,151800
max_absdwing_angle_flymale_frametouch,1.284861e+00,-1.398565e+00,4740
max_absdwing_area_flyany_frameany,1.967679e+00,-6.099502e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.100740e+00,1.596768e+00,8423
max_absdwing_area_flyfemale_frameany,1.933566e+00,-5.289093e+00,229043
max_absdwing_area_flymale_frameany,1.981032e+00,-4.854326e+00,249133
max_dwing_angle_in_flyany_frameany,7.049653e-01,-7.199786e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.168702e-01,-6.787068e+00,229043
max_dwing_angle_in_flymale_frameany,7.817427e-01,-6.110538e+00,249133
max_dwing_angle_out_flyany_frameany,7.049193e-01,-7.200137e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.168261e-01,-6.780470e+00,229043
max_dwing_angle_out_flymale_frameany,7.813228e-01,-6.113648e+00,249133
max_wing_angle_flyany_frameany,5.755649e-02,-4.604517e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.495760e-02,-3.786651e+00,286675
max_wing_angle_flyany_frametouch,6.766986e-02,-1.307937e+00,9795
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.131551e-01,-4.829032e+00,8423
max_wing_angle_flyfemale_frameany,6.076545e-02,-4.332735e+00,229052
max_wing_angle_flyfemale_framenearfly,5.766615e-02,-4.064960e+00,133958
max_wing_angle_flyfemale_frametouch,7.199184e-02,-1.479912e+00,5047
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.390737e-02,-3.618037e+00,249144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.098200e-02,-2.966681e+00,151810
max_wing_angle_flymale_frametouch,6.393032e-02,-1.050229e+00,4740
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.983433e-01,2.315509e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.178871e-01,-9.267171e-01,8423
max_wing_area_flyfemale_frameany,1.088455e+00,2.672915e+00,229052
max_wing_area_flymale_frameany,9.170201e-01,1.677764e+00,249144
mean_wing_angle_flyany_frameany,7.083976e-03,-4.504035e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.585840e-03,-4.233368e+00,229052
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.132244e-03,-3.578211e+00,249144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.893553e-01,3.057096e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.068986e-01,-8.797281e-04,8423
mean_wing_area_flyfemale_frameany,1.076986e+00,3.382446e+00,229052
mean_wing_area_flymale_frameany,9.107469e-01,2.357419e+00,249144
min_absdwing_angle_flyany_frameany,6.794026e-01,-7.205972e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.922678e-01,-6.644910e+00,229043
min_absdwing_angle_flymale_frameany,7.567434e-01,-6.305153e+00,249133
min_absdwing_area_flyany_frameany,1.572189e+00,-7.360546e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.528975e+00,-6.456488e+00,229043
min_absdwing_area_flymale_frameany,1.606525e+00,-6.009697e+00,249133
min_dwing_angle_in_flyany_frameany,-7.049193e-01,7.200137e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.168261e-01,6.780470e+00,229043
min_dwing_angle_in_flymale_frameany,-7.813228e-01,6.113648e+00,249133
min_dwing_angle_out_flyany_frameany,-7.049653e-01,7.199786e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.168702e-01,6.787068e+00,229043
min_dwing_angle_out_flymale_frameany,-7.817427e-01,6.110538e+00,249133
min_wing_angle_flyany_frameany,-4.338854e-02,-2.986280e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.559377e-02,-2.577612e+00,229052
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.164288e-02,-2.636456e+00,249144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.803672e-01,3.709613e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.959101e-01,1.498194e+00,8423
min_wing_area_flyfemale_frameany,1.065516e+00,3.980544e+00,229052
min_wing_area_flymale_frameany,9.044737e-01,2.948761e+00,249144
nflies_close_flyany_frameany,1.005832e+00,9.124906e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.227281e-01,-2.143825e+00,246
nflies_close_flyany_framebodyturn,4.515114e-01,-5.994132e-01,1818
nflies_close_flyany_framebodyturnstart,4.550530e-01,-7.246908e-01,718
nflies_close_flyany_framecrabwalkallstart,5.784544e-01,1.479957e+00,2504
nflies_close_flyany_framecrabwalkextreme,5.547447e-01,-2.597000e+00,464
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.056020e+00,8.774363e+00,394046
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.576917e-01,-2.752637e-01,1916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.136453e+00,1.184157e+01,337904
nflies_close_flyany_frametouch,1.990618e+00,3.568003e+00,9795
nflies_close_flyany_framewalk,4.434439e-01,3.646736e-02,77238
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.097283e-01,8.331987e+00,8423
nflies_close_flyfemale_frameany,1.097786e+00,8.492930e+00,229052
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.222056e-01,9.406048e+00,249144
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019076e+00,-4.219498e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427798e+00,-4.348659e+00,8423
nwingsdetected_flyfemale_frameany,1.017363e+00,-4.000382e+00,229052
nwingsdetected_flymale_frameany,1.019599e+00,-3.334426e+00,249144
phi_flyany_frameany,-1.132676e-01,-1.150122e+01,479440
phisideways_flyany_framemove,4.351891e-01,-4.217801e-01,141536
phisideways_flyfemale_framemove,4.354332e-01,-8.211820e-01,53934
phisideways_flymale_framemove,4.359194e-01,-5.286956e-02,87323
theta_mm_flyany_frameany,-3.574534e-01,-1.375139e+01,479440
velmag_ctr_flyany_frameany,3.386957e+00,-4.236515e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.606750e+00,7.925140e-01,948
velmag_ctr_flyany_framebodyturn,9.487741e+00,-1.455262e+00,1818
velmag_ctr_flyany_framecrabwalkall,1.108526e+01,-2.712235e+00,24209
velmag_ctr_flyany_framecrabwalkextreme,7.581634e+00,3.488004e-01,464
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.793389e+00,-2.449804e+00,141516
velmag_ctr_flyany_framenearfly,2.323313e+00,-5.195268e+00,286658
velmag_ctr_flyany_framenearwall,3.846619e+00,-4.314667e+00,394030
velmag_ctr_flyany_framenotnearfly_notnearwall,6.001647e+00,1.271901e+00,51393
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.453209e+00,-1.740427e+00,7959
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.038879e-01,-6.647994e+00,337904
velmag_ctr_flyany_frametouch,3.554172e+00,-4.056551e+00,9795
velmag_ctr_flyany_framewalk,1.335240e+01,-2.480202e+00,77238
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.760805e-01,-1.608719e+00,8423
velmag_ctr_flyfemale_frameany,2.464499e+00,-4.716398e+00,229043
velmag_ctr_flymale_frameany,4.237398e+00,-3.323286e+00,249133
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.837277e+00,-3.969011e+00,479420
velmag_flyfemale_frameany,1.987410e+00,-4.457628e+00,229043
velmag_flymale_frameany,3.621433e+00,-3.096371e+00,249133
velmag_nose_flyany_frameany,3.653269e+00,-4.359573e+00,479420
velmag_nose_flyfemale_frameany,2.710183e+00,-4.859251e+00,229043
