field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,8.486502e+00,-1.035499e+00,9.761000e-01,2.390000e-02,2,7,2220
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.107899e+01,2.017041e+00,3.800000e-03,9.962000e-01,2,8,18811
dcenter_flyany_framerightingstart,1.228355e+01,1.055566e+00,0.000000e+00,1.000000e+00,2,7,2039
dcenter_flyany_framestop,1.050907e+01,-1.524839e+00,9.823000e-01,1.770000e-02,2,8,1222752
dcenter_flyany_frametouch,2.776213e+00,-5.056652e+00,9.999000e-01,1.000000e-04,2,8,113744
dcenter_flyany_framewalk,1.260741e+01,1.521104e+00,1.200000e-02,9.880000e-01,2,8,1367648
dcenter_flyany_framewingflick,9.651420e+00,3.641752e+00,0.000000e+00,1.000000e+00,1,2,880
dcenter_flyany_framewinggrooming,1.573866e+01,3.495665e+00,0.000000e+00,1.000000e+00,2,8,97146
dcenter_flyfemale_frameany,1.103939e+01,-1.974744e-01,6.182000e-01,3.818000e-01,2,8,1799869
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
dcenter_flymale_frameany,1.164233e+01,8.233736e-01,1.162000e-01,8.838000e-01,2,8,1957582
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,4.673366e-02,-4.820300e+00,1.000000e+00,0.000000e+00,2,8,2540794
ddcenter_flyany_framenearfly,3.159514e-01,-1.235404e+00,9.715000e-01,2.850000e-02,2,8,1392416
ddcenter_flyfemale_framenearfly,3.168246e-01,-8.970061e-01,9.213000e-01,7.870000e-02,2,8,683396
ddcenter_flymale_framenearfly,3.140497e-01,-1.532694e+00,9.908000e-01,9.200000e-03,2,8,706789
ddell2nose_flyany_framenearfly,9.896376e-01,-8.058178e-01,8.914000e-01,1.086000e-01,2,8,1392416
ddell2nose_flyfemale_framenearfly,9.724840e-01,-6.113417e-01,8.321000e-01,1.679000e-01,2,8,683396
ddell2nose_flymale_framenearfly,1.005874e+00,-1.008654e+00,9.335000e-01,6.650000e-02,2,8,706789
ddist2wall_flyany_framenearwall,2.151910e-02,7.739360e-01,1.259000e-01,8.741000e-01,2,8,3267427
ddist2wall_flyfemale_framenearwall,1.940516e-02,4.114038e-02,4.625000e-01,5.375000e-01,2,8,1583115
ddist2wall_flymale_framenearwall,2.294708e-02,1.174564e+00,5.500000e-02,9.450000e-01,2,8,1678648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.018348e+00,-7.002204e-01,8.598000e-01,1.402000e-01,2,8,1392416
ddnose2ell_flyfemale_framenearfly,1.107943e+00,3.530458e-02,4.953000e-01,5.047000e-01,2,8,683396
ddnose2ell_flymale_framechase,-9.838659e-01,-6.691779e-02,5.610000e-01,4.390000e-01,1,3,1408
ddnose2ell_flymale_framenearfly,9.331692e-01,-1.354116e+00,9.781000e-01,2.190000e-02,2,8,706789
decc_flyany_frameany,8.522593e-06,8.691408e-01,8.360000e-02,9.164000e-01,2,8,3763566
decc_flyfemale_frameany,1.888437e-05,4.260105e-01,2.353000e-01,7.647000e-01,2,8,1799798
decc_flymale_frameany,8.577995e-06,6.271933e-01,1.483000e-01,8.517000e-01,2,8,1957497
dell2nose_flyany_frameany,1.044624e+01,4.448892e-01,2.628000e-01,7.372000e-01,2,8,3763723
dell2nose_flyany_framewingflick,8.789084e+00,3.683657e+00,0.000000e+00,1.000000e+00,1,2,880
dell2nose_flyfemale_frameany,1.008072e+01,-1.126970e-01,5.704000e-01,4.296000e-01,2,8,1799869
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
dell2nose_flymale_frameany,1.076630e+01,7.586678e-01,1.367000e-01,8.633000e-01,2,8,1957582
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.824723e+00,-2.347019e+00,9.999000e-01,1.000000e-04,2,8,3763723
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.375060e+00,-9.919165e-01,9.361000e-01,6.390000e-02,2,8,4792
dist2wall_flyany_framebodyturnstart,7.412589e+00,-2.640460e-01,6.505000e-01,3.495000e-01,2,8,18075
dist2wall_flyany_framecrabwalkall,6.722474e+00,-4.521970e-01,7.570000e-01,2.430000e-01,2,8,418751
dist2wall_flyany_framecrabwalkextreme,6.708682e+00,-2.172394e+00,9.998000e-01,2.000000e-04,2,8,8546
dist2wall_flyany_framejump,1.738230e+01,-9.390833e-01,9.205000e-01,7.950000e-02,2,8,16891
dist2wall_flyany_framejumpstart,1.586360e+01,-9.903419e-01,9.478000e-01,5.220000e-02,2,8,5843
dist2wall_flyany_framemove,8.486924e+00,-1.096491e+00,9.567000e-01,4.330000e-02,2,8,2540950
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.663985e+00,-1.922222e+00,9.958000e-01,4.200000e-03,2,8,18811
dist2wall_flyany_framerightingstart,1.288436e+01,3.655708e-02,4.341000e-01,5.659000e-01,2,7,2039
dist2wall_flyany_framestop,1.246281e+01,-2.168112e+00,9.999000e-01,1.000000e-04,2,8,1222752
dist2wall_flyany_frametouch,7.072863e+00,-3.030203e+00,1.000000e+00,0.000000e+00,2,8,113744
dist2wall_flyany_framewalk,8.356616e+00,-8.492871e-01,9.184000e-01,8.160000e-02,2,8,1367648
dist2wall_flyany_framewinggrooming,1.919950e+01,-3.535971e-01,6.947000e-01,3.053000e-01,2,8,97146
dist2wall_flyfemale_frameany,9.654008e+00,-2.883330e+00,1.000000e+00,0.000000e+00,2,8,1799869
dist2wall_flymale_frameany,9.985266e+00,-1.509682e+00,9.928000e-01,7.200000e-03,2,8,1957582
dmax_wing_angle_flyany_frameany,6.013197e-04,-8.661236e-01,9.452000e-01,5.480000e-02,2,8,3763566
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
dmax_wing_angle_flyany_framewingflick,-5.779094e+00,1.533585e+00,0.000000e+00,1.000000e+00,1,2,880
dmax_wing_angle_flyfemale_frameany,-8.846312e-04,-7.736516e-01,8.895000e-01,1.105000e-01,2,8,1799798
dmax_wing_angle_flymale_frameany,2.327817e-03,-5.083090e-01,8.938000e-01,1.062000e-01,2,8,1957497
dmax_wing_area_flyany_frameany,-4.703656e-01,-3.907142e+00,1.000000e+00,0.000000e+00,2,8,3763566
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
dmax_wing_area_flyfemale_frameany,-4.719689e-01,-3.179031e+00,1.000000e+00,0.000000e+00,2,8,1799798
dmax_wing_area_flymale_frameany,-4.633369e-01,-3.048743e+00,1.000000e+00,0.000000e+00,2,8,1957497
dmin_wing_angle_flyany_frameany,-5.665953e-04,8.781139e-01,5.260000e-02,9.474000e-01,2,8,3763566
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
dmin_wing_angle_flyany_framewingflick,-7.463379e+00,1.300782e+00,0.000000e+00,1.000000e+00,1,2,880
dmin_wing_angle_flyfemale_frameany,1.603027e-03,8.516047e-01,9.240000e-02,9.076000e-01,2,8,1799798
dmin_wing_angle_flymale_frameany,-2.850782e-03,4.914960e-01,1.147000e-01,8.853000e-01,2,8,1957497
dmin_wing_area_flyany_frameany,4.704119e-01,3.906109e+00,0.000000e+00,1.000000e+00,2,8,3763566
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
dmin_wing_area_flyfemale_frameany,4.723660e-01,3.167851e+00,0.000000e+00,1.000000e+00,2,8,1799798
dmin_wing_area_flymale_frameany,4.631124e-01,3.052883e+00,0.000000e+00,1.000000e+00,2,8,1957497
dnose2ell_angle_30tomin30_flyany_frameany,1.100332e+01,4.282465e-01,2.714000e-01,7.286000e-01,2,8,3763723
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067633e+01,-2.681698e-01,6.569000e-01,3.431000e-01,2,8,1799869
dnose2ell_angle_30tomin30_flymale_frameany,1.128860e+01,8.437393e-01,1.111000e-01,8.889000e-01,2,8,1957582
dnose2ell_angle_min20to20_flyany_frameany,3.990207e+01,-1.397949e+00,9.809000e-01,1.910000e-02,2,8,3763723
dnose2ell_angle_min20to20_flyfemale_frameany,3.812471e+01,-1.414990e+00,9.821000e-01,1.790000e-02,2,8,1799869
dnose2ell_angle_min20to20_flymale_frameany,4.148382e+01,-9.543312e-01,9.236000e-01,7.640000e-02,2,8,1957582
dnose2ell_angle_min30to30_flyany_frameany,3.205999e+01,-1.468970e+00,9.849000e-01,1.510000e-02,2,8,3763723
dnose2ell_angle_min30to30_flyfemale_frameany,3.060502e+01,-1.615858e+00,9.910000e-01,9.000000e-03,2,8,1799869
dnose2ell_angle_min30to30_flymale_frameany,3.335602e+01,-9.217327e-01,9.121000e-01,8.790000e-02,2,8,1957582
dnose2ell_flyany_frameany,1.043140e+01,3.987056e-01,2.852000e-01,7.148000e-01,2,8,3763723
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.773679e+00,1.240093e+00,4.400000e-02,9.560000e-01,2,8,4792
dnose2ell_flyany_framebodyturn,1.132889e+01,2.312040e+00,8.000000e-04,9.992000e-01,2,8,46458
dnose2ell_flyany_framebodyturnstart,1.131473e+01,2.578199e+00,2.000000e-04,9.998000e-01,2,8,18075
dnose2ell_flyany_framecrabwalkallstart,1.105888e+01,1.491549e+00,1.750000e-02,9.825000e-01,2,8,54473
dnose2ell_flyany_framecrabwalkextreme,7.392785e+00,1.070874e-01,4.461000e-01,5.539000e-01,2,8,8546
dnose2ell_flyany_framecrabwalkextremestart,7.419011e+00,6.743588e-02,4.640000e-01,5.360000e-01,2,8,2501
dnose2ell_flyany_framejumpstart,1.259217e+01,2.453946e+00,2.000000e-04,9.998000e-01,2,8,5892
dnose2ell_flyany_framenearwall,9.530143e+00,8.440555e-02,4.453000e-01,5.547000e-01,2,8,3267558
dnose2ell_flyany_framepivotcenter,7.745489e+00,-9.533885e-01,9.704000e-01,2.960000e-02,2,7,2220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.017406e+01,1.800861e+00,8.600000e-03,9.914000e-01,2,8,18811
dnose2ell_flyany_framerightingstart,1.143314e+01,1.103616e+00,0.000000e+00,1.000000e+00,2,7,2039
dnose2ell_flyany_framestop,9.557949e+00,-1.589675e+00,9.866000e-01,1.340000e-02,2,8,1222752
dnose2ell_flyany_frametouch,1.043122e+00,-1.943491e+00,9.950000e-01,5.000000e-03,2,8,113744
dnose2ell_flyany_framewalk,1.168791e+01,1.437909e+00,1.600000e-02,9.840000e-01,2,8,1367648
dnose2ell_flyany_framewingflick,9.312475e+00,3.447717e+00,0.000000e+00,1.000000e+00,1,2,880
dnose2ell_flyany_framewinggrooming,1.468818e+01,3.234739e+00,0.000000e+00,1.000000e+00,2,8,97146
dnose2ell_flyfemale_frameany,1.007741e+01,-3.630979e-01,7.028000e-01,2.972000e-01,2,8,1799869
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
dnose2ell_flymale_frameany,1.074219e+01,8.642956e-01,1.057000e-01,8.943000e-01,2,8,1957582
dnose2ell_flymale_framechase,1.947488e+00,2.573589e-01,3.659000e-01,6.341000e-01,1,3,1408
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.133658e+01,4.040461e-01,2.827000e-01,7.173000e-01,2,8,3763723
dnose2tail_flyany_framemove,1.165509e+01,1.622391e+00,1.210000e-02,9.879000e-01,2,8,2540950
dnose2tail_flyfemale_frameany,1.096511e+01,-4.190692e-01,7.265000e-01,2.735000e-01,2,8,1799869
dnose2tail_flymale_frameany,1.166385e+01,9.013721e-01,9.610000e-02,9.039000e-01,2,8,1957582
dnwingsdetected_flyany_frameany,9.578797e-05,2.208555e+00,5.000000e-04,9.995000e-01,2,8,3763566
dnwingsdetected_flyfemale_frameany,6.566370e-04,1.226374e+00,5.430000e-02,9.457000e-01,2,8,1799798
dnwingsdetected_flymale_frameany,-4.119924e-04,-1.174619e-01,6.331000e-01,3.669000e-01,2,8,1957497
dphi_flyany_framemove,4.930184e-02,1.131133e+00,4.470000e-02,9.553000e-01,2,8,2540794
dphi_flyfemale_framemove,6.999567e-02,1.082059e+00,6.210000e-02,9.379000e-01,2,8,1324822
dphi_flymale_framemove,3.282462e-02,6.747983e-01,1.412000e-01,8.588000e-01,2,8,1212666
dtheta_flyany_frameany,4.612555e-03,7.756638e-01,1.124000e-01,8.876000e-01,2,8,3763566
dtheta_flyfemale_frameany,3.674900e-03,5.476311e-01,2.078000e-01,7.922000e-01,2,8,1799798
dtheta_flymale_frameany,5.568069e-03,6.223477e-01,1.640000e-01,8.360000e-01,2,8,1957497
du_cor_flyany_frameany,5.110669e+00,-7.395027e-01,8.745000e-01,1.255000e-01,2,8,3763566
du_cor_flyfemale_frameany,5.742921e+00,8.020826e-01,1.195000e-01,8.805000e-01,2,8,1799798
du_cor_flymale_frameany,4.515205e+00,-1.944538e+00,9.989000e-01,1.100000e-03,2,8,1957497
du_ctr_flyany_frameany,5.516798e+00,-6.175740e-01,8.312000e-01,1.688000e-01,2,8,3763566
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.088742e+00,1.576900e+00,7.800000e-03,9.922000e-01,2,8,20679
du_ctr_flyany_framebodyturn,4.781046e+00,-2.123341e+00,9.990000e-01,1.000000e-03,2,8,46458
du_ctr_flyany_framecrabwalkall,9.157454e+00,-2.658073e+00,1.000000e+00,0.000000e+00,2,8,418742
du_ctr_flyany_framecrabwalkextreme,9.215515e-01,-1.413051e+00,9.738000e-01,2.620000e-02,2,8,8546
du_ctr_flyany_framejump,3.916791e+01,2.076634e+00,5.000000e-04,9.995000e-01,2,8,16891
du_ctr_flyany_framemove,7.975825e+00,-2.984382e+00,1.000000e+00,0.000000e+00,2,8,2540814
du_ctr_flyany_framenearfly,4.506636e+00,-1.429665e+00,9.873000e-01,1.270000e-02,2,8,1392416
du_ctr_flyany_framenearwall,5.617617e+00,-1.502562e+00,9.875000e-01,1.250000e-02,2,8,3267427
du_ctr_flyany_framenotnearfly_notnearwall,5.341013e+00,1.537248e+00,1.600000e-02,9.840000e-01,2,8,460619
du_ctr_flyany_framepivotcenter,7.179245e-02,-9.737170e-01,9.702000e-01,2.980000e-02,2,7,2220
du_ctr_flyany_framerighting,4.282697e+00,-2.470678e-01,6.725000e-01,3.275000e-01,2,8,30006
du_ctr_flyany_framestop,2.832362e-01,1.688940e+01,0.000000e+00,1.000000e+00,2,8,1222752
du_ctr_flyany_frametouch,2.084388e+00,-5.214777e-01,7.983000e-01,2.017000e-01,2,8,113744
du_ctr_flyany_framewalk,1.171387e+01,-4.418080e+00,1.000000e+00,0.000000e+00,2,8,1367641
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
du_ctr_flyany_framewingflick,1.140236e+01,-1.938133e+00,1.000000e+00,0.000000e+00,1,2,880
du_ctr_flyany_framewinggrooming,1.740066e-01,3.055376e+00,6.900000e-03,9.931000e-01,2,8,97144
du_ctr_flyfemale_frameany,6.159525e+00,8.694708e-01,1.023000e-01,8.977000e-01,2,8,1799798
du_ctr_flymale_frameany,4.911133e+00,-1.801134e+00,9.971000e-01,2.900000e-03,2,8,1957497
du_ctr_flymale_framechase,1.105860e+01,-3.035254e+00,9.970000e-01,3.000000e-03,1,3,1408
du_tail_flyany_frameany,5.516173e+00,-6.176228e-01,8.313000e-01,1.687000e-01,2,8,3763566
du_tail_flyany_framepivottail,3.758530e-02,-1.784565e+00,9.976000e-01,2.400000e-03,2,8,69170
du_tail_flyfemale_frameany,6.157545e+00,8.682419e-01,1.025000e-01,8.975000e-01,2,8,1799798
du_tail_flymale_frameany,4.911492e+00,-1.800508e+00,9.971000e-01,2.900000e-03,2,8,1957497
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.407787e-01,2.489780e+00,2.000000e-04,9.998000e-01,2,8,20679
duration_flyany_framebodyturn,8.422791e-02,4.019132e-01,2.697000e-01,7.303000e-01,2,8,46458
duration_flyany_framechase,1.334158e-01,-1.765446e+00,9.993000e-01,7.000000e-04,2,8,3672
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.467523e-01,-2.568701e+00,1.000000e+00,0.000000e+00,2,8,418751
duration_flyany_framecrabwalkextreme,1.103874e-01,-2.080206e+00,9.990000e-01,1.000000e-03,2,8,8546
duration_flyany_framejump,9.273571e-02,1.544425e+00,4.200000e-03,9.958000e-01,2,8,16891
duration_flyany_framemove,1.131347e+00,-1.832124e+00,9.974000e-01,2.600000e-03,2,8,2540950
duration_flyany_framepivotcenter,8.779716e-02,4.398309e-01,2.243000e-01,7.757000e-01,2,7,2220
duration_flyany_framepivottail,1.201993e-01,-3.217686e+00,1.000000e+00,0.000000e+00,2,8,69170
duration_flyany_framerighting,4.370737e-01,4.389589e-01,2.428000e-01,7.572000e-01,2,8,30007
duration_flyany_framestop,7.698167e-01,-7.725747e-01,9.973000e-01,2.700000e-03,2,8,1222752
duration_flyany_frametouch,2.158364e-01,2.290823e+00,2.900000e-03,9.971000e-01,2,8,113744
duration_flyany_framewalk,5.095463e-01,-1.350690e+00,9.825000e-01,1.750000e-02,2,8,1367648
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
duration_flyany_framewingflick,3.377847e-02,-9.253176e-01,8.753000e-01,1.247000e-01,1,2,880
duration_flyany_framewinggrooming,1.291559e+00,-7.230408e+00,1.000000e+00,0.000000e+00,2,8,97146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.435364e-01,2.107778e+00,7.000000e-04,9.993000e-01,2,8,11812
duration_flyfemale_framebodyturn,8.464191e-02,1.025758e+00,6.930000e-02,9.307000e-01,2,8,23578
duration_flyfemale_framechase,1.014843e-01,-2.063473e-01,5.289000e-01,4.711000e-01,2,4,928
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.493849e-01,-2.669750e-01,6.394000e-01,3.606000e-01,2,8,216747
duration_flyfemale_framecrabwalkextreme,1.125718e-01,-7.827662e-01,8.778000e-01,1.222000e-01,2,8,4129
duration_flyfemale_framejump,9.081616e-02,6.172271e-01,1.841000e-01,8.159000e-01,2,7,6237
duration_flyfemale_framemove,1.335923e+00,1.141709e-01,3.984000e-01,6.016000e-01,2,8,1324822
duration_flyfemale_framepivotcenter,9.138460e-02,1.032540e+00,1.653000e-01,8.347000e-01,1,2,513
duration_flyfemale_framepivottail,1.213670e-01,-2.251823e+00,9.998000e-01,2.000000e-04,2,8,36982
duration_flyfemale_framerighting,4.737246e-01,8.486316e-01,6.800000e-02,9.320000e-01,2,8,16239
duration_flyfemale_framestop,4.673896e-01,-1.981477e+00,1.000000e+00,0.000000e+00,2,8,474976
duration_flyfemale_frametouch,2.183212e-01,4.302339e+00,3.400000e-03,9.966000e-01,2,8,58130
duration_flyfemale_framewalk,5.712322e-01,6.242517e-01,1.567000e-01,8.433000e-01,2,8,791557
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,1,399
duration_flyfemale_framewinggrooming,1.292010e+00,-5.975166e+00,1.000000e+00,0.000000e+00,2,8,22358
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.382587e-01,2.153543e+00,9.000000e-04,9.991000e-01,2,8,8850
duration_flymale_framebodyturn,8.383519e-02,-1.587684e-01,6.002000e-01,3.998000e-01,2,8,22818
duration_flymale_framechase,2.125890e-01,-1.618365e+00,9.439000e-01,5.610000e-02,1,3,1408
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.436899e-01,-3.111830e+00,1.000000e+00,0.000000e+00,2,8,201840
duration_flymale_framecrabwalkextreme,1.089938e-01,-2.229905e+00,9.998000e-01,2.000000e-04,2,8,4383
duration_flymale_framejump,9.472826e-02,1.630554e+00,2.200000e-03,9.978000e-01,2,8,10423
duration_flymale_framemove,9.330081e-01,-2.859999e+00,1.000000e+00,0.000000e+00,2,8,1212666
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
duration_flymale_framepivottail,1.188463e-01,-3.961965e+00,1.000000e+00,0.000000e+00,2,8,32147
duration_flymale_framerighting,3.870639e-01,-3.390688e-01,7.073000e-01,2.927000e-01,2,8,13563
duration_flymale_framestop,1.000189e+00,-2.438092e-01,8.631000e-01,1.369000e-01,2,8,744811
duration_flymale_frametouch,2.140264e-01,7.925711e-01,1.168000e-01,8.832000e-01,2,8,55495
duration_flymale_framewalk,4.471975e-01,-2.943462e+00,1.000000e+00,0.000000e+00,2,8,575402
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.199591e+00,-5.875787e+00,1.000000e+00,0.000000e+00,2,8,73174
dv_cor_flyany_frameany,3.713346e-02,1.238957e+00,3.910000e-02,9.609000e-01,2,8,3763566
dv_cor_flyfemale_frameany,1.743775e-02,4.945747e-01,2.367000e-01,7.633000e-01,2,8,1799798
dv_cor_flymale_frameany,5.228937e-02,1.112011e+00,5.450000e-02,9.455000e-01,2,8,1957497
dv_ctr_flyany_frameany,4.796213e-02,1.241462e+00,3.980000e-02,9.602000e-01,2,8,3763566
dv_ctr_flyfemale_frameany,2.135565e-02,4.994557e-01,2.346000e-01,7.654000e-01,2,8,1799798
dv_ctr_flymale_frameany,6.835842e-02,1.120216e+00,5.470000e-02,9.453000e-01,2,8,1957497
dv_tail_flyany_frameany,2.122272e-02,9.795144e-01,5.720000e-02,9.428000e-01,2,8,3763566
dv_tail_flyfemale_frameany,1.380497e-02,5.738515e-01,1.759000e-01,8.241000e-01,2,8,1799798
dv_tail_flymale_frameany,2.551841e-02,8.101060e-01,1.072000e-01,8.928000e-01,2,8,1957497
dwing_angle_diff_flyany_frameany,3.472433e-05,1.446339e+00,1.460000e-02,9.854000e-01,2,8,3763566
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
dwing_angle_diff_flyany_framewingflick,-1.324247e+01,1.459137e+00,0.000000e+00,1.000000e+00,1,2,880
dwing_angle_diff_flyfemale_frameany,7.183960e-04,2.031596e+00,1.390000e-02,9.861000e-01,2,8,1799798
dwing_angle_diff_flymale_frameany,-5.229650e-04,-7.023786e-01,8.724000e-01,1.276000e-01,2,8,1957497
dwing_angle_imbalance_flyany_frameany,-8.322240e-01,-1.985485e+00,9.941000e-01,5.900000e-03,2,8,3763566
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,208
dwing_angle_imbalance_flyany_framewingflick,-3.433962e+00,5.700637e-01,1.752000e-01,8.248000e-01,1,2,880
dwing_angle_imbalance_flyany_framewinggrooming,-2.284202e+00,-8.190663e+00,1.000000e+00,0.000000e+00,2,8,97144
dwing_angle_imbalance_flyfemale_frameany,-6.509828e-01,-8.111792e-01,8.774000e-01,1.226000e-01,2,8,1799798
dwing_angle_imbalance_flymale_frameany,-9.958627e-01,-2.251936e+00,9.956000e-01,4.400000e-03,2,8,1957497
ecc_flyany_frameany,3.535573e-01,-5.772433e-01,8.073000e-01,1.927000e-01,2,8,3763723
ecc_flyfemale_frameany,3.542098e-01,-2.297884e-02,5.043000e-01,4.957000e-01,2,8,1799869
ecc_flymale_frameany,3.530127e-01,-8.919203e-01,9.039000e-01,9.610000e-02,2,8,1957582
fractime_flyany_frameattemptedcopulation,2.832162e-05,-7.079587e-01,9.427000e-01,5.730000e-02,2,8,3763723
fractime_flyany_framebackup,5.466402e-03,1.028813e+00,6.940000e-02,9.306000e-01,2,8,3763723
fractime_flyany_framebackup_nearfly,2.818865e-03,1.698884e-01,3.873000e-01,6.127000e-01,2,8,3763723
fractime_flyany_framebackup_nearwall,5.453407e-03,1.039575e+00,6.720000e-02,9.328000e-01,2,8,3763723
fractime_flyany_framebackup_notnearfly_notnearwall,1.143047e-05,-1.123146e-01,5.242000e-01,4.758000e-01,2,8,3763723
fractime_flyany_framebodyturn,1.233264e-02,1.897051e+00,2.500000e-03,9.975000e-01,2,8,3763723
fractime_flyany_framebodyturn_nearfly,3.806931e-03,1.052928e-01,4.557000e-01,5.443000e-01,2,8,3763723
fractime_flyany_framebodyturn_nearwall,1.156807e-02,1.735429e+00,4.500000e-03,9.955000e-01,2,8,3763723
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.077208e-04,4.506234e+00,1.000000e-03,9.990000e-01,2,8,3763723
fractime_flyany_framechase,9.867928e-04,-1.002505e+00,9.711000e-01,2.890000e-02,2,8,3763723
fractime_flyany_framechase_notwingextension,9.747713e-04,-1.011527e+00,9.699000e-01,3.010000e-02,2,8,3763723
fractime_flyany_framecopulation,0.000000e+00,-2.161371e-01,6.645000e-01,3.355000e-01,2,8,3763723
fractime_flyany_framecrabwalkall,1.114106e-01,1.292855e+00,3.170000e-02,9.683000e-01,2,8,3763723
fractime_flyany_framecrabwalkall_nearfly,3.168088e-02,4.505584e-01,2.482000e-01,7.518000e-01,2,8,3763723
fractime_flyany_framecrabwalkall_nearwall,1.093315e-01,1.172012e+00,4.720000e-02,9.528000e-01,2,8,3763723
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.840893e-03,4.623737e+00,3.000000e-03,9.970000e-01,2,8,3763723
fractime_flyany_framecrabwalkextreme,2.275004e-03,-6.413674e-01,8.250000e-01,1.750000e-01,2,8,3763723
fractime_flyany_framecrabwalkextreme_nearfly,1.313957e-03,-5.838287e-01,8.020000e-01,1.980000e-01,2,8,3763723
fractime_flyany_framecrabwalkextreme_nearwall,2.258314e-03,-5.190950e-01,7.710000e-01,2.290000e-01,2,8,3763723
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.205216e-05,-6.646081e-01,8.762000e-01,1.238000e-01,2,8,3763723
fractime_flyany_framejump,4.481940e-03,4.353174e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framejump_nearfly,8.830346e-04,2.311334e+00,1.800000e-03,9.982000e-01,2,8,3763723
fractime_flyany_framejump_nearwall,2.390214e-03,4.876455e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framejump_notnearfly_notnearwall,1.982841e-03,4.145068e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framemove,6.756949e-01,2.848827e+00,1.000000e-04,9.999000e-01,2,8,3763723
fractime_flyany_framemove_nearfly,2.419395e-01,9.442480e-01,8.360000e-02,9.164000e-01,2,8,3763723
fractime_flyany_framemove_nearwall,6.187880e-01,2.832184e+00,0.000000e+00,1.000000e+00,2,8,3763723
fractime_flyany_framemove_notnearfly_notnearwall,5.335663e-02,1.404572e+00,2.930000e-02,9.707000e-01,2,8,3763723
fractime_flyany_framenotanybehavior,2.202597e-01,2.946102e+00,0.000000e+00,1.000000e+00,2,8,3763723
