field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.553914e+00,-3.261584e+00,320225
du_ctr_flyany_framenearfly,4.476776e+00,-3.910942e+00,226000
du_ctr_flyany_framenearwall,6.184737e+00,-3.049495e+00,368179
du_ctr_flyany_framenotnearfly_notnearwall,7.665744e+00,7.567522e-01,85145
du_ctr_flyany_framepivotcenter,6.853424e-01,6.949987e-02,286
du_ctr_flyany_framerighting,3.673310e+00,-1.394614e+00,2781
du_ctr_flyany_framestop,8.322910e-02,-3.470893e+00,159155
du_ctr_flyany_frametouch,1.377164e+00,-3.748805e+00,35554
du_ctr_flyany_framewalk,1.320368e+01,-3.201608e+00,168323
du_ctr_flyany_framewingextension,3.972462e+00,6.586299e-01,12716
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.637332e-01,3.775138e+01,1747
du_ctr_flyfemale_frameany,5.169405e+00,-3.320671e+00,238026
du_ctr_flymale_frameany,6.414641e+00,-2.586318e+00,240270
du_ctr_flymale_framechase,1.149226e+01,-2.707444e+00,10112
du_tail_flyany_frameany,5.798639e+00,-3.178443e+00,479380
du_tail_flyany_framepivottail,1.724297e-01,-2.036950e+00,8588
du_tail_flyfemale_frameany,5.169337e+00,-3.319601e+00,238026
du_tail_flymale_frameany,6.414388e+00,-2.586482e+00,240270
duration_flyany_frameattemptedcopulation,9.920238e-01,1.083873e+00,1171
duration_flyany_framebackup,1.461811e-01,2.976313e+00,1855
duration_flyany_framebodyturn,8.262167e-02,1.759036e-01,3916
duration_flyany_framechase,3.337238e-01,1.463049e+00,10398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.960390e-01,-1.223582e-01,54563
duration_flyany_framecrabwalkextreme,1.216875e-01,8.685616e-01,1581
duration_flyany_framejump,6.687485e-02,-5.598049e+00,213
duration_flyany_framemove,1.790244e+00,-3.761656e-01,320245
duration_flyany_framepivotcenter,9.452753e-02,2.534969e+00,286
duration_flyany_framepivottail,1.187029e-01,-1.403169e+00,8588
duration_flyany_framerighting,4.495638e-01,1.977868e+00,2781
duration_flyany_framestop,9.771194e-01,3.268238e-01,159155
duration_flyany_frametouch,3.625637e-01,1.392864e+01,35554
duration_flyany_framewalk,5.329661e-01,-2.645479e+00,168325
duration_flyany_framewingextension,7.841693e-01,8.197467e+00,12717
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.322836e+00,-7.193016e+00,1747
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471146e-01,1.564258e+00,959
duration_flyfemale_framebodyturn,8.028906e-02,-1.045806e+00,1496
duration_flyfemale_framechase,1.075124e-01,-9.976149e-02,286
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585770e-01,-5.896602e-01,19556
duration_flyfemale_framecrabwalkextreme,1.127681e-01,-7.788560e-01,452
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.844107e+00,5.452660e-01,149188
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.145769e-01,-1.409137e+00,3626
duration_flyfemale_framerighting,4.436659e-01,1.001679e+00,2047
duration_flyfemale_framestop,1.217913e+00,1.238881e+00,88838
duration_flyfemale_frametouch,2.239784e-01,5.532888e+00,8046
duration_flyfemale_framewalk,4.743451e-01,-3.046145e+00,71231
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.118863e+00,-2.157096e-01,1216
duration_flymale_frameattemptedcopulation,1.072688e+00,1.315668e+00,1130
duration_flymale_framebackup,1.430776e-01,2.881758e+00,896
duration_flymale_framebodyturn,8.554289e-02,1.650299e+00,2418
duration_flymale_framechase,4.795742e-01,1.557841e+00,10112
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.328104e-01,2.207019e-01,34843
duration_flymale_framecrabwalkextreme,1.297740e-01,1.880676e+00,1129
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.746187e+00,-8.088262e-01,170156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228511e-01,-1.172482e+00,4957
duration_flymale_framerighting,4.557306e-01,2.310451e+00,734
duration_flymale_framestop,7.459883e-01,-5.356632e-02,70114
duration_flymale_frametouch,4.765967e-01,1.412591e+01,27304
duration_flymale_framewalk,5.914838e-01,-1.922500e+00,96717
duration_flymale_framewingextension,7.386590e-01,6.409930e+00,12705
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.240662e-01,-1.119019e+01,531
dv_cor_flyany_frameany,2.431628e-02,7.943972e-01,479380
dv_cor_flyfemale_frameany,7.245294e-02,1.246839e+00,238026
dv_cor_flymale_frameany,-2.413391e-02,7.522117e-03,240270
dv_ctr_flyany_frameany,3.165855e-02,7.757168e-01,479380
dv_ctr_flyfemale_frameany,8.989120e-02,1.172811e+00,238026
dv_ctr_flymale_frameany,-2.694600e-02,8.057659e-03,240270
dv_tail_flyany_frameany,-1.510034e-01,-3.348689e+00,479380
dv_tail_flyfemale_frameany,-1.268235e-01,-2.351374e+00,238026
dv_tail_flymale_frameany,-1.725388e-01,-2.601074e+00,240270
dwing_angle_diff_flyany_frameany,5.061426e-05,1.470564e+00,479380
dwing_angle_diff_flyany_framewingextension,-3.696586e-01,2.342438e+00,12716
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.207441e-05,-8.976090e-01,238026
dwing_angle_diff_flymale_frameany,2.441822e-04,1.799355e+00,240270
dwing_angle_imbalance_flyany_frameany,-5.630735e-01,1.894316e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-7.351272e-01,2.143606e+00,12716
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.370368e+00,5.811803e+00,1747
dwing_angle_imbalance_flyfemale_frameany,-4.901896e-01,1.619381e+00,238026
dwing_angle_imbalance_flymale_frameany,-6.332562e-01,1.657212e+00,240270
ecc_flyany_frameany,3.472483e-01,2.301392e+00,479400
ecc_flyfemale_frameany,3.473522e-01,2.123104e+00,238036
ecc_flymale_frameany,3.471927e-01,2.169827e+00,240280
fractime_flyany_frameattemptedcopulation,2.442637e-03,4.823911e+00,479400
fractime_flyany_framebackup,3.869420e-03,-4.669247e-01,479400
fractime_flyany_framebackup_nearfly,3.108052e-03,6.302150e-01,479400
fractime_flyany_framebackup_nearwall,3.825615e-03,-4.938877e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,7.862220e-01,479400
fractime_flyany_framebodyturn,8.168544e-03,-1.618980e+00,479400
fractime_flyany_framebodyturn_nearfly,2.853567e-03,-2.384233e+00,479400
fractime_flyany_framebodyturn_nearwall,7.528160e-03,-1.830429e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.985398e-04,2.090234e+00,479400
fractime_flyany_framechase,2.169587e-02,1.171941e+00,479400
fractime_flyany_framechase_notwingextension,1.289111e-02,-1.486021e-02,479400
fractime_flyany_framecopulation,1.877347e-05,1.455367e+00,479400
fractime_flyany_framecrabwalkall,1.138152e-01,-4.546354e-01,479400
fractime_flyany_framecrabwalkall_nearfly,4.186692e-02,8.066587e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.109741e-01,-5.817063e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.562370e-03,2.886184e+00,479400
fractime_flyany_framecrabwalkextreme,3.297872e-03,-8.514620e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.298707e-03,-1.868070e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.055903e-03,-1.037835e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.049228e-05,-1.450916e-01,479400
fractime_flyany_framejump,4.630788e-04,-2.432187e+00,479400
fractime_flyany_framejump_nearfly,2.398832e-04,-1.800915e+00,479400
fractime_flyany_framejump_nearwall,2.670004e-04,-1.916680e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.501877e-04,-2.820762e+00,479400
fractime_flyany_framemove,6.680121e-01,-5.846954e-01,479400
fractime_flyany_framemove_nearfly,3.004652e-01,8.509257e-01,479400
fractime_flyany_framemove_nearwall,5.841364e-01,-9.868872e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.839591e-02,9.727672e-01,479400
fractime_flyany_framenotanybehavior,2.088340e-01,1.056981e+00,479400
fractime_flyany_framepivotcenter,6.090947e-04,1.347686e+00,479400
fractime_flyany_framepivotcenter_nearfly,5.068836e-04,3.699026e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.173133e-04,2.354212e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257822e-05,-1.591654e-01,479400
fractime_flyany_framepivotcenter_stop,1.501877e-04,1.597485e+00,479400
fractime_flyany_framepivottail,1.791406e-02,-1.703329e+00,479400
fractime_flyany_framepivottail_nearfly,9.710054e-03,-1.017849e+00,479400
fractime_flyany_framepivottail_nearwall,1.774718e-02,-1.705915e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126408e-04,6.441390e-01,479400
fractime_flyany_framerighting,5.801001e-03,2.283277e+00,479400
fractime_flyany_framerighting_nearfly,2.448894e-03,4.356163e+00,479400
fractime_flyany_framerighting_nearwall,4.405507e-03,2.409214e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,9.908219e-04,1.112765e+00,479400
fractime_flyany_framestop,3.319879e-01,5.846954e-01,479400
fractime_flyany_framestop_nearfly,1.709846e-01,3.197100e+00,479400
fractime_flyany_framestop_nearwall,1.838840e-01,-4.802227e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.092157e-01,6.831985e-01,479400
fractime_flyany_framestop_notwinggrooming,3.284355e-01,1.957880e+00,479400
fractime_flyany_frametouch,7.416354e-02,7.014928e+00,479400
fractime_flyany_frametouch_notchase,7.030663e-02,8.785307e+00,479400
fractime_flyany_framewalk,3.511160e-01,-2.307050e+00,479400
fractime_flyany_framewalk_nearfly,1.236525e-01,-1.448025e+00,479400
fractime_flyany_framewalk_nearwall,2.931915e-01,-3.015413e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.992282e-02,1.376852e+00,479400
fractime_flyany_framewingextension,2.654151e-02,9.404285e+00,479400
fractime_flyany_framewingextension_nearfly,2.642261e-02,9.468368e+00,479400
fractime_flyany_framewingextension_notchase,1.773675e-02,1.113535e+01,479400
fractime_flyany_framewingextension_notnearfly,1.188986e-04,-1.732200e+00,479400
fractime_flyany_framewingflick,6.675010e-05,-6.981247e-01,479400
fractime_flyany_framewingflick_nearfly,6.257822e-05,-4.715251e-01,479400
fractime_flyany_framewingflick_notnearfly,4.171882e-06,-1.382538e+00,479400
fractime_flyany_framewinggrooming,3.658740e-03,-4.302304e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.384230e-04,-2.554087e+00,479400
fractime_flyany_framewinggrooming_nearwall,9.386733e-04,-2.679691e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.555277e-03,-3.574973e+00,479400
fractime_flyfemale_firsthalf_framechase,2.066289e-03,9.065038e-01,119538
fractime_flyfemale_firsthalf_frametouch,4.231290e-02,3.792791e+00,119538
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238026
fractime_flyfemale_framebackup,4.028972e-03,-8.992674e-01,238026
fractime_flyfemale_framebodyturn,6.285028e-03,-2.728909e+00,238026
fractime_flyfemale_framechase,1.214153e-03,2.703243e-01,238026
fractime_flyfemale_framecopulation,3.360977e-05,2.555730e+00,238026
fractime_flyfemale_framecrabwalkall,8.215909e-02,-1.651338e+00,238026
fractime_flyfemale_framecrabwalkextreme,1.898952e-03,-2.047448e+00,238026
fractime_flyfemale_framejump,6.385857e-04,-2.132338e+00,238026
fractime_flyfemale_framemove,6.267719e-01,-1.227867e+00,238026
fractime_flyfemale_framenotanybehavior,2.405956e-01,1.249661e+00,238026
fractime_flyfemale_framepivotcenter,4.831405e-04,3.504764e-01,238026
fractime_flyfemale_framepivottail,1.523363e-02,-1.474790e+00,238026
fractime_flyfemale_framerighting,8.599901e-03,2.407424e+00,238026
fractime_flyfemale_framestop,3.732281e-01,1.227867e+00,238026
fractime_flyfemale_frametouch,3.380303e-02,3.567184e+00,238026
fractime_flyfemale_framewalk,2.992572e-01,-3.158750e+00,238026
fractime_flyfemale_framewingextension,5.461588e-05,-6.343688e-01,238026
fractime_flyfemale_framewingflick,8.402443e-06,-1.575469e+00,238026
fractime_flyfemale_framewinggrooming,5.121289e-03,-3.968992e+00,238026
fractime_flyfemale_secondhalf_framechase,3.544663e-04,-8.561902e-01,118488
fractime_flyfemale_secondhalf_frametouch,2.521774e-02,2.511726e+00,118488
fractime_flyfirsthalf_framebackup,5.173565e-03,1.076484e+00,239680
fractime_flyfirsthalf_framebodyturn,1.128171e-02,1.755837e-01,239680
fractime_flyfirsthalf_framechase,8.089953e-03,-1.156110e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.262266e-01,9.036846e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.287717e-03,-5.617563e-01,239680
fractime_flyfirsthalf_framejump,6.884179e-04,-2.253549e+00,239680
fractime_flyfirsthalf_framemove,7.902996e-01,1.987827e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.423899e-04,1.186967e+00,239680
fractime_flyfirsthalf_framepivottail,2.555073e-02,2.333866e-02,239680
fractime_flyfirsthalf_framerighting,5.953772e-03,1.925846e+00,239680
fractime_flyfirsthalf_framestop,2.097004e-01,-1.987827e+00,239680
fractime_flyfirsthalf_frametouch,4.287383e-02,1.037606e+00,239680
fractime_flyfirsthalf_framewalk,4.282126e-01,-1.696040e-02,239680
fractime_flyfirsthalf_framewingextension,2.716121e-03,-3.535541e-01,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-1.109655e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.843959e-03,-4.063881e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.576734e-04,-2.006058e-01,120142
fractime_flymale_firsthalf_framechase,1.408333e-02,-1.165046e+00,120142
fractime_flymale_firsthalf_frametouch,4.343194e-02,-5.065783e-02,120142
fractime_flymale_frameattemptedcopulation,4.703042e-03,4.736372e+00,240270
fractime_flymale_framebackup,3.729138e-03,8.249029e-02,240270
fractime_flymale_framebodyturn,1.007200e-02,-3.653279e-01,240270
fractime_flymale_framechase,4.208599e-02,1.279987e+00,240270
fractime_flymale_framechase_notwingextension,2.453074e-02,4.757129e-02,240270
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240270
fractime_flymale_framecrabwalkall,1.450160e-01,4.868200e-01,240270
fractime_flymale_framecrabwalkextreme,4.698880e-03,3.322773e-02,240270
fractime_flymale_framejump,2.913389e-04,-2.329371e+00,240270
fractime_flymale_framemove,7.081866e-01,1.882232e-01,240270
fractime_flymale_framenotanybehavior,1.767137e-01,6.653724e-01,240270
fractime_flymale_framepivotcenter,7.241853e-04,2.890535e+00,240270
fractime_flymale_framepivottail,2.063096e-02,-1.576460e+00,240270
fractime_flymale_framerighting,3.054897e-03,1.619255e+00,240270
fractime_flymale_framestop,2.918134e-01,-1.882232e-01,240270
fractime_flymale_frametouch,1.136388e-01,6.773830e+00,240270
fractime_flymale_frametouch_notchase,1.061140e-01,8.973726e+00,240270
fractime_flymale_framewalk,4.025346e-01,-1.063022e+00,240270
fractime_flymale_framewingextension,5.289050e-02,9.865441e+00,240270
fractime_flymale_framewingflick,1.248595e-04,-3.766727e-01,240270
fractime_flymale_framewinggrooming,2.226662e-03,-3.322771e+00,240270
fractime_flymale_secondhalf_frameattemptedcopulation,8.795155e-03,1.210592e+01,120862
fractime_flymale_secondhalf_framechase,6.966623e-02,4.768140e+00,120862
fractime_flymale_secondhalf_frametouch,1.827953e-01,1.573463e+01,120862
fractime_flysecondhalf_framebackup,2.565707e-03,-1.960123e+00,239700
fractime_flysecondhalf_framebodyturn,5.056320e-03,-3.320089e+00,239700
fractime_flysecondhalf_framechase,3.530246e-02,4.468886e+00,239700
fractime_flysecondhalf_framecopulation,3.754693e-05,5.477433e+00,239700
fractime_flysecondhalf_framecrabwalkall,1.014143e-01,-1.704509e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.308302e-03,-1.072740e+00,239700
fractime_flysecondhalf_framejump,2.377972e-04,-2.366471e+00,239700
fractime_flysecondhalf_framemove,5.457071e-01,-2.884690e+00,239700
fractime_flysecondhalf_framepivotcenter,6.758448e-04,1.381388e+00,239700
fractime_flysecondhalf_framepivottail,1.027952e-02,-3.333050e+00,239700
fractime_flysecondhalf_framerighting,5.648728e-03,2.590127e+00,239700
fractime_flysecondhalf_framestop,4.542929e-01,2.884690e+00,239700
fractime_flysecondhalf_frametouch,1.054568e-01,1.456257e+01,239700
fractime_flysecondhalf_framewalk,2.740467e-01,-4.247177e+00,239700
fractime_flysecondhalf_framewingextension,5.036295e-02,2.074036e+01,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,-1.653883e-02,239700
fractime_flysecondhalf_framewinggrooming,2.473926e-03,-4.059823e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.342563e+00,-4.475418e+00,226000
magveldiff_nose2ell_flyany_frametouch,5.761875e+00,-5.623434e+00,35554
magveldiff_nose2ell_flyfemale_framechase,7.896616e+00,-1.308600e+00,286
magveldiff_nose2ell_flyfemale_framenearfly,8.594480e+00,-3.908858e+00,102747
magveldiff_nose2ell_flyfemale_frametouch,7.341409e+00,-2.819922e+00,8046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.301079e+00,-2.631968e+00,10112
magveldiff_nose2ell_flymale_framenearfly,8.173902e+00,-4.715121e+00,122835
magveldiff_nose2ell_flymale_frametouch,4.506172e+00,-6.977025e+00,27304
magveldiff_nose2ell_flymale_framewingextension,3.428584e+00,-3.210480e+00,12705
max_absdwing_angle_flyany_frameany,1.161833e+00,-2.952963e+00,479380
max_absdwing_angle_flyany_framechase,1.638072e+00,2.019171e+00,10398
max_absdwing_angle_flyany_framenearfly,1.278925e+00,-6.226324e-01,226000
max_absdwing_angle_flyany_frametouch,1.602448e+00,1.643298e+00,35554
max_absdwing_angle_flyany_framewingextension,4.648076e+00,-1.763281e+00,12716
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.163582e+00,-1.727733e+00,1747
max_absdwing_angle_flyfemale_frameany,1.073709e+00,-2.945731e+00,238026
max_absdwing_angle_flyfemale_framenearfly,1.179666e+00,-7.336448e-01,102747
max_absdwing_angle_flyfemale_frametouch,1.461859e+00,1.414048e+00,8046
max_absdwing_angle_flymale_frameany,1.246470e+00,-2.176164e+00,240270
max_absdwing_angle_flymale_framechase,2.094593e+00,2.682010e+00,10112
max_absdwing_angle_flymale_framenearfly,1.346552e+00,-6.130231e-01,122835
max_absdwing_angle_flymale_frametouch,1.683053e+00,1.170687e+00,27304
max_absdwing_area_flyany_frameany,2.463075e+00,-4.260121e+00,479380
max_absdwing_area_flyany_framewingextension,5.413698e+00,-2.406320e+00,12716
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.034189e+00,-2.730199e+00,1747
max_absdwing_area_flyfemale_frameany,2.595279e+00,-3.479252e+00,238026
max_absdwing_area_flymale_frameany,2.332878e+00,-3.564725e+00,240270
max_dwing_angle_in_flyany_frameany,9.251219e-01,-3.003201e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.467684e+00,-2.735962e+00,12716
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.528309e-01,-2.813968e+00,238026
max_dwing_angle_in_flymale_frameany,9.952312e-01,-2.429317e+00,240270
max_dwing_angle_out_flyany_frameany,9.251725e-01,-3.001624e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.098025e+00,-5.003685e-01,12716
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.527489e-01,-2.814758e+00,238026
max_dwing_angle_out_flymale_frameany,9.954754e-01,-2.420822e+00,240270
max_wing_angle_flyany_frameany,8.501452e-02,-8.330293e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,3.533223e-01,-5.997172e-01,1171
max_wing_angle_flyany_framechase,1.568121e-01,6.486498e+00,10398
max_wing_angle_flyany_framenearfly,1.072291e-01,2.916481e+00,226013
max_wing_angle_flyany_frametouch,1.470233e-01,4.508293e+00,35554
max_wing_angle_flyany_framewingextension,8.010950e-01,3.019455e+00,12717
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.156955e-01,5.054482e+00,1747
max_wing_angle_flyfemale_frameany,7.207993e-02,-2.692674e+00,238036
max_wing_angle_flyfemale_framenearfly,8.261321e-02,-3.668720e-01,102753
max_wing_angle_flyfemale_frametouch,7.855121e-02,-1.228017e+00,8046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.792247e-02,6.652785e-01,240280
max_wing_angle_flymale_frameattemptedcopulation,3.593305e-01,-6.378996e-01,1130
max_wing_angle_flymale_framechase,2.002331e-01,7.003789e+00,10112
max_wing_angle_flymale_framenearfly,1.242347e-01,3.643855e+00,122842
max_wing_angle_flymale_frametouch,1.893023e-01,4.563131e+00,27304
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.359004e-01,-9.163078e-01,479400
max_wing_area_flyany_framewingextension,1.291215e+00,8.744086e-01,12717
max_wing_area_flyany_framewinggrooming,9.621890e-01,2.004312e+00,1747
max_wing_area_flyfemale_frameany,9.708114e-01,-1.287582e+00,238036
max_wing_area_flymale_frameany,9.025311e-01,-3.398377e-01,240280
mean_wing_angle_flyany_frameany,2.025510e-02,-6.474043e-01,479400
mean_wing_angle_flyany_framewingextension,4.453251e-01,3.192189e+00,12717
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.034160e-02,-2.348753e+00,238036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.010948e-02,7.056033e-01,240280
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.137872e-01,-6.386734e-01,479400
mean_wing_area_flyany_framewingextension,9.876159e-01,1.051911e+00,12717
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.855306e-01,2.177513e+00,1747
mean_wing_area_flyfemale_frameany,9.480218e-01,-9.109465e-01,238036
mean_wing_area_flymale_frameany,8.810211e-01,-2.375545e-01,240280
min_absdwing_angle_flyany_frameany,8.341223e-01,-3.732386e+00,479380
min_absdwing_angle_flyany_framewingextension,1.422579e+00,-1.467425e+00,12716
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.446741e-01,-3.569824e+00,238026
min_absdwing_angle_flymale_frameany,9.228081e-01,-2.904758e+00,240270
min_absdwing_area_flyany_frameany,1.853100e+00,-4.091351e+00,479380
min_absdwing_area_flyany_framewingextension,2.312076e+00,-1.298184e+00,12716
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.861117e+00,-3.326957e+00,238026
min_absdwing_area_flymale_frameany,1.845266e+00,-3.532646e+00,240270
min_dwing_angle_in_flyany_frameany,-9.251725e-01,3.001624e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.098025e+00,5.003685e-01,12716
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.527489e-01,2.814758e+00,238026
min_dwing_angle_in_flymale_frameany,-9.954754e-01,2.420822e+00,240270
min_dwing_angle_out_flyany_frameany,-9.251219e-01,3.003201e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.467684e+00,2.735962e+00,12716
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.528309e-01,2.813968e+00,238026
min_dwing_angle_out_flymale_frameany,-9.952312e-01,2.429317e+00,240270
min_wing_angle_flyany_frameany,-4.450433e-02,-1.056120e-01,479400
min_wing_angle_flyany_framewingextension,8.955528e-02,6.687804e-01,12717
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.139673e-02,-9.269618e-01,238036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.770352e-02,6.204820e-01,240280
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.916740e-01,-3.515108e-01,479400
min_wing_area_flyany_framewingextension,6.840171e-01,9.168815e-01,12717
min_wing_area_flyany_framewinggrooming,4.088722e-01,2.181415e+00,1747
min_wing_area_flyfemale_frameany,9.252323e-01,-5.082983e-01,238036
min_wing_area_flymale_frameany,8.595110e-01,-1.330308e-01,240280
nflies_close_flyany_frameany,6.949207e-01,4.176954e+00,479400
nflies_close_flyany_frameattemptedcopulation,1.583194e+00,1.548633e+00,1171
nflies_close_flyany_framebackupstart,1.421100e+00,7.171530e+00,419
nflies_close_flyany_framebodyturn,5.181913e-01,7.250059e-01,3916
nflies_close_flyany_framebodyturnstart,5.501713e-01,1.132011e+00,1547
nflies_close_flyany_framecrabwalkallstart,7.232908e-01,3.997047e+00,5876
nflies_close_flyany_framecrabwalkextreme,9.981639e-01,2.356092e+00,1581
nflies_close_flyany_framecrabwalkextremestart,9.777544e-01,2.300577e+00,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.488867e-01,5.668884e+00,368189
nflies_close_flyany_framepivotcenter,1.442291e+00,4.699450e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.731090e-01,4.232865e+00,2378
nflies_close_flyany_framerightingstart,8.084122e-01,4.625306e+00,206
nflies_close_flyany_framestop,8.175584e-01,7.481811e+00,159155
nflies_close_flyany_frametouch,2.117778e+00,5.660093e+00,35554
nflies_close_flyany_framewalk,5.052977e-01,1.977608e+00,168325
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.291585e-01,7.059389e+00,1747
nflies_close_flyfemale_frameany,7.057462e-01,3.298913e+00,238036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.837107e-01,4.887058e+00,240280
nflies_close_flymale_framechase,1.357591e+00,1.430099e+00,10112
nflies_close_flymale_framewingextension,1.396593e+00,2.887386e+00,12706
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031606e+00,-1.244678e+00,479400
nwingsdetected_flyany_framewingextension,1.919906e+00,-1.407607e+00,12717
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456172e+00,1.179483e+00,1747
nwingsdetected_flyfemale_frameany,1.001769e+00,-3.239442e+00,238036
nwingsdetected_flymale_frameany,1.061811e+00,3.851102e-01,240280
phi_flyany_frameany,1.427716e-02,1.277085e+00,479400
phisideways_flyany_framemove,4.291130e-01,1.970948e+00,320245
phisideways_flyfemale_framemove,4.446713e-01,2.725366e+00,149198
phisideways_flymale_framemove,4.136780e-01,1.114870e+00,170166
