field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.763897e-01,8.929144e+00,15027
du_ctr_flyfemale_frameany,8.433374e+00,4.669066e+00,218121
du_ctr_flymale_frameany,9.388256e+00,4.271637e+00,235843
du_ctr_flymale_framechase,1.569228e+01,8.754526e-01,374
du_tail_flyany_frameany,8.912259e+00,4.824569e+00,455468
du_tail_flyany_framepivottail,5.099358e-01,6.664200e-01,13904
du_tail_flyfemale_frameany,8.433937e+00,4.672457e+00,218121
du_tail_flymale_frameany,9.386097e+00,4.269891e+00,235843
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242941e-01,-1.817891e+00,2496
duration_flyany_framebodyturn,7.945683e-02,-3.171598e+00,7605
duration_flyany_framechase,1.529349e-01,-1.094039e+00,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.178046e-01,2.182199e+00,69522
duration_flyany_framecrabwalkextreme,1.167520e-01,-2.163390e-02,2238
duration_flyany_framejump,8.497779e-02,-8.221130e-01,1358
duration_flyany_framemove,1.078808e+00,-2.077075e+00,352097
duration_flyany_framepivotcenter,7.778159e-02,-2.530113e+00,428
duration_flyany_framepivottail,1.169509e-01,-3.862673e+00,13904
duration_flyany_framerighting,3.456529e-01,-1.828532e+00,2375
duration_flyany_framestop,3.122400e-01,-1.627162e+00,103390
duration_flyany_frametouch,1.342615e-01,-3.536888e+00,7034
duration_flyany_framewalk,4.947320e-01,-1.394865e+00,201806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.342142e+00,-6.817440e+00,15027
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257629e-01,-1.948808e+00,1398
duration_flyfemale_framebodyturn,7.924274e-02,-3.113470e+00,3434
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.911343e-01,3.645946e+00,30364
duration_flyfemale_framecrabwalkextreme,1.184660e-01,7.106693e-01,1044
duration_flyfemale_framejump,8.509725e-02,-1.011580e+00,655
duration_flyfemale_framemove,1.062099e+00,-1.789363e+00,170538
duration_flyfemale_framepivotcenter,8.195853e-02,-1.419420e+00,321
duration_flyfemale_framepivottail,1.148059e-01,-3.514579e+00,6124
duration_flyfemale_framerighting,3.771193e-01,-9.543403e-01,1553
duration_flyfemale_framestop,2.956745e-01,-2.621575e+00,47583
duration_flyfemale_frametouch,1.308483e-01,-3.611955e+00,3109
duration_flyfemale_framewalk,4.963218e-01,-7.289830e-01,95462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.470687e+00,-4.799647e+00,4432
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.234228e-01,-1.061467e+00,1091
duration_flymale_framebodyturn,7.963511e-02,-2.869066e+00,4160
duration_flymale_framechase,1.736596e-01,-1.332336e+00,374
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.423169e-01,9.884963e-01,39123
duration_flymale_framecrabwalkextreme,1.144638e-01,-9.299513e-01,1194
duration_flymale_framejump,8.499359e-02,-6.705905e-01,695
duration_flymale_framemove,1.094151e+00,-1.830210e+00,180687
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.189962e-01,-3.833799e+00,7770
duration_flymale_framerighting,3.075487e-01,-1.865507e+00,765
duration_flymale_framestop,3.250805e-01,-8.839962e-01,55156
duration_flymale_frametouch,1.374647e-01,-2.616857e+00,3915
duration_flymale_framewalk,4.929321e-01,-1.796164e+00,106097
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.169313e+00,-6.050820e+00,10524
dv_cor_flyany_frameany,5.386732e-02,1.523786e+00,455468
dv_cor_flyfemale_frameany,6.365594e-02,1.239122e+00,218121
dv_cor_flymale_frameany,4.503116e-02,9.538919e-01,235843
dv_ctr_flyany_frameany,8.079736e-02,1.692868e+00,455468
dv_ctr_flyfemale_frameany,1.168851e-01,1.647891e+00,218121
dv_ctr_flymale_frameany,4.647259e-02,8.216645e-01,235843
dv_tail_flyany_frameany,-1.826031e-01,-4.302925e+00,455468
dv_tail_flyfemale_frameany,-1.665067e-01,-3.236279e+00,218121
dv_tail_flymale_frameany,-1.945715e-01,-3.150079e+00,235843
dwing_angle_diff_flyany_frameany,-1.175275e-04,-1.737410e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.001822e-04,2.737918e+00,218121
dwing_angle_diff_flymale_frameany,-9.491942e-04,-2.483764e+00,235843
dwing_angle_imbalance_flyany_frameany,-8.313501e-01,-2.264223e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.662834e+00,-1.359132e+01,15027
dwing_angle_imbalance_flyfemale_frameany,-6.841654e-01,-1.641773e+00,218121
dwing_angle_imbalance_flymale_frameany,-9.665212e-01,-2.174423e+00,235843
ecc_flyany_frameany,3.407310e-01,-4.908292e+00,455487
ecc_flyfemale_frameany,3.387122e-01,-5.626444e+00,218129
ecc_flymale_frameany,3.425177e-01,-3.812182e+00,235853
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455487
fractime_flyany_framebackup,5.479849e-03,1.080466e+00,455487
fractime_flyany_framebackup_nearfly,2.735534e-03,2.169771e-01,455487
fractime_flyany_framebackup_nearwall,5.457895e-03,1.084481e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-2.184034e-01,455487
fractime_flyany_framebodyturn,1.669642e-02,5.416604e+00,455487
fractime_flyany_framebodyturn_nearfly,5.299822e-03,3.217200e+00,455487
fractime_flyany_framebodyturn_nearwall,1.512228e-02,4.723463e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.282144e-03,1.101566e+01,455487
fractime_flyany_framechase,1.007713e-03,-6.139193e-01,455487
fractime_flyany_framechase_notwingextension,9.769763e-04,-6.224541e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455487
fractime_flyany_framecrabwalkall,1.526322e-01,5.121534e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.061367e-02,2.739580e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.511591e-01,5.009746e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.152612e-03,2.134333e+00,455487
fractime_flyany_framecrabwalkextreme,4.913422e-03,4.324000e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.458907e-03,2.937894e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.805845e-03,4.364544e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.440445e-05,1.575424e+00,455487
fractime_flyany_framejump,2.988011e-03,2.241821e+00,455487
fractime_flyany_framejump_nearfly,5.993585e-04,1.068515e+00,455487
fractime_flyany_framejump_nearwall,1.146026e-03,1.307383e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.675130e-03,3.308907e+00,455487
fractime_flyany_framemove,7.730122e-01,5.277138e+00,455487
fractime_flyany_framemove_nearfly,2.326104e-01,9.514180e-01,455487
fractime_flyany_framemove_nearwall,6.763047e-01,4.481594e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.861504e-02,4.637932e+00,455487
fractime_flyany_framenotanybehavior,2.230009e-01,2.812408e+00,455487
fractime_flyany_framepivotcenter,9.484354e-04,1.769591e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.612588e-04,1.355431e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.456768e-04,1.056567e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.632404e-04,2.764221e+00,455487
fractime_flyany_framepivotcenter_stop,1.997862e-04,5.686578e-01,455487
fractime_flyany_framepivottail,3.052557e-02,6.850134e-01,455487
fractime_flyany_framepivottail_nearfly,1.185983e-02,-9.466953e-02,455487
fractime_flyany_framepivottail_nearwall,2.999207e-02,5.806033e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.842042e-04,5.922519e+00,455487
fractime_flyany_framerighting,5.214199e-03,2.289026e+00,455487
fractime_flyany_framerighting_nearfly,1.247017e-03,1.452858e+00,455487
fractime_flyany_framerighting_nearwall,3.734464e-03,2.513671e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.233844e-03,1.547743e+00,455487
fractime_flyany_framestop,2.269878e-01,-5.277138e+00,455487
fractime_flyany_framestop_nearfly,5.923111e-02,-4.100400e+00,455487
fractime_flyany_framestop_nearwall,1.380413e-01,-3.672527e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.246119e-02,-2.350462e+00,455487
fractime_flyany_framestop_notwinggrooming,1.953272e-01,-4.138245e+00,455487
fractime_flyany_frametouch,1.544281e-02,-1.244811e+00,455487
fractime_flyany_frametouch_notchase,1.506519e-02,-1.386582e+00,455487
fractime_flyany_framewalk,4.430555e-01,4.723343e+00,455487
fractime_flyany_framewalk_nearfly,1.125586e-01,9.034920e-01,455487
fractime_flyany_framewalk_nearwall,3.863381e-01,3.992542e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.247570e-02,3.955583e+00,455487
fractime_flyany_framewingextension,9.220900e-05,-6.695176e-01,455487
fractime_flyany_framewingextension_nearfly,8.781809e-05,-6.413693e-01,455487
fractime_flyany_framewingextension_notchase,6.147267e-05,-7.919854e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.700386e+00,455487
fractime_flyany_framewingflick,7.244993e-05,-5.640545e-02,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-2.764611e-01,455487
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.064689e+00,455487
fractime_flyany_framewinggrooming,3.299106e-02,-4.458802e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.334892e-03,-4.136696e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.134151e-03,-3.279549e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.404459e-02,-3.002152e+00,455487
fractime_flyfemale_firsthalf_framechase,5.755369e-04,-1.107114e-01,109463
fractime_flyfemale_firsthalf_frametouch,1.587751e-02,-1.338420e+00,109463
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,218121
fractime_flyfemale_framebackup,6.418456e-03,1.873561e+00,218121
fractime_flyfemale_framebodyturn,1.574356e-02,4.921256e+00,218121
fractime_flyfemale_framechase,3.805227e-04,-1.377676e-01,218121
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,218121
fractime_flyfemale_framecrabwalkall,1.392071e-01,5.901864e+00,218121
fractime_flyfemale_framecrabwalkextreme,4.786334e-03,6.710807e+00,218121
fractime_flyfemale_framejump,3.002920e-03,1.384439e+00,218121
fractime_flyfemale_framemove,7.818504e-01,5.077512e+00,218121
fractime_flyfemale_framenotanybehavior,2.438601e-01,2.791626e+00,218121
fractime_flyfemale_framepivotcenter,1.471660e-03,2.533111e+00,218121
fractime_flyfemale_framepivottail,2.807616e-02,1.923720e-01,218121
fractime_flyfemale_framerighting,7.119901e-03,2.388251e+00,218121
fractime_flyfemale_framestop,2.181496e-01,-5.077512e+00,218121
fractime_flyfemale_frametouch,1.426273e-02,-1.055152e+00,218121
fractime_flyfemale_framewalk,4.376562e-01,4.632149e+00,218121
fractime_flyfemale_framewingextension,1.375383e-05,-2.715384e-01,218121
fractime_flyfemale_framewingflick,6.418456e-05,4.840074e-01,218121
fractime_flyfemale_framewinggrooming,2.031900e-02,-4.771980e+00,218121
fractime_flyfemale_secondhalf_framechase,1.840638e-04,-2.414321e-01,108658
fractime_flyfemale_secondhalf_frametouch,1.263598e-02,-3.954749e-01,108658
fractime_flyfirsthalf_framebackup,5.629375e-03,9.489722e-01,227734
fractime_flyfirsthalf_framebodyturn,1.714720e-02,5.141638e+00,227734
fractime_flyfirsthalf_framechase,1.334891e-03,-5.983856e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.501445e-01,4.854012e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.948756e-03,4.448189e+00,227734
fractime_flyfirsthalf_framejump,3.556781e-03,2.857244e+00,227734
fractime_flyfirsthalf_framemove,7.698719e-01,4.883214e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.869997e-04,2.092995e+00,227734
fractime_flyfirsthalf_framepivottail,3.175196e-02,2.096057e-01,227734
fractime_flyfirsthalf_framerighting,5.813800e-03,2.295869e+00,227734
fractime_flyfirsthalf_framestop,2.301281e-01,-4.883214e+00,227734
fractime_flyfirsthalf_frametouch,1.878068e-02,-1.251219e+00,227734
fractime_flyfirsthalf_framewalk,4.332423e-01,4.153689e+00,227734
fractime_flyfirsthalf_framewingextension,1.844257e-04,-6.112879e-01,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-2.449269e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.754380e-02,-4.083212e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,117746
fractime_flymale_firsthalf_framechase,2.046779e-03,-6.080725e-01,117746
fractime_flymale_firsthalf_frametouch,2.150392e-02,-9.601853e-01,117746
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,235843
fractime_flymale_framebackup,4.625959e-03,6.364982e-02,235843
fractime_flymale_framebodyturn,1.763885e-02,4.889418e+00,235843
fractime_flymale_framechase,1.594281e-03,-6.211794e-01,235843
fractime_flymale_framechase_notwingextension,1.534919e-03,-6.297057e-01,235843
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,235843
fractime_flymale_framecrabwalkall,1.658858e-01,3.638037e+00,235843
fractime_flymale_framecrabwalkextreme,5.062690e-03,2.454432e+00,235843
fractime_flymale_framejump,2.959596e-03,2.921479e+00,235843
fractime_flymale_framemove,7.661326e-01,4.868899e+00,235843
fractime_flymale_framenotanybehavior,2.029995e-01,2.640074e+00,235843
fractime_flymale_framepivotcenter,4.621719e-04,1.709586e-01,235843
fractime_flymale_framepivottail,3.294565e-02,1.046845e+00,235843
fractime_flymale_framerighting,3.243683e-03,1.618348e+00,235843
fractime_flymale_framestop,2.338674e-01,-4.868899e+00,235843
fractime_flymale_frametouch,1.660003e-02,-1.055366e+00,235843
fractime_flymale_frametouch_notchase,1.593009e-02,-1.197150e+00,235843
fractime_flymale_framewalk,4.498628e-01,3.994182e+00,235843
fractime_flymale_framewingextension,1.653642e-04,-6.641277e-01,235843
fractime_flymale_framewingflick,8.056207e-05,-1.870465e-01,235843
fractime_flymale_framewinggrooming,4.462291e-02,-2.669804e+00,235843
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,118777
fractime_flymale_secondhalf_framechase,1.136584e-03,-5.514469e-01,118777
fractime_flymale_secondhalf_frametouch,1.164367e-02,-1.053724e+00,118777
fractime_flysecondhalf_framebackup,5.330781e-03,1.099475e+00,227734
fractime_flysecondhalf_framebodyturn,1.624703e-02,5.464652e+00,227734
fractime_flysecondhalf_framechase,6.806186e-04,-5.504294e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.551284e-01,4.996151e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.878499e-03,3.959468e+00,227734
fractime_flysecondhalf_framejump,2.419489e-03,1.360794e+00,227734
fractime_flysecondhalf_framemove,7.761336e-01,5.358545e+00,227734
fractime_flysecondhalf_framepivotcenter,1.009950e-03,1.409884e+00,227734
fractime_flysecondhalf_framepivottail,2.930173e-02,1.119725e+00,227734
fractime_flysecondhalf_framerighting,4.615033e-03,2.130440e+00,227734
fractime_flysecondhalf_framestop,2.238664e-01,-5.358545e+00,227734
fractime_flysecondhalf_frametouch,1.210623e-02,-1.048166e+00,227734
fractime_flysecondhalf_framewalk,4.529012e-01,4.992173e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,227734
fractime_flysecondhalf_framewingflick,7.903958e-05,2.169226e-01,227734
fractime_flysecondhalf_framewinggrooming,2.844108e-02,-4.341848e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.684673e+01,5.417191e+00,132922
magveldiff_nose2ell_flyany_frametouch,1.201055e+01,4.283612e+00,7034
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.646496e+01,5.537523e+00,64555
magveldiff_nose2ell_flyfemale_frametouch,1.162548e+01,4.440273e+00,3109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033205e+01,1.383753e+00,374
magveldiff_nose2ell_flymale_framenearfly,1.722739e+01,5.029179e+00,67947
magveldiff_nose2ell_flymale_frametouch,1.234778e+01,3.544704e+00,3915
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.813484e+00,2.816296e+00,455468
max_absdwing_angle_flyany_framechase,1.743472e+00,2.215047e+00,445
max_absdwing_angle_flyany_framenearfly,1.657029e+00,3.054305e+00,132922
max_absdwing_angle_flyany_frametouch,1.576934e+00,7.423309e-01,7034
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.101490e+00,8.043087e+00,15027
max_absdwing_angle_flyfemale_frameany,1.629883e+00,1.956318e+00,218121
max_absdwing_angle_flyfemale_framenearfly,1.565528e+00,2.855199e+00,64555
max_absdwing_angle_flyfemale_frametouch,1.341342e+00,-5.049054e-01,3109
max_absdwing_angle_flymale_frameany,1.982850e+00,2.767194e+00,235843
max_absdwing_angle_flymale_framechase,1.906619e+00,1.634224e+00,374
max_absdwing_angle_flymale_framenearfly,1.748582e+00,2.575586e+00,67947
max_absdwing_angle_flymale_frametouch,1.788645e+00,1.514819e+00,3915
max_absdwing_area_flyany_frameany,4.272006e+00,5.842521e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.529716e+00,5.291408e+00,15027
max_absdwing_area_flyfemale_frameany,4.347234e+00,4.623983e+00,218121
max_absdwing_area_flymale_frameany,4.202228e+00,5.057529e+00,235843
max_dwing_angle_in_flyany_frameany,1.245538e+00,3.928289e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.136344e+00,3.249857e+00,218121
max_dwing_angle_in_flymale_frameany,1.346569e+00,3.563466e+00,235843
max_dwing_angle_out_flyany_frameany,1.245421e+00,3.926433e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.137245e+00,3.259783e+00,218121
max_dwing_angle_out_flymale_frameany,1.345620e+00,3.551701e+00,235843
max_wing_angle_flyany_frameany,9.374454e-02,-4.094184e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.004358e-01,2.074528e+00,445
max_wing_angle_flyany_framenearfly,9.058557e-02,6.902400e-01,132930
max_wing_angle_flyany_frametouch,9.723301e-02,7.825337e-01,7034
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.915905e-01,-4.790184e+00,15027
max_wing_angle_flyfemale_frameany,9.263492e-02,-4.429212e-01,218129
max_wing_angle_flyfemale_framenearfly,9.609202e-02,1.635848e+00,64557
max_wing_angle_flyfemale_frametouch,1.000043e-01,3.017813e+00,3109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.481189e-02,-2.614069e-01,235853
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.096038e-02,6.661331e-01,374
max_wing_angle_flymale_framenearfly,8.580132e-02,6.115505e-02,67952
max_wing_angle_flymale_frametouch,9.482838e-02,1.522016e-02,3915
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.260872e-01,3.353954e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.608694e-01,-3.361781e+00,15027
max_wing_area_flyfemale_frameany,9.666405e-01,-2.883587e-01,218129
max_wing_area_flymale_frameany,8.881267e-01,1.082272e+00,235853
mean_wing_angle_flyany_frameany,2.022750e-02,-2.152021e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.597953e-02,-2.658203e+00,218129
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.416160e-02,-1.258383e+00,235853
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943531e-01,4.549408e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.779069e-01,-1.163939e+00,15027
mean_wing_area_flyfemale_frameany,9.289114e-01,-1.757796e-01,218129
mean_wing_area_flymale_frameany,8.619280e-01,1.162498e+00,235853
min_absdwing_angle_flyany_frameany,1.167950e+00,6.471038e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035889e+00,4.481171e+00,218121
min_absdwing_angle_flymale_frameany,1.290864e+00,6.777395e+00,235843
min_absdwing_area_flyany_frameany,2.540200e+00,5.509170e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.424983e+00,3.058681e+00,218121
min_absdwing_area_flymale_frameany,2.647772e+00,6.113004e+00,235843
min_dwing_angle_in_flyany_frameany,-1.245421e+00,-3.926433e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.137245e+00,-3.259783e+00,218121
min_dwing_angle_in_flymale_frameany,-1.345620e+00,-3.551701e+00,235843
min_dwing_angle_out_flyany_frameany,-1.245538e+00,-3.928289e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.136344e+00,-3.249857e+00,218121
min_dwing_angle_out_flymale_frameany,-1.346569e+00,-3.563466e+00,235843
min_wing_angle_flyany_frameany,-5.328953e-02,-4.812127e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.067586e-02,-5.586820e+00,218129
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.648869e-02,-3.037932e+00,235853
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.626191e-01,5.610385e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949444e-01,2.542249e+00,15027
min_wing_area_flyfemale_frameany,8.911824e-01,-5.846219e-02,218129
min_wing_area_flymale_frameany,8.357294e-01,1.209115e+00,235853
nflies_close_flyany_frameany,3.395267e-01,-1.855055e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.948011e-01,-1.226891e+00,646
nflies_close_flyany_framebodyturn,3.539879e-01,-2.231688e+00,7605
nflies_close_flyany_framebodyturnstart,3.618253e-01,-2.236971e+00,3147
nflies_close_flyany_framecrabwalkallstart,4.066438e-01,-1.273572e+00,7168
nflies_close_flyany_framecrabwalkextreme,6.111185e-01,-1.818496e+00,2238
nflies_close_flyany_framecrabwalkextremestart,5.837770e-01,-2.220068e+00,626
nflies_close_flyany_framejumpstart,3.456766e-01,-9.848338e-01,524
nflies_close_flyany_framenearwall,3.972806e-01,-2.079365e+00,370924
nflies_close_flyany_framepivotcenter,2.854431e-01,-1.696373e+00,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.552082e-01,-1.659205e+00,3911
nflies_close_flyany_framerightingstart,2.975842e-01,-1.812566e+00,203
nflies_close_flyany_framestop,2.945317e-01,-1.644120e+00,103390
nflies_close_flyany_frametouch,1.506862e+00,-8.122431e-01,7034
nflies_close_flyany_framewalk,2.940037e-01,-2.428067e+00,201806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.867648e-02,-3.358092e+00,15027
nflies_close_flyfemale_frameany,3.936524e-01,-1.695931e+00,218129
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.894896e-01,-1.883380e+00,235853
nflies_close_flymale_framechase,1.089703e+00,-1.988220e+00,374
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034477e+00,-2.606933e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410947e+00,-2.086582e+00,15027
nwingsdetected_flyfemale_frameany,1.009925e+00,-4.016394e+00,218129
nwingsdetected_flymale_frameany,1.057341e+00,-1.106049e+00,235853
phi_flyany_frameany,5.458368e-02,5.095299e+00,455487
phisideways_flyany_framemove,4.440574e-01,5.470052e-01,352097
phisideways_flyfemale_framemove,4.542083e-01,8.850204e-01,170546
phisideways_flymale_framemove,4.345646e-01,2.538391e-01,180697
theta_mm_flyany_frameany,-3.054519e-02,-1.276724e+00,455487
velmag_ctr_flyany_frameany,1.106269e+01,5.310936e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.144614e+00,1.717463e+00,2496
velmag_ctr_flyany_framebodyturn,1.159738e+01,1.652742e+00,7605
velmag_ctr_flyany_framecrabwalkall,1.532467e+01,1.897174e+00,69521
velmag_ctr_flyany_framecrabwalkextreme,9.082484e+00,4.651477e+00,2238
velmag_ctr_flyany_framejump,4.844273e+01,-7.779523e-02,1358
velmag_ctr_flyany_framemove,1.403939e+01,1.823934e+00,352078
velmag_ctr_flyany_framenearfly,1.016776e+01,4.813843e+00,132922
velmag_ctr_flyany_framenearwall,1.147243e+01,4.250160e+00,370908
velmag_ctr_flyany_framenotnearfly_notnearwall,9.606662e+00,5.429514e+00,77922
velmag_ctr_flyany_framepivotcenter,3.143014e+00,2.431127e+00,428
velmag_ctr_flyany_framepivottail,1.089614e+01,1.762079e+00,13904
velmag_ctr_flyany_framerighting,1.871556e+01,3.371262e+00,2375
velmag_ctr_flyany_framestop,9.255674e-01,7.709624e+00,103390
velmag_ctr_flyany_frametouch,6.999591e+00,4.037729e+00,7034
