field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.626795e+01,-4.911540e-03,136597
du_ctr_flyany_framewingextension,2.838260e+00,-6.780127e-01,329
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.208865e-01,-5.806216e-01,27138
du_ctr_flyfemale_frameany,5.118096e+00,-1.463412e+00,238791
du_ctr_flymale_frameany,5.456912e+00,-1.481432e+00,240510
du_ctr_flymale_framechase,1.470402e+01,-4.600283e-02,813
du_tail_flyany_frameany,5.286692e+00,-1.586851e+00,479320
du_tail_flyany_framepivottail,5.796460e-01,9.286682e-01,12644
du_tail_flyfemale_frameany,5.117250e+00,-1.463578e+00,238791
du_tail_flymale_frameany,5.455340e+00,-1.483412e+00,240510
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316428e-01,4.423953e-01,1798
duration_flyany_framebodyturn,8.466206e-02,7.726566e-01,4993
duration_flyany_framechase,1.842520e-01,-1.429999e+00,965
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.671101e-01,-1.937026e+00,36272
duration_flyany_framecrabwalkextreme,1.063721e-01,-3.697847e+00,597
duration_flyany_framejump,9.317396e-02,1.891030e+00,568
duration_flyany_framemove,1.158487e+00,-1.749442e+00,210539
duration_flyany_framepivotcenter,8.440686e-02,-6.548964e-01,304
duration_flyany_framepivottail,1.418010e-01,2.127264e+00,12644
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.579049e+00,9.136553e-01,268801
duration_flyany_frametouch,1.716162e-01,-1.253417e+00,7395
duration_flyany_framewalk,6.012252e-01,1.180037e-01,136598
duration_flyany_framewingextension,2.188656e-01,-1.560314e+00,329
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.526329e+00,-4.410037e+00,27139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395705e-01,1.400918e+00,950
duration_flyfemale_framebodyturn,8.602150e-02,1.911863e+00,2497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497228e-01,-9.303012e-01,18011
duration_flyfemale_framecrabwalkextreme,1.067329e-01,-2.253047e+00,238
duration_flyfemale_framejump,9.786887e-02,2.968947e+00,274
duration_flyfemale_framemove,1.187953e+00,-1.282293e+00,103268
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.381467e-01,1.494447e+00,5765
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.655050e+00,1.615165e+00,135523
duration_flyfemale_frametouch,1.635994e-01,-4.945736e-01,2901
duration_flyfemale_framewalk,6.359063e-01,1.337230e+00,69896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.551430e+00,-3.575852e+00,11649
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237964e-01,-6.633139e-01,848
duration_flymale_framebodyturn,8.330393e-02,-2.929206e-01,2496
duration_flymale_framechase,2.039568e-01,-1.925234e+00,813
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842228e-01,-1.967018e+00,18261
duration_flymale_framecrabwalkextreme,1.059646e-01,-3.402278e+00,359
duration_flymale_framejump,8.924510e-02,6.859486e-01,294
duration_flymale_framemove,1.133844e+00,-1.690965e+00,107251
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.454802e-01,2.622796e+00,6879
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.501088e+00,4.419668e-01,133259
duration_flymale_frametouch,1.794857e-01,-1.247203e+00,4494
duration_flymale_framewalk,5.656999e-01,-9.672520e-01,66701
duration_flymale_framewingextension,2.188656e-01,-1.815538e+00,329
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495868e+00,-3.000910e+00,15470
dv_cor_flyany_frameany,4.719767e-03,5.606466e-01,479320
dv_cor_flyfemale_frameany,8.440974e-02,1.535789e+00,238791
dv_cor_flymale_frameany,-7.440106e-02,-4.925827e-01,240510
dv_ctr_flyany_frameany,4.055298e-03,5.425989e-01,479320
dv_ctr_flyfemale_frameany,1.251527e-01,1.706354e+00,238791
dv_ctr_flymale_frameany,-1.161714e-01,-7.166351e-01,240510
dv_tail_flyany_frameany,-9.213749e-02,-2.085325e+00,479320
dv_tail_flyfemale_frameany,-2.760321e-02,-3.579963e-01,238791
dv_tail_flymale_frameany,-1.562189e-01,-2.597778e+00,240510
dwing_angle_diff_flyany_frameany,1.491704e-05,1.100796e+00,479320
dwing_angle_diff_flyany_framewingextension,-2.315455e-01,2.157350e+00,329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.893412e-06,-8.786893e-01,238791
dwing_angle_diff_flymale_frameany,-6.159333e-06,1.376126e+00,240510
dwing_angle_imbalance_flyany_frameany,-6.422673e-01,1.918343e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-7.358968e-01,1.395256e+00,329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586544e+00,1.239577e+00,27138
dwing_angle_imbalance_flyfemale_frameany,-4.788819e-01,2.779230e+00,238791
dwing_angle_imbalance_flymale_frameany,-8.044101e-01,8.473040e-01,240510
ecc_flyany_frameany,3.604799e-01,1.722959e+00,479340
ecc_flyfemale_frameany,3.550293e-01,3.497888e-01,238801
ecc_flymale_frameany,3.658872e-01,2.617773e+00,240520
fractime_flyany_frameattemptedcopulation,1.356031e-04,-1.014902e+00,479340
fractime_flyany_framebackup,3.750991e-03,-4.991331e-01,479340
fractime_flyany_framebackup_nearfly,1.756582e-03,-1.342840e+00,479340
fractime_flyany_framebackup_nearwall,3.711353e-03,-5.331172e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-05,8.882816e-01,479340
fractime_flyany_framebodyturn,1.041641e-02,5.014225e-01,479340
fractime_flyany_framebodyturn_nearfly,3.431802e-03,-7.179755e-01,479340
fractime_flyany_framebodyturn_nearwall,9.563149e-03,2.297075e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.486711e-04,2.567230e+00,479340
fractime_flyany_framechase,2.015271e-03,-1.304862e+00,479340
fractime_flyany_framechase_notwingextension,1.875495e-03,-1.303410e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479340
fractime_flyany_framecrabwalkall,7.567071e-02,-2.204282e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.908875e-02,-2.722140e+00,479340
fractime_flyany_framecrabwalkall_nearwall,7.482997e-02,-2.179952e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.942922e-04,7.743236e-02,479340
fractime_flyany_framecrabwalkextreme,1.245463e-03,-2.947566e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.926190e-04,-2.829118e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.174532e-03,-2.943394e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460341e-05,-3.345034e-01,479340
fractime_flyany_framejump,1.220428e-03,-1.456572e+00,479340
fractime_flyany_framejump_nearfly,2.753786e-04,-2.044938e+00,479340
fractime_flyany_framejump_nearwall,5.716193e-04,-1.358546e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,5.737055e-04,-1.309818e+00,479340
fractime_flyany_framemove,4.392269e-01,-3.005246e+00,479340
fractime_flyany_framemove_nearfly,1.513727e-01,-2.994226e+00,479340
fractime_flyany_framemove_nearwall,3.947657e-01,-3.117730e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.416781e-02,-4.348518e-01,479340
fractime_flyany_framenotanybehavior,9.624066e-02,-2.434523e+00,479340
fractime_flyany_framepivotcenter,6.550674e-04,4.217811e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.899821e-04,4.990622e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.193266e-04,8.869800e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522927e-04,-5.760451e-01,479340
fractime_flyany_framepivotcenter_stop,1.293445e-04,-4.555257e-01,479340
fractime_flyany_framepivottail,2.637794e-02,-1.285958e-01,479340
fractime_flyany_framepivottail_nearfly,9.458839e-03,-1.673140e+00,479340
fractime_flyany_framepivottail_nearwall,2.600242e-02,-1.893544e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,9.805149e-05,4.934757e-01,479340
fractime_flyany_framerighting,2.002754e-04,-1.770124e+00,479340
fractime_flyany_framerighting_nearfly,2.294822e-05,-1.824692e+00,479340
fractime_flyany_framerighting_nearwall,9.805149e-05,-1.717626e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.762048e-05,-1.557070e+00,479340
fractime_flyany_framestop,5.607731e-01,3.005246e+00,479340
fractime_flyany_framestop_nearfly,1.939750e-01,2.604556e+00,479340
fractime_flyany_framestop_nearwall,3.451412e-01,2.058534e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.675929e-01,1.173606e+00,479340
fractime_flyany_framestop_notwinggrooming,5.050966e-01,4.049463e+00,479340
fractime_flyany_frametouch,1.542746e-02,-2.295639e+00,479340
fractime_flyany_frametouch_notchase,1.495807e-02,-2.365480e+00,479340
fractime_flyany_framewalk,2.849710e-01,-1.635219e+00,479340
fractime_flyany_framewalk_nearfly,8.819001e-02,-1.893588e+00,479340
fractime_flyany_framewalk_nearwall,2.565382e-01,-1.826317e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.253932e-02,-2.699385e-02,479340
fractime_flyany_framewingextension,7.113948e-04,-1.160829e+00,479340
fractime_flyany_framewingextension_nearfly,6.696708e-04,-1.143691e+00,479340
fractime_flyany_framewingextension_notchase,5.716193e-04,-1.153676e+00,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-1.182682e+00,479340
fractime_flyany_framewingflick,1.940168e-04,-5.912882e-01,479340
fractime_flyany_framewingflick_nearfly,1.126549e-04,-7.708281e-01,479340
fractime_flyany_framewingflick_notnearfly,8.136187e-05,6.623054e-01,479340
fractime_flyany_framewinggrooming,5.661743e-02,-2.835769e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.067927e-02,-1.978375e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.009638e-02,-1.753802e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.268661e-02,-2.251093e+00,479340
fractime_flyfemale_firsthalf_framechase,6.614033e-04,-3.274501e-01,119443
fractime_flyfemale_firsthalf_frametouch,1.443366e-02,-1.825581e+00,119443
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238791
fractime_flyfemale_framebackup,3.978374e-03,-3.555212e-01,238791
fractime_flyfemale_framebodyturn,1.045684e-02,6.574128e-01,238791
fractime_flyfemale_framechase,6.407277e-04,-1.530426e-01,238791
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238791
fractime_flyfemale_framecrabwalkall,7.542579e-02,-1.141723e+00,238791
fractime_flyfemale_framecrabwalkextreme,9.966875e-04,-2.402085e+00,238791
fractime_flyfemale_framejump,1.180949e-03,-1.673752e+00,238791
fractime_flyfemale_framemove,4.324619e-01,-2.689300e+00,238791
fractime_flyfemale_framenotanybehavior,8.912815e-02,-2.904940e+00,238791
fractime_flyfemale_framepivotcenter,8.249892e-04,3.757976e-01,238791
fractime_flyfemale_framepivottail,2.414245e-02,-4.099231e-01,238791
fractime_flyfemale_framerighting,2.135759e-04,-1.486893e+00,238791
fractime_flyfemale_framestop,5.675381e-01,2.689300e+00,238791
fractime_flyfemale_frametouch,1.214870e-02,-2.124333e+00,238791
fractime_flyfemale_framewalk,2.927078e-01,-1.049303e+00,238791
fractime_flyfemale_framewingextension,1.675105e-05,-7.320627e-01,238791
fractime_flyfemale_framewingflick,6.700420e-05,-1.958528e+00,238791
fractime_flyfemale_framewinggrooming,4.878325e-02,-3.086985e+00,238791
fractime_flyfemale_secondhalf_framechase,6.200355e-04,1.152944e-01,119348
fractime_flyfemale_secondhalf_frametouch,9.861916e-03,-2.193033e+00,119348
fractime_flyfirsthalf_framebackup,3.759493e-03,-4.513461e-01,239660
fractime_flyfirsthalf_framebodyturn,1.073604e-02,3.346080e-01,239660
fractime_flyfirsthalf_framechase,8.553785e-04,-1.395657e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.820245e-02,-1.695132e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.331052e-03,-2.609342e+00,239660
fractime_flyfirsthalf_framejump,1.297672e-03,-1.192964e+00,239660
fractime_flyfirsthalf_framemove,4.433948e-01,-3.174326e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.340900e-04,2.460653e-01,239660
fractime_flyfirsthalf_framepivottail,2.932905e-02,2.097421e-01,239660
fractime_flyfirsthalf_framerighting,3.630143e-04,-1.397836e+00,239660
fractime_flyfirsthalf_framestop,5.566052e-01,3.174326e+00,239660
fractime_flyfirsthalf_frametouch,1.625219e-02,-2.407803e+00,239660
fractime_flyfirsthalf_framewalk,2.814529e-01,-1.989009e+00,239660
fractime_flyfirsthalf_framewingextension,1.794208e-04,-1.251065e+00,239660
fractime_flyfirsthalf_framewingflick,1.794208e-04,-9.845686e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.271134e-02,-1.825167e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.151567e-05,-1.100190e+00,120198
fractime_flymale_firsthalf_framechase,1.048270e-03,-1.420561e+00,120198
fractime_flymale_firsthalf_frametouch,1.806186e-02,-2.079660e+00,120198
fractime_flymale_frameattemptedcopulation,2.702590e-04,-9.653034e-01,240510
fractime_flymale_framebackup,3.525841e-03,-5.592337e-01,240510
fractime_flymale_framebodyturn,1.037795e-02,2.645776e-01,240510
fractime_flymale_framechase,3.380317e-03,-1.332309e+00,240510
fractime_flymale_framechase_notwingextension,3.101742e-03,-1.332757e+00,240510
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240510
fractime_flymale_framecrabwalkall,7.592616e-02,-2.512897e+00,240510
fractime_flymale_framecrabwalkextreme,1.492661e-03,-2.836051e+00,240510
fractime_flymale_framejump,1.259823e-03,-8.117462e-01,240510
fractime_flymale_framemove,4.459316e-01,-2.987858e+00,240510
fractime_flymale_framenotanybehavior,1.032431e-01,-1.681194e+00,240510
fractime_flymale_framepivotcenter,4.864663e-04,4.015074e-01,240510
fractime_flymale_framepivottail,2.860172e-02,1.714732e-01,240510
fractime_flymale_framerighting,1.871024e-04,-1.946589e+00,240510
fractime_flymale_framestop,5.540684e-01,2.987858e+00,240510
fractime_flymale_frametouch,1.868529e-02,-1.890813e+00,240510
fractime_flymale_frametouch_notchase,1.784541e-02,-1.906509e+00,240510
fractime_flymale_framewalk,2.773315e-01,-1.924735e+00,240510
fractime_flymale_framewingextension,1.401189e-03,-1.140053e+00,240510
fractime_flymale_framewingflick,3.201530e-04,-1.660399e-01,240510
fractime_flymale_framewinggrooming,6.432165e-02,-1.604534e+00,240510
fractime_flymale_secondhalf_frameattemptedcopulation,4.488330e-04,-5.996325e-01,120312
fractime_flymale_secondhalf_framechase,5.710154e-03,-9.989377e-01,120312
fractime_flymale_secondhalf_frametouch,1.930813e-02,-1.336458e+00,120312
fractime_flysecondhalf_framebackup,3.742802e-03,-4.932578e-01,239660
fractime_flysecondhalf_framebodyturn,1.009764e-02,6.521169e-01,239660
fractime_flysecondhalf_framechase,3.175332e-03,-9.769073e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.314529e-02,-2.528768e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.159977e-03,-3.096985e+00,239660
fractime_flysecondhalf_framejump,1.143286e-03,-1.584706e+00,239660
fractime_flysecondhalf_framemove,4.350121e-01,-2.689895e+00,239660
fractime_flysecondhalf_framepivotcenter,7.760995e-04,5.199308e-01,239660
fractime_flysecondhalf_framepivottail,2.342902e-02,-4.541514e-01,239660
fractime_flysecondhalf_framerighting,3.755320e-05,-2.130570e+00,239660
fractime_flysecondhalf_framestop,5.649879e-01,2.689895e+00,239660
fractime_flysecondhalf_frametouch,1.460402e-02,-1.770796e+00,239660
fractime_flysecondhalf_framewalk,2.885087e-01,-1.228599e+00,239660
fractime_flysecondhalf_framewingextension,1.243428e-03,-8.409718e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-04,5.657160e-02,239660
fractime_flysecondhalf_framewinggrooming,4.052408e-02,-3.579375e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.014971e+01,-1.468569e+00,165535
magveldiff_nose2ell_flyany_frametouch,9.869434e+00,1.020062e+00,7395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.623021e+00,-1.661415e+00,84086
magveldiff_nose2ell_flyfemale_frametouch,9.508150e+00,9.195115e-01,2901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.939346e+00,-3.343393e-01,813
magveldiff_nose2ell_flymale_framenearfly,1.066241e+01,-1.238206e+00,81430
magveldiff_nose2ell_flymale_frametouch,1.023384e+01,9.454863e-01,4494
magveldiff_nose2ell_flymale_framewingextension,8.835108e+00,1.555774e+00,329
max_absdwing_angle_flyany_frameany,1.426918e+00,-1.994623e+00,479320
max_absdwing_angle_flyany_framechase,1.628606e+00,5.798979e-01,965
max_absdwing_angle_flyany_framenearfly,1.331138e+00,-1.824787e+00,165535
max_absdwing_angle_flyany_frametouch,1.523342e+00,-7.499131e-01,7395
max_absdwing_angle_flyany_framewingextension,2.544416e+00,-4.705347e+00,329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.264384e+00,-6.775677e-01,27138
max_absdwing_angle_flyfemale_frameany,1.131530e+00,-3.535528e+00,238791
max_absdwing_angle_flyfemale_framenearfly,1.063754e+00,-3.516825e+00,84086
max_absdwing_angle_flyfemale_frametouch,1.192758e+00,-2.384454e+00,2901
max_absdwing_angle_flymale_frameany,1.719989e+00,-1.597839e-01,240510
max_absdwing_angle_flymale_framechase,2.367566e+00,2.744913e+00,813
max_absdwing_angle_flymale_framenearfly,1.593767e+00,6.479478e-02,81430
max_absdwing_angle_flymale_frametouch,1.852995e+00,8.880322e-01,4494
max_absdwing_area_flyany_frameany,3.078891e+00,-1.719733e+00,479320
max_absdwing_area_flyany_framewingextension,3.529127e+00,-4.513419e+00,329
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.546390e+00,-2.230056e+00,27138
max_absdwing_area_flyfemale_frameany,2.676741e+00,-3.610180e+00,238791
max_absdwing_area_flymale_frameany,3.477852e+00,8.301661e-01,240510
max_dwing_angle_in_flyany_frameany,9.748238e-01,-2.982418e+00,479320
max_dwing_angle_in_flyany_framewingextension,1.523492e+00,-4.078489e+00,329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.460500e-01,-3.596921e+00,238791
max_dwing_angle_in_flymale_frameany,1.102687e+00,-1.752199e+00,240510
max_dwing_angle_out_flyany_frameany,9.748387e-01,-2.981252e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.291946e+00,-2.666256e+00,329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.460411e-01,-3.596507e+00,238791
max_dwing_angle_out_flymale_frameany,1.102681e+00,-1.745722e+00,240510
max_wing_angle_flyany_frameany,1.243931e-01,2.412470e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.623855e-02,8.202818e-01,965
max_wing_angle_flyany_framenearfly,1.140961e-01,2.822569e+00,165539
max_wing_angle_flyany_frametouch,1.117002e-01,8.814243e-01,7395
max_wing_angle_flyany_framewingextension,6.985856e-01,-4.291256e-01,329
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.208055e-01,3.552158e+00,27139
max_wing_angle_flyfemale_frameany,7.902049e-02,-3.063417e+00,238801
max_wing_angle_flyfemale_framenearfly,6.837846e-02,-3.350499e+00,84087
max_wing_angle_flyfemale_frametouch,6.781866e-02,-2.954371e+00,2901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.694283e-01,5.576155e+00,240520
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.245048e-01,1.787942e+00,813
max_wing_angle_flymale_framenearfly,1.593365e-01,5.994165e+00,81433
max_wing_angle_flymale_frametouch,1.556208e-01,2.170793e+00,4494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.402744e-01,9.187697e-01,479340
max_wing_area_flyany_framewingextension,1.107645e+00,-2.846791e+00,329
max_wing_area_flyany_framewinggrooming,8.557475e-01,2.707396e-01,27139
max_wing_area_flyfemale_frameany,9.573574e-01,-9.489664e-02,238801
max_wing_area_flymale_frameany,9.233523e-01,1.993343e+00,240520
mean_wing_angle_flyany_frameany,6.186337e-02,4.366580e+00,479340
mean_wing_angle_flyany_framewingextension,4.124078e-01,6.448596e-01,329
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.087602e-02,-2.500642e+00,238801
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.025437e-01,8.035712e+00,240520
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.013304e-01,9.067195e-01,479340
mean_wing_area_flyany_framewingextension,8.871571e-01,-1.594378e+00,329
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254786e-01,1.358730e+00,27139
mean_wing_area_flyfemale_frameany,9.320106e-01,4.307360e-01,238801
mean_wing_area_flymale_frameany,8.709129e-01,1.305049e+00,240520
min_absdwing_angle_flyany_frameany,9.169254e-01,-1.992513e+00,479320
min_absdwing_angle_flyany_framewingextension,1.047852e+00,-2.679674e+00,329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.052741e-01,-2.370707e+00,238791
min_absdwing_angle_flymale_frameany,1.027696e+00,-1.127515e+00,240510
min_absdwing_area_flyany_frameany,2.119245e+00,-1.570380e+00,479320
min_absdwing_area_flyany_framewingextension,1.436067e+00,-3.189372e+00,329
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.979585e+00,-2.864941e+00,238791
min_absdwing_area_flymale_frameany,2.257823e+00,2.323110e-01,240510
min_dwing_angle_in_flyany_frameany,-9.748387e-01,2.981252e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.291946e+00,2.666256e+00,329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.460411e-01,3.596507e+00,238791
min_dwing_angle_in_flymale_frameany,-1.102681e+00,1.745722e+00,240510
min_dwing_angle_out_flyany_frameany,-9.748238e-01,2.982418e+00,479320
min_dwing_angle_out_flyany_framewingextension,-1.523492e+00,4.078489e+00,329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.460500e-01,3.596921e+00,238791
min_dwing_angle_out_flymale_frameany,-1.102687e+00,1.752199e+00,240510
min_wing_angle_flyany_frameany,-6.663390e-04,6.773706e+00,479340
min_wing_angle_flyany_framewingextension,1.262300e-01,2.414329e+00,329
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.726846e-02,-6.443537e-01,238801
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.565917e-02,1.124262e+01,240520
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.623865e-01,8.731217e-01,479340
min_wing_area_flyany_framewingextension,6.666688e-01,8.060353e-01,329
min_wing_area_flyany_framewinggrooming,3.952097e-01,2.947681e+00,27139
min_wing_area_flyfemale_frameany,9.066638e-01,9.391124e-01,238801
min_wing_area_flymale_frameany,8.184734e-01,6.093747e-01,240520
nflies_close_flyany_frameany,4.395106e-01,-3.589933e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.104889e-01,-1.728660e+00,451
nflies_close_flyany_framebodyturn,4.575521e-01,-6.811345e-01,4993
nflies_close_flyany_framebodyturnstart,4.706087e-01,-6.232079e-01,1937
nflies_close_flyany_framecrabwalkallstart,4.272092e-01,-1.366760e+00,4368
nflies_close_flyany_framecrabwalkextreme,6.581098e-01,-1.752753e+00,597
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.718036e-01,-4.173551e-01,216
nflies_close_flyany_framenearwall,5.034015e-01,-4.710287e-01,354667
nflies_close_flyany_framepivotcenter,5.015921e-01,-7.344833e-01,304
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.880597e-01,-1.784532e+00,2948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.279959e-01,6.144987e-01,268801
nflies_close_flyany_frametouch,1.594407e+00,3.481331e-01,7395
nflies_close_flyany_framewalk,4.011783e-01,-6.584817e-01,136598
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.704121e-01,8.486268e-01,27139
nflies_close_flyfemale_frameany,5.188630e-01,1.312399e-01,238801
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.606810e-01,-9.237168e-01,240520
nflies_close_flymale_framechase,1.528272e+00,2.273689e+00,813
nflies_close_flymale_framewingextension,1.241553e+00,1.114123e+00,329
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.158301e+00,6.074045e+00,479340
nwingsdetected_flyany_framewingextension,1.990550e+00,1.403091e+00,329
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.567083e+00,5.248480e+00,27139
nwingsdetected_flyfemale_frameany,1.051428e+00,-1.129272e+00,238801
nwingsdetected_flymale_frameany,1.264394e+00,9.107806e+00,240520
phi_flyany_frameany,4.061251e-02,3.813898e+00,479340
phisideways_flyany_framemove,4.031911e-01,-1.310896e+00,210539
phisideways_flyfemale_framemove,3.969492e-01,-2.053588e+00,103278
phisideways_flymale_framemove,4.088881e-01,-6.210852e-01,107261
theta_mm_flyany_frameany,-1.042333e-01,-4.242451e+00,479340
velmag_ctr_flyany_frameany,6.479431e+00,-1.893790e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.319603e+00,2.149675e+00,1798
velmag_ctr_flyany_framebodyturn,1.121406e+01,6.797549e-01,4993
velmag_ctr_flyany_framecrabwalkall,1.471332e+01,4.096872e-01,36272
velmag_ctr_flyany_framecrabwalkextreme,7.074193e+00,-1.832357e+00,597
velmag_ctr_flyany_framejump,5.391893e+01,1.566533e+00,568
velmag_ctr_flyany_framemove,1.382771e+01,6.306732e-01,210519
velmag_ctr_flyany_framenearfly,6.002610e+00,-2.110462e+00,165535
