field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.159698e+00,2.138050e-01,239664
du_ctr_flymale_framechase,1.573254e+01,2.873366e-01,529
du_tail_flyany_frameany,7.381400e+00,1.001876e+00,479420
du_tail_flyany_framepivottail,6.400541e-01,3.553165e-01,11210
du_tail_flyfemale_frameany,7.611891e+00,1.747716e+00,239477
du_tail_flymale_frameany,7.157877e+00,2.115542e-01,239664
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311511e-01,-6.960752e-01,1607
duration_flyany_framebodyturn,8.352291e-02,6.335049e-01,5198
duration_flyany_framechase,1.886899e-01,-1.014655e+00,718
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512531e-01,-2.376250e+00,41081
duration_flyany_framecrabwalkextreme,1.135179e-01,-1.449613e+00,908
duration_flyany_framejump,9.281416e-02,2.349112e+00,1043
duration_flyany_framemove,1.757903e+00,2.008666e+00,305216
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264595e-01,-6.131852e-01,11210
duration_flyany_framerighting,4.701035e-01,1.517376e+00,1034
duration_flyany_framestop,1.002148e+00,-9.946624e-02,174224
duration_flyany_frametouch,1.585332e-01,-1.860585e+00,8472
duration_flyany_framewalk,6.543997e-01,8.140936e-01,192427
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.852414e+00,-7.428187e-01,40764
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331307e-01,-9.393023e-01,522
duration_flyfemale_framebodyturn,8.134003e-02,-9.963124e-01,2711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.540522e-01,-2.360564e-01,22609
duration_flyfemale_framecrabwalkextreme,1.198735e-01,8.990396e-01,451
duration_flyfemale_framejump,9.442987e-02,2.276029e+00,531
duration_flyfemale_framemove,1.813042e+00,2.699832e+00,160195
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194581e-01,-1.508298e+00,4079
duration_flyfemale_framerighting,4.557934e-01,3.667201e-01,881
duration_flyfemale_framestop,9.019428e-01,-4.761060e-01,79282
duration_flyfemale_frametouch,1.574053e-01,-9.958860e-01,4087
duration_flyfemale_framewalk,6.488739e-01,1.193179e+00,103101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900306e+00,-9.031233e-01,13191
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291711e-01,-2.696082e-01,1085
duration_flymale_framebodyturn,8.570948e-02,1.970324e+00,2487
duration_flymale_framechase,2.551846e-01,-1.131415e+00,529
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.484336e-01,-2.852572e+00,18471
duration_flymale_framecrabwalkextreme,1.071618e-01,-3.122296e+00,457
duration_flymale_framejump,9.119577e-02,1.592116e+00,512
duration_flymale_framemove,1.708241e+00,1.122749e+00,144911
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335170e-01,4.732630e-01,7129
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.101164e+00,4.907471e-02,94753
duration_flymale_frametouch,1.596678e-01,-1.810260e+00,4385
duration_flymale_framewalk,6.600655e-01,4.342864e-01,89298
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800736e+00,2.347444e-01,27527
dv_cor_flyany_frameany,1.238874e-02,3.908577e-01,479420
dv_cor_flyfemale_frameany,-4.525468e-02,-7.871044e-01,239477
dv_cor_flymale_frameany,6.983786e-02,1.107963e+00,239664
dv_ctr_flyany_frameany,6.794773e-03,2.245962e-01,479420
dv_ctr_flyfemale_frameany,-7.336327e-02,-9.439005e-01,239477
dv_ctr_flymale_frameany,8.658822e-02,1.077251e+00,239664
dv_tail_flyany_frameany,5.610082e-02,1.835827e+00,479420
dv_tail_flyfemale_frameany,3.593632e-02,9.359198e-01,239477
dv_tail_flymale_frameany,7.597172e-02,1.747254e+00,239664
dwing_angle_diff_flyany_frameany,-2.194943e-05,3.284891e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.468776e-05,-4.378282e-01,239477
dwing_angle_diff_flymale_frameany,-4.247933e-05,8.975051e-01,239664
dwing_angle_imbalance_flyany_frameany,-6.601051e-01,1.208507e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667592e+00,7.836621e-01,40764
dwing_angle_imbalance_flyfemale_frameany,-5.203392e-01,1.783619e+00,239477
dwing_angle_imbalance_flymale_frameany,-7.992394e-01,4.602136e-01,239664
ecc_flyany_frameany,3.533768e-01,1.641509e+00,479440
ecc_flyfemale_frameany,3.518077e-01,1.258965e+00,239487
ecc_flymale_frameany,3.549028e-01,1.762011e+00,239674
fractime_flyany_frameattemptedcopulation,6.465877e-05,-1.127716e+00,479440
fractime_flyany_framebackup,3.351827e-03,-1.098268e+00,479440
fractime_flyany_framebackup_nearfly,1.923077e-03,-1.230874e+00,479440
fractime_flyany_framebackup_nearwall,3.343484e-03,-1.083362e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479440
fractime_flyany_framebodyturn,1.084182e-02,1.276949e+00,479440
fractime_flyany_framebodyturn_nearfly,3.681378e-03,-2.840647e-02,479440
fractime_flyany_framebodyturn_nearwall,1.036626e-02,1.359968e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670949e-04,4.553336e-01,479440
fractime_flyany_framechase,1.510095e-03,-1.429527e+00,479440
fractime_flyany_framechase_notwingextension,1.491323e-03,-1.464639e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479440
fractime_flyany_framecrabwalkall,8.568538e-02,-1.151666e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.563199e-02,-1.121444e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.507008e-02,-1.098641e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.295511e-04,-6.681019e-01,479440
fractime_flyany_framecrabwalkextreme,1.893876e-03,-1.542680e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.218088e-03,-1.206595e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.820874e-03,-1.536295e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380110e-05,5.542065e-01,479440
fractime_flyany_framejump,2.175455e-03,4.258265e-01,479440
fractime_flyany_framejump_nearfly,5.464709e-04,2.502766e-01,479440
fractime_flyany_framejump_nearwall,8.843651e-04,2.550138e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.099199e-03,5.347720e-01,479440
fractime_flyany_framemove,6.366094e-01,1.128496e+00,479440
fractime_flyany_framemove_nearfly,2.244514e-01,-3.682622e-01,479440
fractime_flyany_framemove_nearwall,5.845904e-01,1.320322e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.526948e-02,4.508366e-02,479440
fractime_flyany_framenotanybehavior,1.679480e-01,3.562691e-01,479440
fractime_flyany_framepivotcenter,1.835475e-04,-2.046244e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.042883e-04,-2.107844e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.042883e-04,-2.154123e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-1.368730e+00,479440
fractime_flyany_framepivotcenter_stop,5.005840e-05,-1.899294e+00,479440
fractime_flyany_framepivottail,2.338145e-02,-9.267081e-02,479440
fractime_flyany_framepivottail_nearfly,1.013265e-02,-5.327857e-01,479440
fractime_flyany_framepivottail_nearwall,2.332722e-02,-4.688535e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.584760e+00,479440
fractime_flyany_framerighting,2.171283e-03,-4.671175e-01,479440
fractime_flyany_framerighting_nearfly,5.548139e-04,-6.665143e-01,479440
fractime_flyany_framerighting_nearwall,1.441265e-03,-5.313874e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.361589e-04,-5.976047e-02,479440
fractime_flyany_framestop,3.633906e-01,-1.128496e+00,479440
fractime_flyany_framestop_nearfly,1.023653e-01,-1.709837e+00,479440
fractime_flyany_framestop_nearwall,2.118263e-01,-1.032647e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.340460e-01,9.159170e-02,479440
fractime_flyany_framestop_notwinggrooming,2.807296e-01,-1.124957e+00,479440
fractime_flyany_frametouch,1.767062e-02,-1.792675e+00,479440
fractime_flyany_frametouch_notchase,1.740155e-02,-1.799470e+00,479440
fractime_flyany_framewalk,4.013578e-01,1.842594e+00,479440
fractime_flyany_framewalk_nearfly,1.221842e-01,2.783229e-01,479440
fractime_flyany_framewalk_nearwall,3.719673e-01,2.165313e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.631195e-02,-1.440396e-01,479440
fractime_flyany_framewingextension,3.066077e-04,-1.137815e+00,479440
fractime_flyany_framewingextension_nearfly,1.731186e-04,-1.145764e+00,479440
fractime_flyany_framewingextension_notchase,2.878358e-04,-1.168614e+00,479440
fractime_flyany_framewingextension_notnearfly,1.334891e-04,2.204988e-01,479440
fractime_flyany_framewingflick,5.005840e-05,-1.402147e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.435262e+00,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,-3.672096e-01,479440
fractime_flyany_framewinggrooming,8.502419e-02,-1.348615e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.225597e-02,-1.349557e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.223636e-02,-9.793687e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.793217e-02,7.831434e-01,479440
fractime_flyfemale_firsthalf_framechase,4.755151e-04,-6.385498e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.857012e-02,-1.046764e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239477
fractime_flyfemale_framebackup,2.179750e-03,-2.641762e+00,239477
fractime_flyfemale_framebodyturn,1.132050e-02,1.686280e+00,239477
fractime_flyfemale_framechase,8.142744e-04,8.131048e-02,239477
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239477
fractime_flyfemale_framecrabwalkall,9.440990e-02,8.291267e-01,239477
fractime_flyfemale_framecrabwalkextreme,1.883271e-03,-2.790413e-01,239477
fractime_flyfemale_framejump,2.217332e-03,-1.892734e-02,239477
fractime_flyfemale_framemove,6.689369e-01,1.712001e+00,239477
fractime_flyfemale_framenotanybehavior,1.787729e-01,1.618508e-01,239477
fractime_flyfemale_framepivotcenter,2.296671e-04,-1.779195e+00,239477
fractime_flyfemale_framepivottail,1.703295e-02,-1.451924e+00,239477
fractime_flyfemale_framerighting,3.691377e-03,1.688099e-01,239477
fractime_flyfemale_framestop,3.310631e-01,-1.712001e+00,239477
fractime_flyfemale_frametouch,1.706636e-02,-7.672892e-01,239477
fractime_flyfemale_framewalk,4.305257e-01,2.825267e+00,239477
fractime_flyfemale_framewingextension,8.769109e-05,-2.688370e-01,239477
fractime_flyfemale_framewingflick,2.087883e-05,-1.669600e+00,239477
fractime_flyfemale_framewinggrooming,5.508253e-02,-2.310102e+00,239477
fractime_flyfemale_secondhalf_framechase,1.153779e-03,1.148662e+00,119607
fractime_flyfemale_secondhalf_frametouch,1.555929e-02,-1.785171e-01,119607
fractime_flyfirsthalf_framebackup,3.095020e-03,-1.526670e+00,239740
fractime_flyfirsthalf_framebodyturn,1.147493e-02,1.164864e+00,239740
fractime_flyfirsthalf_framechase,1.680988e-03,-1.418783e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,7.760073e-02,-1.731123e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.601735e-03,-2.003189e+00,239740
fractime_flyfirsthalf_framejump,2.581964e-03,7.213313e-01,239740
fractime_flyfirsthalf_framemove,6.416368e-01,8.268691e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.251356e-04,-2.223423e+00,239740
fractime_flyfirsthalf_framepivottail,2.420539e-02,-5.561087e-01,239740
fractime_flyfirsthalf_framerighting,2.957370e-03,-1.602357e-02,239740
fractime_flyfirsthalf_framestop,3.583632e-01,-8.268691e-01,239740
fractime_flyfirsthalf_frametouch,1.995495e-02,-1.851177e+00,239740
fractime_flyfirsthalf_framewalk,4.025069e-01,1.587888e+00,239740
fractime_flyfirsthalf_framewingextension,4.755151e-04,-1.058299e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-1.322416e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.011471e-01,6.849000e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.586135e-04,-8.319600e-01,119870
fractime_flymale_firsthalf_framechase,2.886460e-03,-1.393940e+00,119870
fractime_flymale_firsthalf_frametouch,2.133978e-02,-1.688596e+00,119870
fractime_flymale_frameattemptedcopulation,1.293478e-04,-1.098010e+00,239664
fractime_flymale_framebackup,4.527171e-03,8.137501e-01,239664
fractime_flymale_framebodyturn,1.037703e-02,6.989377e-01,239664
fractime_flymale_framechase,2.207257e-03,-1.456051e+00,239664
fractime_flymale_framechase_notwingextension,2.169704e-03,-1.493275e+00,239664
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239664
fractime_flymale_framecrabwalkall,7.707040e-02,-2.267121e+00,239664
fractime_flymale_framecrabwalkextreme,1.906836e-03,-2.006593e+00,239664
fractime_flymale_framejump,2.136324e-03,9.634697e-01,239664
fractime_flymale_framemove,6.046423e-01,3.427979e-01,239664
fractime_flymale_framenotanybehavior,1.570115e-01,5.474141e-01,239664
fractime_flymale_framepivotcenter,1.376928e-04,-2.158507e+00,239664
fractime_flymale_framepivottail,2.974581e-02,1.343226e+00,239664
fractime_flymale_framerighting,6.550838e-04,-1.573787e+00,239664
fractime_flymale_framestop,3.953577e-01,-3.427979e-01,239664
fractime_flymale_frametouch,1.829645e-02,-1.737370e+00,239664
fractime_flymale_frametouch_notchase,1.783330e-02,-1.791329e+00,239664
fractime_flymale_framewalk,3.725966e-01,5.674415e-01,239664
fractime_flymale_framewingextension,5.257360e-04,-1.135388e+00,239664
fractime_flymale_framewingflick,7.927766e-05,-1.194564e+00,239664
fractime_flymale_framewinggrooming,1.148566e-01,2.397156e+00,239664
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119794
fractime_flymale_secondhalf_framechase,1.527622e-03,-1.340349e+00,119794
fractime_flymale_secondhalf_frametouch,1.525118e-02,-1.562672e+00,119794
fractime_flysecondhalf_framebackup,3.608979e-03,-5.542921e-01,239680
fractime_flysecondhalf_framebodyturn,1.020945e-02,1.336263e+00,239680
fractime_flysecondhalf_framechase,1.339286e-03,-1.246722e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.377503e-02,-5.197292e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.186248e-03,-1.022394e+00,239680
fractime_flysecondhalf_framejump,1.769025e-03,7.068626e-02,239680
fractime_flysecondhalf_framemove,6.315504e-01,1.344390e+00,239680
fractime_flysecondhalf_framepivotcenter,2.419893e-04,-1.782971e+00,239680
fractime_flysecondhalf_framepivottail,2.255925e-02,3.933237e-01,239680
fractime_flysecondhalf_framerighting,1.385180e-03,-1.011429e+00,239680
fractime_flysecondhalf_framestop,3.684496e-01,-1.344390e+00,239680
fractime_flysecondhalf_frametouch,1.538718e-02,-1.442773e+00,239680
fractime_flysecondhalf_framewalk,4.002336e-01,1.977587e+00,239680
fractime_flysecondhalf_framewingextension,1.376836e-04,-1.057036e+00,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-1.304505e+00,239680
fractime_flysecondhalf_framewinggrooming,6.890437e-02,-9.886888e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.376601e+01,1.752517e+00,156681
magveldiff_nose2ell_flyany_frametouch,1.039502e+01,1.848579e+00,8472
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.345349e+01,1.802444e+00,80496
magveldiff_nose2ell_flyfemale_frametouch,9.541534e+00,1.146610e+00,4087
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.380520e+00,-4.876956e-02,529
magveldiff_nose2ell_flymale_framenearfly,1.407870e+01,1.612833e+00,76185
magveldiff_nose2ell_flymale_frametouch,1.124859e+01,2.225204e+00,4385
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.585088e+00,-2.517323e-01,479420
max_absdwing_angle_flyany_framechase,1.156992e+00,-1.634257e+00,718
max_absdwing_angle_flyany_framenearfly,1.363513e+00,-1.327400e+00,156681
max_absdwing_angle_flyany_frametouch,1.365918e+00,-1.686347e+00,8472
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.643518e+00,2.601505e+00,40764
max_absdwing_angle_flyfemale_frameany,1.328360e+00,-1.589322e+00,239477
max_absdwing_angle_flyfemale_framenearfly,1.210334e+00,-1.762192e+00,80496
max_absdwing_angle_flyfemale_frametouch,1.309749e+00,-9.732588e-01,4087
max_absdwing_angle_flymale_frameany,1.841144e+00,9.792876e-01,239664
max_absdwing_angle_flymale_framechase,1.243988e+00,-1.989025e+00,529
max_absdwing_angle_flymale_framenearfly,1.516654e+00,-5.892982e-01,76185
max_absdwing_angle_flymale_frametouch,1.421749e+00,-1.847687e+00,4385
max_absdwing_area_flyany_frameany,3.358105e+00,-8.722605e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.333972e+00,-7.441371e-01,40764
max_absdwing_area_flyfemale_frameany,3.239115e+00,-1.685489e+00,239477
max_absdwing_area_flymale_frameany,3.476025e+00,2.535442e-01,239664
max_dwing_angle_in_flyany_frameany,1.104967e+00,-6.959726e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.568838e-01,-1.334785e+00,239477
max_dwing_angle_in_flymale_frameany,1.252719e+00,1.096930e+00,239664
max_dwing_angle_out_flyany_frameany,1.104945e+00,-6.923317e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.569085e-01,-1.335223e+00,239477
max_dwing_angle_out_flymale_frameany,1.252676e+00,1.100747e+00,239664
max_wing_angle_flyany_frameany,1.044328e-01,-5.397935e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.868458e-02,2.362596e-01,718
max_wing_angle_flyany_framenearfly,8.585475e-02,-1.034425e+00,156689
max_wing_angle_flyany_frametouch,8.764594e-02,-1.221120e+00,8472
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.045270e-01,2.606503e+00,40764
max_wing_angle_flyfemale_frameany,9.132295e-02,-1.538775e+00,239487
max_wing_angle_flyfemale_framenearfly,8.243528e-02,-1.478145e+00,80501
max_wing_angle_flyfemale_frametouch,8.806741e-02,-5.157786e-02,4087
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.175357e-01,9.973424e-01,239674
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.104845e-02,-1.337961e-01,529
max_wing_angle_flymale_framenearfly,8.928003e-02,-5.454285e-01,76188
max_wing_angle_flymale_frametouch,8.722409e-02,-1.400500e+00,4385
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.263554e-01,-9.336300e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.944669e-01,-3.698910e-01,40764
max_wing_area_flyfemale_frameany,9.730441e-01,-1.048492e+00,239487
max_wing_area_flymale_frameany,8.796154e-01,-6.812452e-01,239674
mean_wing_angle_flyany_frameany,3.334278e-02,-3.660186e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.251082e-02,-1.832668e+00,239487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.414990e-02,7.652591e-01,239674
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.883715e-01,-8.288524e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.337836e-01,-1.727155e-01,40764
mean_wing_area_flyfemale_frameany,9.346531e-01,-7.889939e-01,239487
mean_wing_area_flymale_frameany,8.420421e-01,-7.870556e-01,239674
min_absdwing_angle_flyany_frameany,9.945011e-01,6.969762e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.848957e-01,4.101469e-02,239477
min_absdwing_angle_flymale_frameany,1.103985e+00,1.262920e+00,239664
min_absdwing_area_flyany_frameany,2.109987e+00,-1.942808e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019454e+00,-2.556879e+00,239477
min_absdwing_area_flymale_frameany,2.199969e+00,-7.057814e-01,239664
min_dwing_angle_in_flyany_frameany,-1.104945e+00,6.923317e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.569085e-01,1.335223e+00,239477
min_dwing_angle_in_flymale_frameany,-1.252676e+00,-1.100747e+00,239664
min_dwing_angle_out_flyany_frameany,-1.104967e+00,6.959726e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.568838e-01,1.334785e+00,239477
min_dwing_angle_out_flymale_frameany,-1.252719e+00,-1.096930e+00,239664
min_wing_angle_flyany_frameany,-3.774727e-02,-8.480500e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.630131e-02,-1.702856e+00,239487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923593e-02,9.708479e-02,239674
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.503877e-01,-7.063457e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.731002e-01,1.684510e-01,40764
min_wing_area_flyfemale_frameany,8.962621e-01,-5.064964e-01,239487
min_wing_area_flymale_frameany,8.044688e-01,-8.681034e-01,239674
nflies_close_flyany_frameany,3.888349e-01,-1.473605e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.171506e-01,-7.798237e-01,406
nflies_close_flyany_framebodyturn,4.034057e-01,-2.152022e+00,5198
nflies_close_flyany_framebodyturnstart,4.117836e-01,-2.161866e+00,2052
nflies_close_flyany_framecrabwalkallstart,4.009797e-01,-1.778105e+00,5379
nflies_close_flyany_framecrabwalkextreme,7.244204e-01,-1.104272e+00,908
nflies_close_flyany_framecrabwalkextremestart,7.117894e-01,-1.244770e+00,256
nflies_close_flyany_framejumpstart,3.554723e-01,-1.281774e+00,366
nflies_close_flyany_framenearwall,4.561913e-01,-1.473550e+00,381834
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.362786e-01,-1.310092e+00,2875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.312624e-01,-1.471385e+00,174224
nflies_close_flyany_frametouch,1.441286e+00,-1.630440e+00,8472
nflies_close_flyany_framewalk,3.615900e-01,-1.343052e+00,192427
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.667643e-01,-1.630758e+00,40764
nflies_close_flyfemale_frameany,4.542585e-01,-1.089270e+00,239487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.239150e-01,-1.853707e+00,239674
nflies_close_flymale_framechase,1.115925e+00,-1.315614e+00,529
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069412e+00,-3.459580e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525428e+00,2.857056e+00,40764
nwingsdetected_flyfemale_frameany,1.038670e+00,-1.741112e+00,239487
nwingsdetected_flymale_frameany,1.100082e+00,6.412913e-01,239674
phi_flyany_frameany,-3.843345e-02,-3.850025e+00,479440
phisideways_flyany_framemove,3.782228e-01,-2.316533e+00,305216
phisideways_flyfemale_framemove,3.755628e-01,-3.158054e+00,160205
phisideways_flymale_framemove,3.808329e-01,-1.359649e+00,144921
theta_mm_flyany_frameany,-2.737129e-02,-1.144793e+00,479440
velmag_ctr_flyany_frameany,8.784599e+00,7.882467e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.760486e+00,-5.647552e-01,1607
velmag_ctr_flyany_framebodyturn,1.037885e+01,-6.249720e-01,5198
velmag_ctr_flyany_framecrabwalkall,1.455262e+01,5.330049e-02,41080
velmag_ctr_flyany_framecrabwalkextreme,7.154167e+00,-1.277419e+00,908
velmag_ctr_flyany_framejump,5.310399e+01,1.213991e+00,1043
velmag_ctr_flyany_framemove,1.335713e+01,-1.859860e-02,305196
velmag_ctr_flyany_framenearfly,8.230581e+00,8.595955e-01,156681
velmag_ctr_flyany_framenearwall,9.802004e+00,7.651303e-01,381817
velmag_ctr_flyany_framenotnearfly_notnearwall,5.222802e+00,-1.824789e-01,85968
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.292423e+00,-6.939489e-01,11210
velmag_ctr_flyany_framerighting,1.616308e+01,1.654520e-01,1034
velmag_ctr_flyany_framestop,7.731508e-01,1.868791e+00,174224
velmag_ctr_flyany_frametouch,6.026247e+00,1.294345e+00,8472
velmag_ctr_flyany_framewalk,1.677296e+01,-6.974788e-01,192425
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
