field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,211
dcenter_flyany_framepivottailstart,1.228502e+01,5.735403e+00,0.000000e+00,1.000000e+00,1,4,14148
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.096101e+01,-5.629978e-01,7.326000e-01,2.674000e-01,1,4,971928
dcenter_flyany_frametouch,2.930186e+00,-1.108256e+00,8.732000e-01,1.268000e-01,1,4,47239
dcenter_flyany_framewalk,1.339129e+01,4.016176e+00,0.000000e+00,1.000000e+00,1,4,565801
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.231074e+01,-1.494358e+00,9.371000e-01,6.290000e-02,1,4,269333
dcenter_flyfemale_frameany,1.108484e+01,7.868374e-02,4.700000e-01,5.300000e-01,1,4,900402
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.228820e+01,2.554400e+00,6.200000e-03,9.938000e-01,1,4,942238
dcenter_flymale_framewingextension,7.236751e+00,1.110995e+00,4.150000e-02,9.585000e-01,1,4,2423
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.609593e-01,-7.461412e-01,7.768000e-01,2.232000e-01,1,4,873857
ddcenter_flyany_framenearfly,4.174477e-01,-1.177537e-01,5.260000e-01,4.740000e-01,1,4,639995
ddcenter_flyfemale_framenearfly,3.788978e-01,-2.809597e-01,6.118000e-01,3.882000e-01,1,4,331968
ddcenter_flymale_framenearfly,4.600614e-01,7.197468e-02,4.634000e-01,5.366000e-01,1,4,307370
ddell2nose_flyany_framenearfly,1.115877e+00,-3.033804e-01,6.055000e-01,3.945000e-01,1,4,639995
ddell2nose_flyfemale_framenearfly,1.008209e+00,-6.400727e-01,7.397000e-01,2.603000e-01,1,4,331968
ddell2nose_flymale_framenearfly,1.233990e+00,7.282925e-02,4.581000e-01,5.419000e-01,1,4,307370
ddist2wall_flyany_framenearwall,3.323111e-02,3.187041e+00,5.700000e-03,9.943000e-01,1,4,1003975
ddist2wall_flyfemale_framenearwall,3.676124e-02,3.155832e+00,2.500000e-03,9.975000e-01,1,4,433105
ddist2wall_flymale_framenearwall,2.792307e-02,1.762146e+00,4.490000e-02,9.551000e-01,1,4,568661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.123912e+00,-3.092008e-01,6.093000e-01,3.907000e-01,1,4,639995
ddnose2ell_flyfemale_framenearfly,1.074446e+00,-3.597994e-01,6.393000e-01,3.607000e-01,1,4,331968
ddnose2ell_flymale_framechase,-1.192232e+00,-5.426879e-01,7.473000e-01,2.527000e-01,1,4,6043
ddnose2ell_flymale_framenearfly,1.184016e+00,-2.037239e-01,5.733000e-01,4.267000e-01,1,4,307370
decc_flyany_frameany,5.660260e-06,3.880491e-01,3.378000e-01,6.622000e-01,1,4,1845785
decc_flyfemale_frameany,1.006215e-05,-7.649849e-02,4.990000e-01,5.010000e-01,1,4,900364
decc_flymale_frameany,-1.068203e-07,8.641029e-02,4.875000e-01,5.125000e-01,1,4,942199
dell2nose_flyany_frameany,1.077880e+01,1.569931e+00,6.520000e-02,9.348000e-01,1,4,1845862
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.008601e+01,5.995380e-02,4.789000e-01,5.211000e-01,1,4,900402
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.142303e+01,2.526573e+00,6.200000e-03,9.938000e-01,1,4,942238
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.807735e+01,7.106514e+00,0.000000e+00,1.000000e+00,1,4,1845862
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.185658e+00,1.120980e+00,1.140000e-01,8.860000e-01,1,4,2247
dist2wall_flyany_framebodyturnstart,1.108864e+01,7.179418e+00,0.000000e+00,1.000000e+00,1,4,8433
dist2wall_flyany_framecrabwalkall,9.826990e+00,8.793180e+00,0.000000e+00,1.000000e+00,1,4,92971
dist2wall_flyany_framecrabwalkextreme,1.231749e+01,8.780201e+00,0.000000e+00,1.000000e+00,1,4,2985
dist2wall_flyany_framejump,2.135167e+01,2.804789e+00,8.000000e-03,9.920000e-01,1,4,1456
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.348943e+01,7.577486e+00,1.500000e-03,9.985000e-01,1,4,873934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,211
dist2wall_flyany_framepivottailstart,7.415022e+00,2.433615e+00,7.600000e-03,9.924000e-01,1,4,14148
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,2.194209e+01,5.403508e+00,0.000000e+00,1.000000e+00,1,4,971928
dist2wall_flyany_frametouch,1.535492e+01,1.045894e+01,0.000000e+00,1.000000e+00,1,4,47239
dist2wall_flyany_framewalk,1.404694e+01,7.250943e+00,1.100000e-03,9.989000e-01,1,4,565801
dist2wall_flyany_framewinggrooming,2.520365e+01,3.647970e+00,1.200000e-03,9.988000e-01,1,4,269333
dist2wall_flyfemale_frameany,2.012485e+01,8.367821e+00,0.000000e+00,1.000000e+00,1,4,900402
dist2wall_flymale_frameany,1.610584e+01,4.971340e+00,1.200000e-03,9.988000e-01,1,4,942238
dmax_wing_angle_flyany_frameany,7.431383e-03,2.981037e-01,2.846000e-01,7.154000e-01,1,4,1845785
dmax_wing_angle_flyany_framewingextension,-2.883248e-01,9.146173e-01,6.940000e-02,9.306000e-01,1,4,2796
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.553925e-03,6.565978e-01,2.028000e-01,7.972000e-01,1,4,900364
dmax_wing_angle_flymale_frameany,6.702695e-03,-1.511945e-02,4.682000e-01,5.318000e-01,1,4,942199
dmax_wing_area_flyany_frameany,-4.331860e-01,-2.547245e+00,9.983000e-01,1.700000e-03,1,4,1845785
dmax_wing_area_flyany_framewingextension,-1.434340e-01,1.320383e+00,8.900000e-03,9.911000e-01,1,4,2796
dmax_wing_area_flyfemale_frameany,-4.252010e-01,-1.895519e+00,9.686000e-01,3.140000e-02,1,4,900364
dmax_wing_area_flymale_frameany,-4.402978e-01,-2.219482e+00,9.938000e-01,6.200000e-03,1,4,942199
dmin_wing_angle_flyany_frameany,-7.466398e-03,-2.998760e-01,7.154000e-01,2.846000e-01,1,4,1845785
dmin_wing_angle_flyany_framewingextension,-4.518306e-01,8.997218e-01,1.219000e-01,8.781000e-01,1,4,2796
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.438781e-03,-6.644794e-01,7.960000e-01,2.040000e-01,1,4,900364
dmin_wing_angle_flymale_frameany,-6.983504e-03,1.704477e-02,5.361000e-01,4.639000e-01,1,4,942199
dmin_wing_area_flyany_frameany,4.332558e-01,2.547230e+00,1.700000e-03,9.983000e-01,1,4,1845785
dmin_wing_area_flyany_framewingextension,2.327026e-02,-1.381774e+00,9.784000e-01,2.160000e-02,1,4,2796
dmin_wing_area_flyfemale_frameany,4.254513e-01,1.884754e+00,3.370000e-02,9.663000e-01,1,4,900364
dmin_wing_area_flymale_frameany,4.400087e-01,2.222450e+00,6.200000e-03,9.938000e-01,1,4,942199
dnose2ell_angle_30tomin30_flyany_frameany,1.133797e+01,1.514036e+00,6.730000e-02,9.327000e-01,1,4,1845862
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067510e+01,-1.431936e-01,5.623000e-01,4.377000e-01,1,4,900402
dnose2ell_angle_30tomin30_flymale_frameany,1.195053e+01,2.522954e+00,6.200000e-03,9.938000e-01,1,4,942238
dnose2ell_angle_min20to20_flyany_frameany,4.786276e+01,4.639826e+00,0.000000e+00,1.000000e+00,1,4,1845862
dnose2ell_angle_min20to20_flyfemale_frameany,4.026636e+01,7.888189e-02,4.541000e-01,5.459000e-01,1,4,900402
dnose2ell_angle_min20to20_flymale_frameany,5.505408e+01,6.547563e+00,0.000000e+00,1.000000e+00,1,4,942238
dnose2ell_angle_min30to30_flyany_frameany,3.827781e+01,4.518521e+00,0.000000e+00,1.000000e+00,1,4,1845862
dnose2ell_angle_min30to30_flyfemale_frameany,3.253316e+01,9.103765e-02,4.464000e-01,5.536000e-01,1,4,900402
dnose2ell_angle_min30to30_flymale_frameany,4.371114e+01,6.458655e+00,0.000000e+00,1.000000e+00,1,4,942238
dnose2ell_flyany_frameany,1.076274e+01,1.516605e+00,6.880000e-02,9.312000e-01,1,4,1845862
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.748643e+00,3.511286e+00,3.600000e-03,9.964000e-01,1,4,2247
dnose2ell_flyany_framebodyturn,1.166397e+01,3.674389e+00,0.000000e+00,1.000000e+00,1,4,22164
dnose2ell_flyany_framebodyturnstart,1.146226e+01,3.434423e+00,0.000000e+00,1.000000e+00,1,4,8433
dnose2ell_flyany_framecrabwalkallstart,1.134101e+01,2.392208e+00,1.030000e-02,9.897000e-01,1,4,12686
dnose2ell_flyany_framecrabwalkextreme,9.035898e+00,3.413067e+00,3.000000e-03,9.970000e-01,1,4,2985
dnose2ell_flyany_framecrabwalkextremestart,8.947003e+00,3.337103e+00,3.000000e-04,9.997000e-01,1,3,666
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.065705e+01,4.061839e+00,1.200000e-03,9.988000e-01,1,4,1004017
dnose2ell_flyany_framepivotcenter,7.484423e+00,-1.223618e+00,9.634000e-01,3.660000e-02,1,4,2144
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,211
dnose2ell_flyany_framepivottailstart,1.154289e+01,5.799910e+00,0.000000e+00,1.000000e+00,1,4,14148
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.965108e+00,-7.175341e-01,7.804000e-01,2.196000e-01,1,4,971928
dnose2ell_flyany_frametouch,1.077380e+00,-1.021187e+00,8.765000e-01,1.235000e-01,1,4,47239
dnose2ell_flyany_framewalk,1.251626e+01,4.021149e+00,0.000000e+00,1.000000e+00,1,4,565801
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.136511e+01,-1.617115e+00,9.557000e-01,4.430000e-02,1,4,269333
dnose2ell_flyfemale_frameany,1.010762e+01,-1.231886e-01,5.570000e-01,4.430000e-01,1,4,900402
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.137217e+01,2.511820e+00,6.200000e-03,9.938000e-01,1,4,942238
dnose2ell_flymale_framechase,2.057916e+00,7.820123e-01,1.879000e-01,8.121000e-01,1,4,6043
dnose2ell_flymale_framewingextension,5.490643e+00,1.157964e+00,3.270000e-02,9.673000e-01,1,4,2423
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.167593e+01,1.543762e+00,6.560000e-02,9.344000e-01,1,4,1845862
dnose2tail_flyany_framemove,1.233303e+01,3.968056e+00,0.000000e+00,1.000000e+00,1,4,873934
dnose2tail_flyfemale_frameany,1.102208e+01,-1.116046e-01,5.586000e-01,4.414000e-01,1,4,900402
dnose2tail_flymale_frameany,1.228404e+01,2.505490e+00,4.600000e-03,9.954000e-01,1,4,942238
dnwingsdetected_flyany_frameany,-6.325539e-05,-7.950883e-01,7.941000e-01,2.059000e-01,1,4,1845785
dnwingsdetected_flyfemale_frameany,-1.219689e-04,-1.260544e+00,9.509000e-01,4.910000e-02,1,4,900364
dnwingsdetected_flymale_frameany,-1.584864e-04,6.066484e-01,2.568000e-01,7.432000e-01,1,4,942199
dphi_flyany_framemove,-1.754352e-02,-7.961402e-01,8.241000e-01,1.759000e-01,1,4,873857
dphi_flyfemale_framemove,-5.189092e-03,-3.051148e-01,6.473000e-01,3.527000e-01,1,4,407338
dphi_flymale_framemove,-3.453219e-02,-1.015253e+00,8.670000e-01,1.330000e-01,1,4,466259
dtheta_flyany_frameany,-3.537641e-03,-4.936064e-01,6.869000e-01,3.131000e-01,1,4,1845785
dtheta_flyfemale_frameany,-3.098949e-03,-1.271825e-01,5.672000e-01,4.328000e-01,1,4,900364
dtheta_flymale_frameany,-4.176278e-03,-6.187685e-01,7.735000e-01,2.265000e-01,1,4,942199
du_cor_flyany_frameany,5.890956e+00,1.910906e-01,4.062000e-01,5.938000e-01,1,4,1845785
du_cor_flyfemale_frameany,5.482803e+00,1.896084e-01,4.184000e-01,5.816000e-01,1,4,900364
du_cor_flymale_frameany,6.302023e+00,1.615083e-01,4.262000e-01,5.738000e-01,1,4,942199
du_ctr_flyany_frameany,6.220815e+00,1.566744e-01,4.193000e-01,5.807000e-01,1,4,1845785
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.838298e+00,-4.190292e+00,1.000000e+00,0.000000e+00,1,4,8557
du_ctr_flyany_framebodyturn,5.829896e+00,1.342261e+00,8.300000e-02,9.170000e-01,1,4,22164
du_ctr_flyany_framecrabwalkall,1.213958e+01,8.858781e-01,1.821000e-01,8.179000e-01,1,4,92970
du_ctr_flyany_framecrabwalkextreme,1.040754e+00,-1.753369e-01,5.719000e-01,4.281000e-01,1,4,2985
du_ctr_flyany_framejump,2.882264e+01,-1.787152e+00,9.717000e-01,2.830000e-02,1,4,1456
du_ctr_flyany_framemove,1.267097e+01,2.142560e+00,9.300000e-03,9.907000e-01,1,4,873857
du_ctr_flyany_framenearfly,4.903887e+00,-1.050655e+00,8.720000e-01,1.280000e-01,1,4,639995
du_ctr_flyany_framenearwall,7.761927e+00,1.361098e+00,8.160000e-02,9.184000e-01,1,4,1003975
du_ctr_flyany_framenotnearfly_notnearwall,5.171591e+00,1.092567e+00,1.103000e-01,8.897000e-01,1,4,578163
du_ctr_flyany_framepivotcenter,7.100779e-01,1.476302e+00,3.100000e-03,9.969000e-01,1,4,2144
du_ctr_flyany_framerighting,3.722112e+00,-1.641173e+00,9.634000e-01,3.660000e-02,1,4,2937
du_ctr_flyany_framestop,1.011847e-01,3.277123e-01,3.577000e-01,6.423000e-01,1,4,971928
du_ctr_flyany_frametouch,2.281745e+00,1.187846e-01,4.600000e-01,5.400000e-01,1,4,47239
du_ctr_flyany_framewalk,1.816714e+01,2.135265e+00,1.410000e-02,9.859000e-01,1,4,565797
du_ctr_flyany_framewingextension,2.642390e+00,-1.263637e+00,9.871000e-01,1.290000e-02,1,4,2796
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.031256e-01,-1.076124e+00,8.982000e-01,1.018000e-01,1,4,269325
du_ctr_flyfemale_frameany,5.802295e+00,1.394848e-01,4.456000e-01,5.544000e-01,1,4,900364
du_ctr_flymale_frameany,6.642916e+00,1.452746e-01,4.320000e-01,5.680000e-01,1,4,942199
du_ctr_flymale_framechase,1.743636e+01,1.695052e+00,4.240000e-02,9.576000e-01,1,4,6043
du_tail_flyany_frameany,6.220200e+00,1.562335e-01,4.193000e-01,5.807000e-01,1,4,1845785
du_tail_flyany_framepivottail,4.301600e-01,8.919082e-02,4.519000e-01,5.481000e-01,1,4,60829
du_tail_flyfemale_frameany,5.801537e+00,1.394033e-01,4.456000e-01,5.544000e-01,1,4,900364
du_tail_flymale_frameany,6.642334e+00,1.445563e-01,4.320000e-01,5.680000e-01,1,4,942199
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.247200e-01,-1.885433e+00,9.710000e-01,2.900000e-02,1,4,8557
duration_flyany_framebodyturn,8.616078e-02,1.736012e+00,4.200000e-02,9.580000e-01,1,4,22164
duration_flyany_framechase,2.778600e-01,2.613343e-01,3.729000e-01,6.271000e-01,1,4,6378
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.286474e-01,-4.156756e+00,1.000000e+00,0.000000e+00,1,4,92971
duration_flyany_framecrabwalkextreme,1.182236e-01,2.329410e-02,4.701000e-01,5.299000e-01,1,4,2985
duration_flyany_framejump,8.211488e-02,-2.164924e+00,9.857000e-01,1.430000e-02,1,4,1456
duration_flyany_framemove,1.428128e+00,2.528693e-01,3.382000e-01,6.618000e-01,1,4,873934
duration_flyany_framepivotcenter,9.128329e-02,1.410072e+00,2.220000e-02,9.778000e-01,1,4,2144
duration_flyany_framepivottail,1.418317e-01,1.613771e+00,4.250000e-02,9.575000e-01,1,4,60829
duration_flyany_framerighting,4.033497e-01,-5.416216e-01,6.876000e-01,3.124000e-01,1,4,2937
duration_flyany_framestop,1.773231e+00,1.228965e+00,1.680000e-02,9.832000e-01,1,4,971928
duration_flyany_frametouch,1.967528e-01,8.991854e-01,1.617000e-01,8.383000e-01,1,4,47239
duration_flyany_framewalk,6.126534e-01,7.476080e-01,2.013000e-01,7.987000e-01,1,4,565801
duration_flyany_framewingextension,2.102849e-01,-1.549795e+00,1.000000e+00,0.000000e+00,1,4,2796
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.542806e+00,-4.615258e+00,1.000000e+00,0.000000e+00,1,4,269333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.269833e-01,-1.873850e+00,9.703000e-01,2.970000e-02,1,4,4335
duration_flyfemale_framebodyturn,8.573396e-02,1.755093e+00,3.920000e-02,9.608000e-01,1,4,9572
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.011831e-01,-4.758799e+00,1.000000e+00,0.000000e+00,1,4,35091
duration_flyfemale_framecrabwalkextreme,1.148095e-01,-5.543873e-01,6.896000e-01,3.104000e-01,1,3,925
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,303
duration_flyfemale_framemove,1.394833e+00,4.844153e-01,2.737000e-01,7.263000e-01,1,4,407338
duration_flyfemale_framepivotcenter,9.485679e-02,1.935744e+00,1.690000e-02,9.831000e-01,1,4,1539
duration_flyfemale_framepivottail,1.403245e-01,1.534735e+00,6.290000e-02,9.371000e-01,1,4,26594
duration_flyfemale_framerighting,4.232214e-01,-2.697348e-01,5.632000e-01,4.368000e-01,1,3,1487
duration_flyfemale_framestop,2.034655e+00,2.831103e+00,6.500000e-03,9.935000e-01,1,4,493026
duration_flyfemale_frametouch,1.885979e-01,1.703854e+00,3.180000e-02,9.682000e-01,1,4,21405
duration_flyfemale_framewalk,6.296324e-01,1.709468e+00,3.720000e-02,9.628000e-01,1,4,268341
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.432901e+00,-5.071857e+00,1.000000e+00,0.000000e+00,1,4,130049
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.228305e-01,-1.293940e+00,9.125000e-01,8.750000e-02,1,4,4211
duration_flymale_framebodyturn,8.664343e-02,1.569667e+00,4.640000e-02,9.536000e-01,1,4,12585
duration_flymale_framechase,3.651850e-01,2.329953e-01,4.073000e-01,5.927000e-01,1,4,6043
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.550856e-01,-2.968867e+00,1.000000e+00,0.000000e+00,1,4,57861
duration_flymale_framecrabwalkextreme,1.223769e-01,6.997740e-01,1.966000e-01,8.034000e-01,1,4,1907
duration_flymale_framejump,8.083527e-02,-1.869913e+00,9.646000e-01,3.540000e-02,1,2,516
duration_flymale_framemove,1.457555e+00,1.731897e-02,4.255000e-01,5.745000e-01,1,4,466259
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.431914e-01,1.523383e+00,5.250000e-02,9.475000e-01,1,4,34220
duration_flymale_framerighting,4.143148e-01,1.648960e-01,3.929000e-01,6.071000e-01,1,3,1139
duration_flymale_framestop,1.491097e+00,3.606338e-01,5.960000e-02,9.404000e-01,1,4,475940
duration_flymale_frametouch,2.038391e-01,2.956332e-01,3.152000e-01,6.848000e-01,1,4,25833
duration_flymale_framewalk,5.914165e-01,-2.340611e-01,5.956000e-01,4.044000e-01,1,4,297419
duration_flymale_framewingextension,2.512643e-01,-1.245296e+00,9.861000e-01,1.390000e-02,1,4,2423
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.625420e+00,-1.485755e+00,9.414000e-01,5.860000e-02,1,4,137983
dv_cor_flyany_frameany,-2.701896e-02,-3.416290e-01,6.539000e-01,3.461000e-01,1,4,1845785
dv_cor_flyfemale_frameany,-1.003454e-02,7.836996e-02,4.640000e-01,5.360000e-01,1,4,900364
dv_cor_flymale_frameany,-4.664160e-02,-5.221415e-01,7.239000e-01,2.761000e-01,1,4,942199
dv_ctr_flyany_frameany,-3.252069e-02,-3.171766e-01,6.431000e-01,3.569000e-01,1,4,1845785
dv_ctr_flyfemale_frameany,-1.227453e-02,1.057328e-01,4.547000e-01,5.453000e-01,1,4,900364
dv_ctr_flymale_frameany,-5.636886e-02,-5.297341e-01,7.240000e-01,2.760000e-01,1,4,942199
dv_tail_flyany_frameany,-6.287649e-03,1.028108e-01,4.449000e-01,5.551000e-01,1,4,1845785
dv_tail_flyfemale_frameany,-2.707939e-02,-2.663954e-01,6.189000e-01,3.811000e-01,1,4,900364
dv_tail_flymale_frameany,1.213514e-02,3.304052e-01,3.385000e-01,6.615000e-01,1,4,942199
dwing_angle_diff_flyany_frameany,-3.501561e-05,-2.093268e-01,5.838000e-01,4.162000e-01,1,4,1845785
dwing_angle_diff_flyany_framewingextension,-7.401554e-01,1.263873e+00,6.100000e-03,9.939000e-01,1,4,2796
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.151439e-04,-1.927757e-01,5.080000e-01,4.920000e-01,1,4,900364
dwing_angle_diff_flymale_frameany,-2.808090e-04,8.067797e-02,5.438000e-01,4.562000e-01,1,4,942199
dwing_angle_imbalance_flyany_frameany,-8.393099e-01,-1.734236e+00,9.637000e-01,3.630000e-02,1,4,1845785
dwing_angle_imbalance_flyany_framewingextension,-1.095287e+00,9.733660e-01,8.340000e-02,9.166000e-01,1,4,2796
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.417108e+00,3.472361e+00,0.000000e+00,1.000000e+00,1,4,269325
dwing_angle_imbalance_flyfemale_frameany,-6.717499e-01,-1.066460e+00,8.637000e-01,1.363000e-01,1,4,900364
dwing_angle_imbalance_flymale_frameany,-9.977518e-01,-1.815358e+00,9.620000e-01,3.800000e-02,1,4,942199
ecc_flyany_frameany,3.458621e-01,-3.399510e+00,9.967000e-01,3.300000e-03,1,4,1845862
ecc_flyfemale_frameany,3.438496e-01,-3.906925e+00,9.988000e-01,1.200000e-03,1,4,900402
ecc_flymale_frameany,3.476928e-01,-2.624824e+00,9.926000e-01,7.400000e-03,1,4,942238
fractime_flyany_frameattemptedcopulation,1.810768e-04,-4.492754e-01,7.118000e-01,2.882000e-01,1,4,1845862
fractime_flyany_framebackup,4.637436e-03,-8.162524e-02,5.133000e-01,4.867000e-01,1,4,1845862
fractime_flyany_framebackup_nearfly,2.478889e-03,-6.235098e-01,7.420000e-01,2.580000e-01,1,4,1845862
fractime_flyany_framebackup_nearwall,4.572394e-03,-1.460906e-01,5.352000e-01,4.648000e-01,1,4,1845862
fractime_flyany_framebackup_notnearfly_notnearwall,1.610977e-05,3.264033e-01,2.579000e-01,7.421000e-01,1,4,1845862
fractime_flyany_framebodyturn,1.200103e-02,1.564110e+00,4.550000e-02,9.545000e-01,1,4,1845862
fractime_flyany_framebodyturn_nearfly,4.262976e-03,6.853540e-01,2.496000e-01,7.504000e-01,1,4,1845862
fractime_flyany_framebodyturn_nearwall,1.003448e-02,4.276292e-01,3.573000e-01,6.427000e-01,1,4,1845862
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.319328e-04,4.744174e+00,1.200000e-03,9.988000e-01,1,4,1845862
fractime_flyany_framechase,3.475732e-03,-7.035324e-01,8.137000e-01,1.863000e-01,1,4,1845862
fractime_flyany_framechase_notwingextension,3.159442e-03,-7.017770e-01,8.165000e-01,1.835000e-01,1,4,1845862
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,5.050000e-01,4.950000e-01,1,4,1845862
fractime_flyany_framecrabwalkall,5.031933e-02,-4.061372e+00,1.000000e+00,0.000000e+00,1,4,1845862
fractime_flyany_framecrabwalkall_nearfly,1.526750e-02,-3.191979e+00,1.000000e+00,0.000000e+00,1,4,1845862
fractime_flyany_framecrabwalkall_nearwall,4.595100e-02,-4.309867e+00,1.000000e+00,0.000000e+00,1,4,1845862
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.151627e-03,2.496448e+00,1.180000e-02,9.882000e-01,1,4,1845862
fractime_flyany_framecrabwalkextreme,1.625916e-03,-1.968031e+00,9.780000e-01,2.200000e-02,1,4,1845862
fractime_flyany_framecrabwalkextreme_nearfly,9.182752e-04,-1.892585e+00,9.749000e-01,2.510000e-02,1,4,1845862
fractime_flyany_framecrabwalkextreme_nearwall,1.293323e-03,-2.433563e+00,9.951000e-01,4.900000e-03,1,4,1845862
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.667610e-05,-8.356904e-02,4.669000e-01,5.331000e-01,1,4,1845862
fractime_flyany_framejump,8.177194e-04,-2.009175e+00,9.982000e-01,1.800000e-03,1,4,1845862
fractime_flyany_framejump_nearfly,2.573701e-04,-1.865750e+00,9.913000e-01,8.700000e-03,1,4,1845862
fractime_flyany_framejump_nearwall,2.931560e-04,-2.103651e+00,1.000000e+00,0.000000e+00,1,4,1845862
fractime_flyany_framejump_notnearfly_notnearwall,3.856689e-04,-1.953199e+00,9.929000e-01,7.100000e-03,1,4,1845862
fractime_flyany_framemove,4.729262e-01,-1.923909e+00,9.595000e-01,4.050000e-02,1,4,1845862
fractime_flyany_framemove_nearfly,1.669071e-01,-2.136368e+00,9.843000e-01,1.570000e-02,1,4,1845862
fractime_flyany_framemove_nearwall,3.598067e-01,-3.703396e+00,1.000000e+00,0.000000e+00,1,4,1845862
fractime_flyany_framemove_notnearfly_notnearwall,7.493058e-02,3.470820e+00,7.700000e-03,9.923000e-01,1,4,1845862
fractime_flyany_framenotanybehavior,9.895008e-02,-2.316120e+00,9.872000e-01,1.280000e-02,1,4,1845862
fractime_flyany_framepivotcenter,1.169690e-03,3.019170e+00,1.100000e-02,9.890000e-01,1,4,1845862
fractime_flyany_framepivotcenter_nearfly,5.748978e-04,3.979507e+00,0.000000e+00,1.000000e+00,1,4,1845862
fractime_flyany_framepivotcenter_nearwall,5.188844e-04,1.522799e+00,8.380000e-02,9.162000e-01,1,4,1845862
