field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.832734e-01,-2.890293e-01,350
du_ctr_flyany_framerighting,1.916850e+00,-4.368417e+00,314
du_ctr_flyany_framestop,1.047791e-01,9.531133e-01,196778
du_ctr_flyany_frametouch,2.370337e+00,1.045271e+00,16058
du_ctr_flyany_framewalk,1.500330e+01,-5.214506e-01,180409
du_ctr_flyany_framewingextension,5.697457e+00,2.285947e+00,1613
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.609268e-02,-1.351062e+00,23888
du_ctr_flyfemale_frameany,5.307678e+00,1.014038e-01,230604
du_ctr_flymale_frameany,7.222714e+00,1.494215e+00,248331
du_ctr_flymale_framechase,1.462341e+01,6.571967e-02,5027
du_tail_flyany_frameany,6.296210e+00,9.612629e-01,479447
du_tail_flyany_framepivottail,1.699587e-01,-1.036746e+00,15717
du_tail_flyfemale_frameany,5.306491e+00,1.016537e-01,230604
du_tail_flymale_frameany,7.221351e+00,1.493170e+00,248331
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337955e-01,7.752623e-01,3478
duration_flyany_framebodyturn,8.412705e-02,4.316881e-01,5293
duration_flyany_framechase,2.923893e-01,1.057605e+00,6403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.702650e-01,-7.719940e-01,42660
duration_flyany_framecrabwalkextreme,1.136910e-01,-9.332053e-01,1305
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.701650e+00,2.343252e+00,282691
duration_flyany_framepivotcenter,9.436475e-02,2.472461e+00,350
duration_flyany_framepivottail,1.355915e-01,3.742606e-01,15717
duration_flyany_framerighting,3.849477e-01,-7.530871e-01,314
duration_flyany_framestop,1.247517e+00,1.551121e-01,196778
duration_flyany_frametouch,1.923952e-01,6.929656e-01,16058
duration_flyany_framewalk,5.994171e-01,9.466134e-01,180412
duration_flyany_framewingextension,4.446600e-01,1.917115e+00,1613
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.892181e+00,-8.685047e-01,23888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343122e-01,4.694981e-02,1695
duration_flyfemale_framebodyturn,8.249290e-02,-5.697197e-01,1998
duration_flyfemale_framechase,1.289397e-01,2.791067e-01,1320
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365907e-01,-7.847511e-01,13617
duration_flyfemale_framecrabwalkextreme,1.104047e-01,-1.177886e+00,454
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.455464e+00,1.057607e+00,120879
duration_flyfemale_framepivotcenter,1.017449e-01,3.727504e+00,215
duration_flyfemale_framepivottail,1.368366e-01,1.043475e+00,7477
duration_flyfemale_framerighting,4.317300e-01,2.137617e-01,246
duration_flyfemale_framestop,1.425229e+00,8.484996e-01,109725
duration_flyfemale_frametouch,1.719008e-01,2.289110e-02,5621
duration_flyfemale_framewalk,6.021311e-01,1.647384e+00,77094
duration_flyfemale_framewingextension,1.158444e+00,4.991324e+00,400
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945753e+00,-1.245382e+00,12413
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328804e-01,1.133479e+00,1783
duration_flymale_framebodyturn,8.566481e-02,1.194220e+00,3295
duration_flymale_framechase,4.272974e-01,1.587686e+00,5027
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.020227e-01,-6.058684e-01,29010
duration_flymale_framecrabwalkextreme,1.163125e-01,-5.178740e-01,847
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.905626e+00,2.612168e+00,161535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341838e-01,-3.927964e-01,8240
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.083470e+00,-1.040468e-01,86796
duration_flymale_frametouch,2.056825e-01,6.227904e-01,10268
duration_flymale_framewalk,5.943351e-01,2.320833e-01,103252
duration_flymale_framewingextension,3.444325e-01,-3.535001e-02,1207
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705352e+00,-4.634277e-01,11319
dv_cor_flyany_frameany,1.442195e-02,7.233486e-01,479447
dv_cor_flyfemale_frameany,1.287538e-02,4.129477e-01,230604
dv_cor_flymale_frameany,1.498869e-02,5.688601e-01,248331
dv_ctr_flyany_frameany,1.318836e-02,6.242317e-01,479447
dv_ctr_flyfemale_frameany,-1.786098e-03,1.999581e-01,230604
dv_ctr_flymale_frameany,2.597614e-02,6.120281e-01,248331
dv_tail_flyany_frameany,-6.690240e-02,-1.330085e+00,479447
dv_tail_flyfemale_frameany,-5.937965e-02,-1.012473e+00,230604
dv_tail_flymale_frameany,-7.398050e-02,-9.844864e-01,248331
dwing_angle_diff_flyany_frameany,2.002140e-05,1.057735e+00,479447
dwing_angle_diff_flyany_framewingextension,-1.451621e+00,-5.100064e-01,1613
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.136011e-04,-4.592313e-01,230604
dwing_angle_diff_flymale_frameany,-1.404495e-05,1.375037e+00,248331
dwing_angle_imbalance_flyany_frameany,-6.831334e-01,6.944409e-01,479447
dwing_angle_imbalance_flyany_framewingextension,-1.404625e+00,3.063304e-02,1613
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756216e+00,-1.266842e+00,23888
dwing_angle_imbalance_flyfemale_frameany,-5.664789e-01,7.838678e-01,230604
dwing_angle_imbalance_flymale_frameany,-7.900481e-01,5.526751e-01,248331
ecc_flyany_frameany,3.550604e-01,-1.331513e-01,479469
ecc_flyfemale_frameany,3.553359e-01,2.483562e-01,230615
ecc_flymale_frameany,3.547869e-01,-3.926500e-01,248342
fractime_flyany_frameattemptedcopulation,3.962717e-04,3.987982e-01,479469
fractime_flyany_framebackup,7.253858e-03,3.512697e+00,479469
fractime_flyany_framebackup_nearfly,4.467442e-03,3.577395e+00,479469
fractime_flyany_framebackup_nearwall,7.243430e-03,3.537294e+00,479469
fractime_flyany_framebackup_notnearfly_notnearwall,1.042820e-05,-4.316595e-01,479469
fractime_flyany_framebodyturn,1.103930e-02,9.830554e-01,479469
fractime_flyany_framebodyturn_nearfly,4.066999e-03,9.310029e-01,479469
fractime_flyany_framebodyturn_nearwall,1.078693e-02,1.192331e+00,479469
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293097e-04,-1.958313e+00,479469
fractime_flyany_framechase,1.336478e-02,1.376883e+00,479469
fractime_flyany_framechase_notwingextension,1.182975e-02,1.433285e+00,479469
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479469
fractime_flyany_framecrabwalkall,8.897343e-02,-2.381688e-01,479469
fractime_flyany_framecrabwalkall_nearfly,2.594120e-02,-3.819084e-01,479469
fractime_flyany_framecrabwalkall_nearwall,8.832479e-02,-2.145957e-01,479469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.211886e-04,-5.944771e-01,479469
fractime_flyany_framecrabwalkextreme,2.730104e-03,4.993838e-01,479469
fractime_flyany_framecrabwalkextreme_nearfly,1.603858e-03,6.350720e-01,479469
fractime_flyany_framecrabwalkextreme_nearwall,2.613308e-03,4.617051e-01,479469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545589e-05,-2.138291e-01,479469
fractime_flyany_framejump,2.231635e-04,-2.363708e+00,479469
fractime_flyany_framejump_nearfly,1.167959e-04,-1.886098e+00,479469
fractime_flyany_framejump_nearwall,1.480805e-04,-1.907625e+00,479469
fractime_flyany_framejump_notnearfly_notnearwall,5.631230e-05,-2.614577e+00,479469
fractime_flyany_framemove,5.895918e-01,9.993430e-01,479469
fractime_flyany_framemove_nearfly,2.323821e-01,9.423949e-01,479469
fractime_flyany_framemove_nearwall,5.522151e-01,1.374868e+00,479469
fractime_flyany_framemove_notnearfly_notnearwall,2.968075e-02,-9.618707e-01,479469
fractime_flyany_framenotanybehavior,1.283753e-01,-1.398351e+00,479469
fractime_flyany_framepivotcenter,7.383168e-04,5.939575e-01,479469
fractime_flyany_framepivotcenter_nearfly,3.775009e-04,1.600278e+00,479469
fractime_flyany_framepivotcenter_nearwall,4.004430e-04,6.288161e-01,479469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544481e-04,2.204559e-01,479469
fractime_flyany_framepivotcenter_stop,2.064784e-04,7.098947e-01,479469
fractime_flyany_framepivottail,3.278001e-02,1.402732e+00,479469
fractime_flyany_framepivottail_nearfly,1.529192e-02,2.037420e+00,479469
fractime_flyany_framepivottail_nearwall,3.262776e-02,1.420776e+00,479469
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126246e-04,1.919181e-01,479469
fractime_flyany_framerighting,6.632337e-04,-1.683196e+00,479469
fractime_flyany_framerighting_nearfly,1.647656e-04,-1.667991e+00,479469
fractime_flyany_framerighting_nearwall,4.859543e-04,-1.372254e+00,479469
fractime_flyany_framerighting_notnearfly_notnearwall,1.689369e-04,-1.974595e+00,479469
fractime_flyany_framestop,4.104082e-01,-9.993430e-01,479469
fractime_flyany_framestop_nearfly,1.037585e-01,-1.988442e+00,479469
fractime_flyany_framestop_nearwall,1.999024e-01,-1.989096e+00,479469
fractime_flyany_framestop_notnearfly_notnearwall,1.877160e-01,1.424059e+00,479469
fractime_flyany_framestop_notwinggrooming,3.608262e-01,-7.357350e-02,479469
fractime_flyany_frametouch,3.349122e-02,1.616634e+00,479469
fractime_flyany_frametouch_notchase,2.913431e-02,1.468266e+00,479469
fractime_flyany_framewalk,3.762746e-01,2.428510e+00,479469
fractime_flyany_framewalk_nearfly,1.267882e-01,1.922718e+00,479469
fractime_flyany_framewalk_nearwall,3.514033e-01,2.676087e+00,479469
fractime_flyany_framewalk_notnearfly_notnearwall,2.027451e-02,-1.047117e-01,479469
fractime_flyany_framewingextension,3.364138e-03,6.670227e-01,479469
fractime_flyany_framewingextension_nearfly,3.276541e-03,6.657550e-01,479469
fractime_flyany_framewingextension_notchase,1.829107e-03,4.641668e-01,479469
fractime_flyany_framewingextension_notnearfly,8.759690e-05,2.012275e-01,479469
fractime_flyany_framewingflick,1.001107e-04,3.179129e-01,479469
fractime_flyany_framewingflick_nearfly,8.342562e-05,4.912294e-01,479469
fractime_flyany_framewingflick_notnearfly,1.668512e-05,-7.350508e-01,479469
fractime_flyany_framewinggrooming,4.982178e-02,-3.157543e+00,479469
fractime_flyany_framewinggrooming_nearfly,6.907642e-03,-3.116753e+00,479469
fractime_flyany_framewinggrooming_nearwall,1.248464e-02,-2.644649e+00,479469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.432130e-02,-1.913762e+00,479469
fractime_flyfemale_firsthalf_framechase,9.569231e-03,1.022300e+01,129791
fractime_flyfemale_firsthalf_frametouch,2.843803e-02,1.310411e+00,129791
fractime_flyfemale_frameattemptedcopulation,2.254948e-04,6.337304e+00,230604
fractime_flyfemale_framebackup,7.350263e-03,2.971016e+00,230604
fractime_flyfemale_framebodyturn,8.664204e-03,-5.234657e-01,230604
fractime_flyfemale_framechase,5.737108e-03,8.228213e+00,230604
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,230604
fractime_flyfemale_framecrabwalkall,5.904928e-02,-1.500640e+00,230604
fractime_flyfemale_framecrabwalkextreme,1.986089e-03,4.702293e-01,230604
fractime_flyfemale_framejump,3.382422e-04,-2.015514e+00,230604
fractime_flyfemale_framemove,5.241843e-01,-2.960775e-01,230604
fractime_flyfemale_framenotanybehavior,1.201410e-01,-2.107801e+00,230604
fractime_flyfemale_framepivotcenter,9.323342e-04,4.025597e-01,230604
fractime_flyfemale_framepivottail,3.242355e-02,1.425030e+00,230604
fractime_flyfemale_framerighting,1.075437e-03,-1.399602e+00,230604
fractime_flyfemale_framestop,4.758157e-01,2.960775e-01,230604
fractime_flyfemale_frametouch,2.437512e-02,1.797559e+00,230604
fractime_flyfemale_framewalk,3.343134e-01,1.337048e+00,230604
fractime_flyfemale_framewingextension,1.734575e-03,5.448322e+00,230604
fractime_flyfemale_framewingflick,6.504657e-05,5.099088e-01,230604
fractime_flyfemale_framewinggrooming,5.382821e-02,-2.711146e+00,230604
fractime_flyfemale_secondhalf_framechase,8.034678e-04,9.363184e-01,100813
fractime_flyfemale_secondhalf_frametouch,1.914436e-02,1.875736e+00,100813
fractime_flyfirsthalf_framebackup,7.366063e-03,3.205443e+00,254410
fractime_flyfirsthalf_framebodyturn,1.060100e-02,8.590329e-02,254410
fractime_flyfirsthalf_framechase,1.852915e-02,1.591781e+00,254410
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,254410
fractime_flyfirsthalf_framecrabwalkall,8.713101e-02,-3.996432e-01,254410
fractime_flyfirsthalf_framecrabwalkextreme,2.688574e-03,4.736742e-01,254410
fractime_flyfirsthalf_framejump,1.257812e-04,-2.430961e+00,254410
fractime_flyfirsthalf_framemove,5.977910e-01,7.798184e-01,254410
fractime_flyfirsthalf_framepivotcenter,7.861326e-04,1.460000e+00,254410
fractime_flyfirsthalf_framepivottail,3.366613e-02,7.866095e-01,254410
fractime_flyfirsthalf_framerighting,1.033764e-03,-1.316976e+00,254410
fractime_flyfirsthalf_framestop,4.022090e-01,-7.798184e-01,254410
fractime_flyfirsthalf_frametouch,4.234896e-02,1.729643e+00,254410
fractime_flyfirsthalf_framewalk,3.842262e-01,2.424857e+00,254410
fractime_flyfirsthalf_framewingextension,5.412523e-03,1.134353e+00,254410
fractime_flyfirsthalf_framewingflick,1.297119e-04,4.503186e-01,254410
fractime_flyfirsthalf_framewinggrooming,5.820526e-02,-2.618621e+00,254410
fractime_flymale_firsthalf_frameattemptedcopulation,5.801913e-04,5.138436e-02,124097
fractime_flymale_firsthalf_framechase,2.777666e-02,1.078810e+00,124097
fractime_flymale_firsthalf_frametouch,5.603681e-02,1.488468e+00,124097
fractime_flymale_frameattemptedcopulation,4.993336e-04,7.643651e-02,248331
fractime_flymale_framebackup,7.179933e-03,3.363274e+00,248331
fractime_flymale_framebodyturn,1.326858e-02,1.998062e+00,248331
fractime_flymale_framechase,2.025925e-02,9.444273e-01,248331
fractime_flymale_framechase_notwingextension,1.806460e-02,9.994461e-01,248331
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,248331
fractime_flymale_framecrabwalkall,1.168199e-01,5.496749e-01,248331
fractime_flymale_framecrabwalkextreme,3.410770e-03,3.912084e-01,248331
fractime_flymale_framejump,1.167796e-04,-2.312604e+00,248331
fractime_flymale_framemove,6.504826e-01,2.192824e+00,248331
fractime_flymale_framenotanybehavior,1.359717e-01,-4.871672e-01,248331
fractime_flymale_framepivotcenter,5.597368e-04,9.105787e-01,248331
fractime_flymale_framepivottail,3.318152e-02,1.116821e+00,248331
fractime_flymale_framerighting,2.818818e-04,-1.852975e+00,248331
fractime_flymale_framestop,3.495174e-01,-2.192824e+00,248331
fractime_flymale_frametouch,4.134804e-02,1.160128e+00,248331
fractime_flymale_frametouch_notchase,3.459093e-02,1.077222e+00,248331
fractime_flymale_framewalk,4.157838e-01,2.950491e+00,248331
fractime_flymale_framewingextension,4.860448e-03,3.349411e-01,248331
fractime_flymale_framewingflick,1.328872e-04,2.343025e-01,248331
fractime_flymale_framewinggrooming,4.558029e-02,-2.602578e+00,248331
fractime_flymale_secondhalf_frameattemptedcopulation,4.192805e-04,1.080995e-01,124022
fractime_flymale_secondhalf_framechase,1.277193e-02,6.066422e-01,124022
fractime_flymale_secondhalf_frametouch,2.671300e-02,5.160939e-01,124022
fractime_flysecondhalf_framebackup,7.127717e-03,3.434359e+00,225037
fractime_flysecondhalf_framebodyturn,1.153588e-02,1.873891e+00,225037
fractime_flysecondhalf_framechase,7.527651e-03,7.438007e-01,225037
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,225037
fractime_flysecondhalf_framecrabwalkall,9.106058e-02,-4.947232e-02,225037
fractime_flysecondhalf_framecrabwalkextreme,2.772877e-03,4.961828e-01,225037
fractime_flysecondhalf_framejump,3.332785e-04,-2.025507e+00,225037
fractime_flysecondhalf_framemove,5.802824e-01,1.124163e+00,225037
fractime_flysecondhalf_framepivotcenter,6.843319e-04,-1.283137e-01,225037
fractime_flysecondhalf_framepivottail,3.178144e-02,1.887032e+00,225037
fractime_flysecondhalf_framerighting,2.444043e-04,-2.086304e+00,225037
fractime_flysecondhalf_framestop,4.197176e-01,-1.124163e+00,225037
fractime_flysecondhalf_frametouch,2.348058e-02,1.014270e+00,225037
fractime_flysecondhalf_framewalk,3.673085e-01,2.273991e+00,225037
fractime_flysecondhalf_framewingextension,1.048716e-03,-1.737398e-01,225037
fractime_flysecondhalf_framewingflick,6.665571e-05,2.835617e-02,225037
fractime_flysecondhalf_framewinggrooming,4.034892e-02,-3.446101e+00,225037
magveldiff_nose2ell_flyany_framenearfly,1.188707e+01,8.568014e-01,161157
magveldiff_nose2ell_flyany_frametouch,9.565786e+00,6.149406e-01,16058
magveldiff_nose2ell_flyfemale_framechase,7.738469e+00,-1.453360e+00,1320
magveldiff_nose2ell_flyfemale_framenearfly,1.115933e+01,6.679603e-01,73781
magveldiff_nose2ell_flyfemale_frametouch,9.757388e+00,1.646968e+00,5621
magveldiff_nose2ell_flyfemale_framewingextension,3.812199e+00,-8.151038e-01,400
magveldiff_nose2ell_flymale_framechase,9.116886e+00,-2.789023e-01,5027
magveldiff_nose2ell_flymale_framenearfly,1.257686e+01,9.541291e-01,87135
magveldiff_nose2ell_flymale_frametouch,9.516182e+00,-1.883313e-01,10268
magveldiff_nose2ell_flymale_framewingextension,5.527166e+00,-6.462434e-01,1207
max_absdwing_angle_flyany_frameany,1.403597e+00,-1.314884e+00,479447
max_absdwing_angle_flyany_framechase,1.587645e+00,1.318146e+00,6403
max_absdwing_angle_flyany_framenearfly,1.424790e+00,3.308601e-01,161157
max_absdwing_angle_flyany_frametouch,1.598127e+00,9.307126e-01,16058
max_absdwing_angle_flyany_framewingextension,5.614446e+00,8.453194e-01,1613
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.262919e+00,-9.045897e-02,23888
max_absdwing_angle_flyfemale_frameany,1.294425e+00,-1.227754e+00,230604
max_absdwing_angle_flyfemale_framenearfly,1.395113e+00,9.629515e-01,73781
max_absdwing_angle_flyfemale_frametouch,1.455035e+00,4.793246e-01,5621
max_absdwing_angle_flymale_frameany,1.502112e+00,-1.074838e+00,248331
max_absdwing_angle_flymale_framechase,2.065751e+00,2.358640e+00,5027
max_absdwing_angle_flymale_framenearfly,1.444194e+00,-3.381924e-01,87135
max_absdwing_angle_flymale_frametouch,1.720670e+00,1.021735e+00,10268
max_absdwing_area_flyany_frameany,2.942331e+00,-1.720717e+00,479447
max_absdwing_area_flyany_framewingextension,5.899320e+00,-2.068878e-01,1613
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.528698e+00,-2.784303e+00,23888
max_absdwing_area_flyfemale_frameany,3.128058e+00,-1.014336e+00,230604
max_absdwing_area_flymale_frameany,2.765218e+00,-1.782252e+00,248331
max_dwing_angle_in_flyany_frameany,1.054242e+00,-3.964938e-01,479447
max_dwing_angle_in_flyany_framewingextension,3.712660e+00,1.020118e+00,1613
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.453815e-01,-8.687367e-01,230604
max_dwing_angle_in_flymale_frameany,1.154139e+00,9.349227e-03,248331
max_dwing_angle_out_flyany_frameany,1.054262e+00,-3.953248e-01,479447
max_dwing_angle_out_flyany_framewingextension,2.261039e+00,7.094724e-01,1613
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.454951e-01,-8.699455e-01,230604
max_dwing_angle_out_flymale_frameany,1.154125e+00,1.550102e-02,248331
max_wing_angle_flyany_frameany,8.346011e-02,-1.655833e+00,479469
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.020031e-01,2.205267e+00,6403
max_wing_angle_flyany_framenearfly,8.331287e-02,-2.394656e-01,161169
max_wing_angle_flyany_frametouch,1.021612e-01,1.212914e+00,16058
max_wing_angle_flyany_framewingextension,6.514096e-01,-1.781588e+00,1613
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.414493e-01,-1.200854e+00,23888
max_wing_angle_flyfemale_frameany,8.267876e-02,-1.690427e+00,230615
max_wing_angle_flyfemale_framenearfly,8.854004e-02,5.135864e-01,73784
max_wing_angle_flyfemale_frametouch,9.209141e-02,1.737570e+00,5621
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.399543e-02,-1.200742e+00,248342
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.175716e-01,2.252373e+00,5027
max_wing_angle_flymale_framenearfly,7.779621e-02,-6.589661e-01,87144
max_wing_angle_flymale_frametouch,1.085934e-01,7.464680e-01,10268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.213248e-01,-2.964909e+00,479469
max_wing_area_flyany_framewingextension,1.110370e+00,-2.411208e+00,1613
max_wing_area_flyany_framewinggrooming,7.494932e-01,-3.786940e+00,23888
max_wing_area_flyfemale_frameany,8.881808e-01,-2.322966e+00,230615
max_wing_area_flymale_frameany,7.592735e-01,-3.130646e+00,248342
mean_wing_angle_flyany_frameany,2.001458e-02,-2.189609e+00,479469
mean_wing_angle_flyany_framewingextension,3.685846e-01,-1.406398e+00,1613
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.970698e-02,-1.977846e+00,230615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.015899e-02,-1.768044e+00,248342
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.974277e-01,-2.603246e+00,479469
mean_wing_area_flyany_framewingextension,8.554200e-01,-2.228510e+00,1613
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.422156e-01,-2.897131e+00,23888
mean_wing_area_flyfemale_frameany,8.580854e-01,-2.035303e+00,230615
mean_wing_area_flymale_frameany,7.412332e-01,-2.757630e+00,248342
min_absdwing_angle_flyany_frameany,9.741766e-01,7.534956e-01,479447
min_absdwing_angle_flyany_framewingextension,1.920990e+00,1.750070e+00,1613
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.776748e-01,3.459328e-01,230604
min_absdwing_angle_flymale_frameany,1.063522e+00,8.655183e-01,248331
min_absdwing_area_flyany_frameany,2.036399e+00,-1.997734e+00,479447
min_absdwing_area_flyany_framewingextension,2.479519e+00,4.920070e-01,1613
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071500e+00,-1.336854e+00,230604
min_absdwing_area_flymale_frameany,2.003368e+00,-1.996247e+00,248331
min_dwing_angle_in_flyany_frameany,-1.054262e+00,3.953248e-01,479447
min_dwing_angle_in_flyany_framewingextension,-2.261039e+00,-7.094724e-01,1613
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.454951e-01,8.699455e-01,230604
min_dwing_angle_in_flymale_frameany,-1.154125e+00,-1.550102e-02,248331
min_dwing_angle_out_flyany_frameany,-1.054242e+00,3.964938e-01,479447
min_dwing_angle_out_flyany_framewingextension,-3.712660e+00,-1.020118e+00,1613
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.453815e-01,8.687367e-01,230604
min_dwing_angle_out_flymale_frameany,-1.154139e+00,-9.349227e-03,248331
min_wing_angle_flyany_frameany,-4.343094e-02,-2.553258e+00,479469
min_wing_angle_flyany_framewingextension,8.575961e-02,6.952522e-01,1613
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.326480e-02,-1.785910e+00,230615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.367744e-02,-2.528218e+00,248342
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.735306e-01,-2.186584e+00,479469
min_wing_area_flyany_framewingextension,6.004702e-01,-1.136072e+00,1613
min_wing_area_flyany_framewinggrooming,3.349381e-01,-1.088600e+00,23888
min_wing_area_flyfemale_frameany,8.279899e-01,-1.685621e+00,230615
min_wing_area_flymale_frameany,7.231929e-01,-2.326853e+00,248342
nflies_close_flyany_frameany,4.047728e-01,-6.778869e-01,479469
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.729555e-01,9.213596e-01,862
nflies_close_flyany_framebodyturn,4.307922e-01,-5.908055e-01,5293
nflies_close_flyany_framebodyturnstart,4.402982e-01,-5.891623e-01,2064
nflies_close_flyany_framecrabwalkallstart,4.752505e-01,-8.504901e-02,4934
nflies_close_flyany_framecrabwalkextreme,8.104760e-01,6.842301e-01,1305
nflies_close_flyany_framecrabwalkextremestart,8.018243e-01,5.973314e-01,370
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.071634e-01,-1.267450e-01,360617
nflies_close_flyany_framepivotcenter,6.437362e-01,6.632612e-01,350
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.979513e-01,7.670662e-01,3814
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.074138e-01,-1.414665e+00,196778
nflies_close_flyany_frametouch,1.540249e+00,-4.584859e-01,16058
nflies_close_flyany_framewalk,4.067164e-01,-1.442750e-01,180412
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.663289e-01,-1.517800e+00,23888
nflies_close_flyfemale_frameany,4.329293e-01,-1.062254e+00,230615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.782123e-01,-1.871930e-01,248342
nflies_close_flymale_framechase,1.255638e+00,-4.761694e-01,5027
nflies_close_flymale_framewingextension,1.057045e+00,5.779488e-01,1207
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043381e+00,-1.928128e+00,479469
nwingsdetected_flyany_framewingextension,1.909924e+00,-2.461870e+00,1613
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458110e+00,3.536749e-01,23888
nwingsdetected_flyfemale_frameany,1.037725e+00,-1.712240e+00,230615
nwingsdetected_flymale_frameany,1.048312e+00,-1.582020e+00,248342
phi_flyany_frameany,7.316678e-02,6.885138e+00,479469
phisideways_flyany_framemove,3.861195e-01,-3.363886e+00,282691
phisideways_flyfemale_framemove,3.822367e-01,-4.710945e+00,120890
phisideways_flymale_framemove,3.899662e-01,-1.903975e+00,161546
theta_mm_flyany_frameany,1.675886e-01,6.190645e+00,479469
velmag_ctr_flyany_frameany,7.672195e+00,7.281491e-01,479447
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.291072e+00,3.640185e-02,3478
velmag_ctr_flyany_framebodyturn,9.856046e+00,-1.169875e+00,5293
velmag_ctr_flyany_framecrabwalkall,1.329174e+01,-4.455579e-01,42659
