field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297621e-01,-3.298091e-01,812
duration_flyany_framebodyturn,7.699793e-02,-5.155131e+00,1590
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.908704e-01,-5.642444e+00,16436
duration_flyany_framecrabwalkextreme,1.022965e-01,-4.259067e+00,380
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.113196e+00,-1.812398e+00,290363
duration_flyany_framepivotcenter,1.043551e-01,5.504730e+00,282
duration_flyany_framepivottail,1.105477e-01,-5.458749e+00,4272
duration_flyany_framerighting,4.792225e-01,1.856113e+00,1144
duration_flyany_framestop,3.697671e-01,-1.529142e+00,141133
duration_flyany_frametouch,1.311173e-01,-3.679630e+00,2145
duration_flyany_framewalk,3.485477e-01,-4.754827e+00,91848
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.577213e-01,-1.207114e+01,22757
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239589e-01,-2.346094e+00,224
duration_flyfemale_framebodyturn,7.438912e-02,-6.995670e+00,393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.776452e-01,-5.558376e+00,7743
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.998274e-01,-5.855675e+00,110195
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,9.945562e-02,-6.811042e+00,1050
duration_flyfemale_framerighting,5.354588e-01,2.444282e+00,746
duration_flyfemale_framestop,4.741351e-01,-2.084392e+00,105522
duration_flyfemale_frametouch,1.488243e-01,-1.937111e+00,917
duration_flyfemale_framewalk,2.380108e-01,-6.598785e+00,21879
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.402604e-01,-8.772252e+00,7173
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356131e-01,1.735896e+00,588
duration_flymale_framebodyturn,7.958371e-02,-2.981442e+00,1197
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.041768e-01,-4.413240e+00,8692
duration_flymale_framecrabwalkextreme,9.628735e-02,-4.879199e+00,285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.728140e+00,1.664176e+00,180127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.216501e-01,-3.378261e+00,3222
duration_flymale_framerighting,3.974530e-01,2.002593e-02,398
duration_flymale_framestop,2.652259e-01,-9.543277e-01,35485
duration_flymale_frametouch,1.133031e-01,-3.702426e+00,1228
duration_flymale_framewalk,4.595043e-01,-2.562219e+00,69968
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.727796e-01,-1.023586e+01,15583
dv_cor_flyany_frameany,-4.038330e-02,-3.970988e-01,431478
dv_cor_flyfemale_frameany,7.030577e-02,1.325917e+00,215717
dv_cor_flymale_frameany,-1.511861e-01,-1.555216e+00,215612
dv_ctr_flyany_frameany,-5.699416e-02,-4.923252e-01,431478
dv_ctr_flyfemale_frameany,1.238058e-01,1.709606e+00,215717
dv_ctr_flymale_frameany,-2.380135e-01,-2.079039e+00,215612
dv_tail_flyany_frameany,-3.688055e-02,-5.689261e-01,431478
dv_tail_flyfemale_frameany,-1.353329e-02,-6.300010e-02,215717
dv_tail_flymale_frameany,-6.008962e-02,-7.466564e-01,215612
dwing_angle_diff_flyany_frameany,-2.983559e-04,-5.424597e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.168382e-05,-7.608923e-01,215717
dwing_angle_diff_flymale_frameany,-5.962352e-04,-1.131646e+00,215612
dwing_angle_imbalance_flyany_frameany,-9.610313e-01,-4.866414e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.456674e+00,-1.072653e+01,22756
dwing_angle_imbalance_flyfemale_frameany,-4.230705e-01,3.675964e+00,215717
dwing_angle_imbalance_flymale_frameany,-1.499932e+00,-1.038702e+01,215612
ecc_flyany_frameany,3.560191e-01,2.065069e-01,431496
ecc_flyfemale_frameany,3.562845e-01,5.948504e-01,215726
ecc_flymale_frameany,3.557413e-01,-1.025246e-01,215621
fractime_flyany_frameattemptedcopulation,2.317519e-05,-4.455346e-01,431496
fractime_flyany_framebackup,1.881825e-03,-3.922713e+00,431496
fractime_flyany_framebackup_nearfly,7.323359e-04,-3.698143e+00,431496
fractime_flyany_framebackup_nearwall,1.847062e-03,-3.944675e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,3.476278e-05,1.404950e+00,431496
fractime_flyany_framebodyturn,3.684855e-03,-4.847857e+00,431496
fractime_flyany_framebodyturn_nearfly,1.149489e-03,-4.513523e+00,431496
fractime_flyany_framebodyturn_nearwall,2.882993e-03,-5.313767e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.913139e-04,2.098453e+00,431496
fractime_flyany_framechase,1.668613e-04,-7.501015e-01,431496
fractime_flyany_framechase_notwingextension,1.668613e-04,-7.763962e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,431496
fractime_flyany_framecrabwalkall,3.809074e-02,-4.493409e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.148099e-02,-3.415862e+00,431496
fractime_flyany_framecrabwalkall_nearwall,3.276740e-02,-4.806811e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.837811e-03,1.097994e+01,431496
fractime_flyany_framecrabwalkextreme,9.015147e-04,-2.654833e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,3.221351e-04,-2.779270e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,7.416059e-04,-2.821673e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.066059e-04,1.953076e+00,431496
fractime_flyany_framejump,9.270074e-05,-2.623555e+00,431496
fractime_flyany_framejump_nearfly,2.085767e-05,-2.495574e+00,431496
fractime_flyany_framejump_nearwall,2.549270e-05,-2.356845e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,5.330293e-05,-2.658613e+00,431496
fractime_flyany_framemove,6.729216e-01,2.984988e+00,431496
fractime_flyany_framemove_nearfly,1.766899e-01,-1.209292e+00,431496
fractime_flyany_framemove_nearwall,4.162912e-01,-1.994930e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.069961e-01,1.591675e+01,431496
fractime_flyany_framenotanybehavior,4.122217e-01,1.134820e+01,431496
fractime_flyany_framepivotcenter,6.906205e-04,2.670302e-01,431496
fractime_flyany_framepivotcenter_nearfly,3.383577e-04,1.080932e+00,431496
fractime_flyany_framepivotcenter_nearwall,3.360402e-04,-3.420081e-02,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.738139e-04,-8.187233e-01,431496
fractime_flyany_framepivotcenter_stop,5.330293e-05,-2.576634e+00,431496
fractime_flyany_framepivottail,9.900439e-03,-5.978629e+00,431496
fractime_flyany_framepivottail_nearfly,3.119380e-03,-5.587791e+00,431496
fractime_flyany_framepivottail_nearwall,9.643195e-03,-6.002634e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.181934e-04,2.716961e-01,431496
fractime_flyany_framerighting,2.651241e-03,2.320951e-01,431496
fractime_flyany_framerighting_nearfly,8.783395e-04,5.926443e-01,431496
fractime_flyany_framerighting_nearwall,1.849380e-03,4.406807e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.562045e-04,-5.625468e-01,431496
fractime_flyany_framestop,3.270784e-01,-2.984988e+00,431496
fractime_flyany_framestop_nearfly,8.744693e-02,-2.772032e+00,431496
fractime_flyany_framestop_nearwall,1.231784e-01,-4.140505e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.578972e-01,3.596836e-01,431496
fractime_flyany_framestop_notwinggrooming,2.785820e-01,-2.142970e+00,431496
fractime_flyany_frametouch,4.971077e-03,-2.830974e+00,431496
fractime_flyany_frametouch_notchase,4.950220e-03,-3.347706e+00,431496
fractime_flyany_framewalk,2.128594e-01,-3.237943e+00,431496
fractime_flyany_framewalk_nearfly,4.304096e-02,-4.100560e+00,431496
fractime_flyany_framewalk_nearwall,1.333987e-01,-5.604908e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,6.818371e-02,5.961587e+00,431496
fractime_flyany_framewingextension,2.873723e-04,-5.883652e-01,431496
fractime_flyany_framewingextension_nearfly,6.952556e-05,-6.485479e-01,431496
fractime_flyany_framewingextension_notchase,2.873723e-04,-6.276433e-01,431496
fractime_flyany_framewingextension_notnearfly,2.178467e-04,3.240206e+00,431496
fractime_flyany_framewingflick,2.711497e-04,2.729554e+00,431496
fractime_flyany_framewingflick_nearfly,6.952556e-05,3.620274e-01,431496
fractime_flyany_framewingflick_notnearfly,2.016241e-04,1.271740e+01,431496
fractime_flyany_framewinggrooming,5.273977e-02,-2.916781e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.358140e-03,-2.401191e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.250301e-02,-2.664463e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.333055e-02,-1.992683e+00,431496
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.444882e-01,107352
fractime_flyfemale_firsthalf_frametouch,4.461957e-03,-3.623054e+00,107352
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,215717
fractime_flyfemale_framebackup,1.038398e-03,-4.525196e+00,215717
fractime_flyfemale_framebodyturn,1.821831e-03,-5.860954e+00,215717
fractime_flyfemale_framechase,0.000000e+00,-7.135265e-01,215717
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,215717
fractime_flyfemale_framecrabwalkall,3.589425e-02,-3.662123e+00,215717
fractime_flyfemale_framecrabwalkextreme,4.682060e-04,-2.924064e+00,215717
fractime_flyfemale_framejump,1.019855e-04,-2.349032e+00,215717
fractime_flyfemale_framemove,5.108313e-01,-5.543207e-01,215717
fractime_flyfemale_framenotanybehavior,3.695768e-01,7.856727e+00,215717
fractime_flyfemale_framepivotcenter,9.317764e-04,3.500439e-01,215717
fractime_flyfemale_framepivottail,4.867488e-03,-6.496236e+00,215717
fractime_flyfemale_framerighting,3.458235e-03,2.539745e-01,215717
fractime_flyfemale_framestop,4.891687e-01,5.543207e-01,215717
fractime_flyfemale_frametouch,4.250940e-03,-3.772710e+00,215717
fractime_flyfemale_framewalk,1.014246e-01,-6.136208e+00,215717
fractime_flyfemale_framewingextension,6.489985e-05,-8.662733e-02,215717
fractime_flyfemale_framewingflick,9.271407e-05,1.476757e+00,215717
fractime_flyfemale_framewinggrooming,3.325190e-02,-3.940239e+00,215717
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.935514e-01,108365
fractime_flyfemale_secondhalf_frametouch,4.041895e-03,-3.333996e+00,108365
fractime_flyfirsthalf_framebackup,2.387044e-03,-3.328545e+00,215748
fractime_flyfirsthalf_framebodyturn,4.533066e-03,-4.657309e+00,215748
fractime_flyfirsthalf_framechase,2.595621e-04,-7.315198e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,215748
fractime_flyfirsthalf_framecrabwalkall,3.849398e-02,-4.423552e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,7.555111e-04,-2.883176e+00,215748
fractime_flyfirsthalf_framejump,9.270074e-05,-2.502857e+00,215748
fractime_flyfirsthalf_framemove,7.136335e-01,3.605673e+00,215748
fractime_flyfirsthalf_framepivotcenter,4.542336e-04,-6.710532e-01,215748
fractime_flyfirsthalf_framepivottail,1.263511e-02,-5.639393e+00,215748
fractime_flyfirsthalf_framerighting,2.845913e-03,2.531878e-01,215748
fractime_flyfirsthalf_framestop,2.863665e-01,-3.605673e+00,215748
fractime_flyfirsthalf_frametouch,5.900402e-03,-2.794163e+00,215748
fractime_flyfirsthalf_framewalk,2.625378e-01,-1.914577e+00,215748
fractime_flyfirsthalf_framewingextension,3.800730e-04,-5.362197e-01,215748
fractime_flyfirsthalf_framewingflick,3.244526e-04,2.685127e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.722417e-02,-2.651976e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,9.225433e-05,-3.553869e-01,108396
fractime_flymale_firsthalf_framechase,5.166242e-04,-7.066028e-01,108396
fractime_flymale_firsthalf_frametouch,7.324994e-03,-1.911410e+00,108396
fractime_flymale_frameattemptedcopulation,4.637961e-05,-4.369234e-01,215612
fractime_flymale_framebackup,2.727121e-03,-2.452604e+00,215612
fractime_flymale_framebodyturn,5.551639e-03,-3.158105e+00,215612
fractime_flymale_framechase,3.339332e-04,-7.290728e-01,215612
fractime_flymale_framechase_notwingextension,3.339332e-04,-7.502076e-01,215612
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,215612
fractime_flymale_framecrabwalkall,4.031316e-02,-4.213187e+00,215612
fractime_flymale_framecrabwalkextreme,1.335733e-03,-2.130853e+00,215612
fractime_flymale_framejump,8.348329e-05,-2.420764e+00,215612
fractime_flymale_framemove,8.354220e-01,6.529410e+00,215612
fractime_flymale_framenotanybehavior,4.550303e-01,1.453700e+01,215612
fractime_flymale_framepivotcenter,4.498822e-04,1.625692e-02,215612
fractime_flymale_framepivottail,1.494351e-02,-4.364838e+00,215612
fractime_flymale_framerighting,1.845908e-03,1.649597e-01,215612
fractime_flymale_framestop,1.645780e-01,-6.529410e+00,215612
fractime_flymale_frametouch,5.695416e-03,-1.983480e+00,215612
fractime_flymale_frametouch_notchase,5.653674e-03,-2.387298e+00,215612
fractime_flymale_framewalk,3.245088e-01,1.082930e-01,215612
fractime_flymale_framewingextension,5.101757e-04,-5.906201e-01,215612
fractime_flymale_framewingflick,4.498822e-04,2.864667e+00,215612
fractime_flymale_framewinggrooming,7.227334e-02,-7.378656e-01,215612
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,107216
fractime_flymale_secondhalf_framechase,1.492315e-04,-6.572833e-01,107216
fractime_flymale_secondhalf_frametouch,4.047903e-03,-1.811858e+00,107216
fractime_flysecondhalf_framebackup,1.376721e-03,-4.106428e+00,215730
fractime_flysecondhalf_framebodyturn,2.836879e-03,-4.830835e+00,215730
fractime_flysecondhalf_framechase,7.416678e-05,-6.723769e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,215730
fractime_flysecondhalf_framecrabwalkall,3.768600e-02,-4.228582e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.047606e-03,-2.288862e+00,215730
fractime_flysecondhalf_framejump,9.270848e-05,-2.476926e+00,215730
fractime_flysecondhalf_framemove,6.321791e-01,2.266736e+00,215730
fractime_flysecondhalf_framepivotcenter,9.270848e-04,9.533205e-01,215730
fractime_flysecondhalf_framepivottail,7.166365e-03,-5.830454e+00,215730
fractime_flysecondhalf_framerighting,2.456775e-03,1.901107e-01,215730
fractime_flysecondhalf_framestop,3.678209e-01,-2.266736e+00,215730
fractime_flysecondhalf_frametouch,4.042090e-03,-2.464586e+00,215730
fractime_flysecondhalf_framewalk,1.631901e-01,-4.259713e+00,215730
fractime_flysecondhalf_framewingextension,1.946878e-04,-5.596180e-01,215730
fractime_flysecondhalf_framewingflick,2.178649e-04,2.389165e+00,215730
fractime_flysecondhalf_framewinggrooming,4.825476e-02,-2.860411e+00,215730
magveldiff_nose2ell_flyany_framenearfly,8.192750e+00,-2.595983e+00,113972
magveldiff_nose2ell_flyany_frametouch,8.201016e+00,-1.503619e+00,2145
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.296418e+00,-3.840528e+00,61596
magveldiff_nose2ell_flyfemale_frametouch,6.893758e+00,-2.686954e+00,917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.010821e+01,-1.273585e+00,52376
magveldiff_nose2ell_flymale_frametouch,9.516835e+00,-2.633979e-01,1228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.466539e+00,9.443010e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.330028e+00,1.101301e+01,113972
max_absdwing_angle_flyany_frametouch,2.124378e+00,5.665154e+00,2145
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.185826e+00,8.835077e+00,22756
max_absdwing_angle_flyfemale_frameany,1.641609e+00,2.129907e+00,215717
max_absdwing_angle_flyfemale_framenearfly,1.577695e+00,3.075944e+00,61596
max_absdwing_angle_flyfemale_frametouch,1.539454e+00,1.277312e+00,917
max_absdwing_angle_flymale_frameany,3.291929e+00,1.324647e+01,215612
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.068694e+00,1.524774e+01,52376
max_absdwing_angle_flymale_frametouch,2.701910e+00,8.174074e+00,1228
max_absdwing_area_flyany_frameany,5.330105e+00,1.193233e+01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.600090e+00,1.590005e+00,22756
max_absdwing_area_flyfemale_frameany,5.389675e+00,9.524523e+00,215717
max_absdwing_area_flymale_frameany,5.264313e+00,1.015324e+01,215612
max_dwing_angle_in_flyany_frameany,1.382902e+00,7.080448e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.334254e-01,-1.058077e+00,215717
max_dwing_angle_in_flymale_frameany,1.832917e+00,1.256034e+01,215612
max_dwing_angle_out_flyany_frameany,1.382604e+00,7.074552e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.334371e-01,-1.060617e+00,215717
max_dwing_angle_out_flymale_frameany,1.832320e+00,1.255299e+01,215612
max_wing_angle_flyany_frameany,3.347019e-01,2.885449e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.252124e-01,3.075386e+01,113974
max_wing_angle_flyany_frametouch,3.259933e-01,2.082466e+01,2145
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.846548e-01,9.079698e+00,22757
max_wing_angle_flyfemale_frameany,1.958817e-01,1.253162e+01,215726
max_wing_angle_flyfemale_framenearfly,1.849838e-01,1.489623e+01,61597
max_wing_angle_flyfemale_frametouch,1.982483e-01,1.898653e+01,917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.737001e-01,3.270676e+01,215621
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.638712e-01,3.414266e+01,52377
max_wing_angle_flymale_frametouch,4.529035e-01,1.908858e+01,1228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.150851e+00,7.421768e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.405173e-01,3.382547e+00,22757
max_wing_area_flyfemale_frameany,1.197159e+00,5.711582e+00,215726
max_wing_area_flymale_frameany,1.104218e+00,8.140052e+00,215621
mean_wing_angle_flyany_frameany,2.474227e-01,3.798584e+01,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.115393e-01,1.480094e+01,215726
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.834995e-01,4.452943e+01,215621
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043359e+00,5.152653e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.529474e-01,2.511407e+00,22757
mean_wing_area_flyfemale_frameany,1.099572e+00,4.319425e+00,215726
mean_wing_area_flymale_frameany,9.869799e-01,5.205888e+00,215621
min_absdwing_angle_flyany_frameany,1.018696e+00,2.057838e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.206108e-01,-1.145815e+00,215717
min_absdwing_angle_flymale_frameany,1.216911e+00,4.832109e+00,215612
min_absdwing_area_flyany_frameany,2.401274e+00,3.513288e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.543239e+00,4.627397e+00,215717
min_absdwing_area_flymale_frameany,2.257339e+00,1.227000e+00,215612
min_dwing_angle_in_flyany_frameany,-1.382604e+00,-7.074552e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.334371e-01,1.060617e+00,215717
min_dwing_angle_in_flymale_frameany,-1.832320e+00,-1.255299e+01,215612
min_dwing_angle_out_flyany_frameany,-1.382902e+00,-7.080448e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.334254e-01,1.058077e+00,215717
min_dwing_angle_out_flymale_frameany,-1.832917e+00,-1.256034e+01,215612
min_wing_angle_flyany_frameany,1.601436e-01,4.405114e+01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.719681e-02,1.357100e+01,215726
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.932988e-01,5.852800e+01,215621
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.358671e-01,2.807281e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.653775e-01,7.820855e-01,22757
min_wing_area_flyfemale_frameany,1.001985e+00,2.801152e+00,215726
min_wing_area_flymale_frameany,8.697417e-01,2.249633e+00,215621
nflies_close_flyany_frameany,3.260007e-01,-2.070901e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.133771e-01,-3.061580e+00,1590
nflies_close_flyany_framebodyturnstart,3.089200e-01,-3.311634e+00,666
nflies_close_flyany_framecrabwalkallstart,4.257129e-01,-8.973471e-01,2773
nflies_close_flyany_framecrabwalkextreme,4.465416e-01,-3.855203e+00,380
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.836509e-01,-2.286700e+00,232779
nflies_close_flyany_framepivotcenter,6.753102e-01,9.188288e-01,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.865305e-01,-2.794478e+00,1197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.921511e-01,-1.663932e+00,141133
nflies_close_flyany_frametouch,1.467402e+00,-1.208440e+00,2145
nflies_close_flyany_framewalk,2.446051e-01,-3.415574e+00,91848
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.786858e-01,-1.256845e+00,22757
nflies_close_flyfemale_frameany,4.095241e-01,-1.427742e+00,215726
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.426619e-01,-2.731817e+00,215621
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.596731e+00,4.025674e+01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539591e+00,4.543196e+00,22757
nwingsdetected_flyfemale_frameany,1.313537e+00,2.113978e+01,215726
nwingsdetected_flymale_frameany,1.880360e+00,4.228856e+01,215621
phi_flyany_frameany,8.198236e-03,6.930654e-01,431496
phisideways_flyany_framemove,4.215518e-01,-8.897392e-01,290363
phisideways_flyfemale_framemove,4.990752e-01,4.410753e+00,110204
phisideways_flymale_framemove,3.437804e-01,-4.047803e+00,180136
theta_mm_flyany_frameany,7.810453e-02,2.893656e+00,431496
velmag_ctr_flyany_frameany,5.552980e+00,-2.174367e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.220930e+00,-1.888659e-01,812
velmag_ctr_flyany_framebodyturn,8.353533e+00,-3.696335e+00,1590
velmag_ctr_flyany_framecrabwalkall,9.245233e+00,-5.200058e+00,16435
velmag_ctr_flyany_framecrabwalkextreme,6.627870e+00,-2.756506e+00,380
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.135795e+00,-6.099130e+00,290345
velmag_ctr_flyany_framenearfly,5.510687e+00,-1.843735e+00,113972
velmag_ctr_flyany_framenearwall,6.430247e+00,-2.355739e+00,232770
velmag_ctr_flyany_framenotnearfly_notnearwall,4.623995e+00,4.772250e-01,157443
velmag_ctr_flyany_framepivotcenter,2.508058e+00,4.834189e-01,282
velmag_ctr_flyany_framepivottail,8.791264e+00,-1.563646e+00,4272
velmag_ctr_flyany_framerighting,1.652505e+01,5.343826e-01,1144
velmag_ctr_flyany_framestop,8.988641e-01,6.941969e+00,141133
velmag_ctr_flyany_frametouch,4.788186e+00,-2.122931e+00,2145
velmag_ctr_flyany_framewalk,1.137418e+01,-5.399225e+00,91847
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.306465e+00,1.448389e+01,22756
velmag_ctr_flyfemale_frameany,3.041571e+00,-4.821863e+00,215717
velmag_ctr_flymale_frameany,8.068653e+00,5.694846e-01,215612
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.665700e+00,-2.147099e+00,431478
velmag_flyfemale_frameany,2.301236e+00,-4.831027e+00,215717
velmag_flymale_frameany,7.034051e+00,5.592930e-01,215612
velmag_nose_flyany_frameany,5.851580e+00,-2.298798e+00,431478
velmag_nose_flyfemale_frameany,3.332502e+00,-4.949239e+00,215717
