field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.178405e-01,-8.792330e+00,227644
du_ctr_flymale_framechase,8.253066e+00,-5.189741e+00,1124
du_tail_flyany_frameany,5.610227e-01,-9.218371e+00,454855
du_tail_flyany_framepivottail,-6.399905e-01,-5.364458e+00,1001
du_tail_flyfemale_frameany,9.100747e-01,-8.227657e+00,225905
du_tail_flymale_frameany,2.174970e-01,-8.793784e+00,227644
duration_flyany_frameattemptedcopulation,1.225407e+00,2.124139e+00,1531
duration_flyany_framebackup,1.280779e-01,-1.201115e+00,233
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.986725e-01,1.391445e+00,1124
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.672025e-01,-8.142710e+00,2813
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.523704e-01,-7.512123e+00,62351
duration_flyany_framepivotcenter,1.111127e-01,7.995306e+00,502
duration_flyany_framepivottail,1.043678e-01,-5.512529e+00,1001
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.054163e+00,7.703252e+00,392524
duration_flyany_frametouch,5.551871e-01,2.726774e+01,33966
duration_flyany_framewalk,4.011804e-01,-4.461019e+00,18253
duration_flyany_framewingextension,2.699565e-01,-1.501158e-01,1124
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.289898e+00,-7.425415e+00,31670
duration_flyfemale_frameattemptedcopulation,1.123724e+00,5.253792e+00,312
duration_flyfemale_framebackup,1.406216e-01,1.232649e+00,211
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.729995e-01,-6.995707e+00,2129
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.134725e-01,-6.252821e+00,44584
duration_flyfemale_framepivotcenter,1.137864e-01,6.859813e+00,381
duration_flyfemale_framepivottail,1.072485e-01,-3.912429e+00,930
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.720036e+00,8.297402e+00,181288
duration_flyfemale_frametouch,4.630806e-01,2.578655e+01,5746
duration_flyfemale_framewalk,4.605300e-01,-2.624888e+00,15707
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.321699e+00,-5.797211e+00,17158
duration_flymale_frameattemptedcopulation,8.873337e-01,5.025318e-01,1209
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.979565e-01,1.291246e-01,1124
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.598969e-01,-6.972660e+00,677
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.039267e-01,-6.761036e+00,17431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.770035e+00,5.929478e+00,210213
duration_flymale_frametouch,6.782506e-01,2.329644e+01,27467
duration_flymale_framewalk,3.226022e-01,-5.983134e+00,2538
duration_flymale_framewingextension,3.157112e-01,6.526791e-02,1104
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.211573e+00,-6.145776e+00,14512
dv_cor_flyany_frameany,-5.090519e-05,1.874504e-01,454855
dv_cor_flyfemale_frameany,-9.961056e-04,-6.319745e-02,225905
dv_cor_flymale_frameany,8.070548e-04,2.867501e-01,227644
dv_ctr_flyany_frameany,-3.938418e-04,1.592990e-01,454855
dv_ctr_flyfemale_frameany,5.871365e-04,-3.494847e-02,225905
dv_ctr_flymale_frameany,-1.481505e-03,2.370769e-01,227644
dv_tail_flyany_frameany,-5.009573e-03,1.758236e-01,454855
dv_tail_flyfemale_frameany,-1.175463e-02,-1.932770e-01,225905
dv_tail_flymale_frameany,1.928577e-03,4.166946e-01,227644
dwing_angle_diff_flyany_frameany,-3.065437e-05,-8.438807e-02,454855
dwing_angle_diff_flyany_framewingextension,-3.347898e-02,2.670692e+00,1124
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.774315e-05,-3.791034e-01,225905
dwing_angle_diff_flymale_frameany,2.310910e-05,1.335833e+00,227644
dwing_angle_imbalance_flyany_frameany,-5.588160e-01,3.319951e+00,454855
dwing_angle_imbalance_flyany_framewingextension,-1.038016e-01,2.678721e+00,1124
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.620076e+00,8.834935e-01,31670
dwing_angle_imbalance_flyfemale_frameany,-5.280698e-01,1.764054e+00,225905
dwing_angle_imbalance_flymale_frameany,-5.853132e-01,3.823277e+00,227644
ecc_flyany_frameany,3.697932e-01,5.101531e+00,454875
ecc_flyfemale_frameany,3.603136e-01,2.462208e+00,225914
ecc_flymale_frameany,3.791146e-01,6.577425e+00,227654
fractime_flyany_frameattemptedcopulation,3.378950e-03,7.209911e+00,454875
fractime_flyany_framebackup,5.408079e-04,-5.329983e+00,454875
fractime_flyany_framebackup_nearfly,2.132454e-04,-4.824797e+00,454875
fractime_flyany_framebackup_nearwall,4.924430e-04,-5.386250e+00,454875
fractime_flyany_framebackup_notnearfly_notnearwall,4.396812e-05,2.814118e+00,454875
fractime_flyany_framebodyturn,2.528167e-04,-7.439066e+00,454875
fractime_flyany_framebodyturn_nearfly,1.275076e-04,-6.858816e+00,454875
fractime_flyany_framebodyturn_nearwall,2.066502e-04,-7.348488e+00,454875
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.638087e-05,-3.368669e+00,454875
fractime_flyany_framechase,2.475405e-03,-6.454446e-01,454875
fractime_flyany_framechase_notwingextension,2.378675e-03,-6.282150e-01,454875
fractime_flyany_framecopulation,2.176422e-04,1.687777e+01,454875
fractime_flyany_framecrabwalkall,6.192910e-03,-8.301157e+00,454875
fractime_flyany_framecrabwalkall_nearfly,3.715306e-03,-6.134288e+00,454875
fractime_flyany_framecrabwalkall_nearwall,5.295960e-03,-8.197625e+00,454875
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.242374e-04,-6.416975e-01,454875
fractime_flyany_framecrabwalkextreme,1.187139e-04,-5.081212e+00,454875
fractime_flyany_framecrabwalkextreme_nearfly,6.595218e-05,-4.538497e+00,454875
fractime_flyany_framecrabwalkextreme_nearwall,1.143171e-04,-5.048062e+00,454875
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.485211e-01,454875
fractime_flyany_framejump,3.077769e-05,-3.448004e+00,454875
fractime_flyany_framejump_nearfly,3.077769e-05,-3.210035e+00,454875
fractime_flyany_framejump_nearwall,2.638087e-05,-2.830619e+00,454875
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.739354e+00,454875
fractime_flyany_framemove,1.370728e-01,-1.084949e+01,454875
fractime_flyany_framemove_nearfly,8.123990e-02,-6.030441e+00,454875
fractime_flyany_framemove_nearwall,1.081132e-01,-1.098965e+01,454875
fractime_flyany_framemove_notnearfly_notnearwall,1.450289e-02,-2.876667e+00,454875
fractime_flyany_framenotanybehavior,7.694202e-02,-3.926726e+00,454875
fractime_flyany_framepivotcenter,1.127782e-03,3.928180e+00,454875
fractime_flyany_framepivotcenter_nearfly,8.002198e-04,7.689545e+00,454875
fractime_flyany_framepivotcenter_nearwall,7.034900e-04,4.386509e+00,454875
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.846661e-04,4.583601e-01,454875
fractime_flyany_framepivotcenter_stop,2.066502e-04,1.866490e+00,454875
fractime_flyany_framepivottail,2.207200e-03,-7.503073e+00,454875
fractime_flyany_framepivottail_nearfly,9.189338e-04,-6.708167e+00,454875
fractime_flyany_framepivottail_nearwall,2.070899e-03,-7.504865e+00,454875
fractime_flyany_framepivottail_notnearfly_notnearwall,7.474581e-05,2.306284e-01,454875
fractime_flyany_framerighting,3.121737e-04,-2.037889e+00,454875
fractime_flyany_framerighting_nearfly,2.198406e-04,-1.572775e+00,454875
fractime_flyany_framerighting_nearwall,2.660071e-04,-1.934023e+00,454875
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.001831e+00,454875
fractime_flyany_framestop,8.629272e-01,1.084949e+01,454875
fractime_flyany_framestop_nearfly,5.524902e-01,2.019298e+01,454875
fractime_flyany_framestop_nearwall,4.702611e-01,6.305588e+00,454875
fractime_flyany_framestop_notnearfly_notnearwall,1.851586e-01,1.878299e+00,454875
fractime_flyany_framestop_notwinggrooming,7.934092e-01,1.189990e+01,454875
fractime_flyany_frametouch,7.467106e-02,7.472808e+00,454875
fractime_flyany_frametouch_notchase,7.430393e-02,9.874781e+00,454875
fractime_flyany_framewalk,4.013410e-02,-1.074372e+01,454875
fractime_flyany_framewalk_nearfly,1.576477e-02,-7.229244e+00,454875
fractime_flyany_framewalk_nearwall,2.632372e-02,-1.104016e+01,454875
fractime_flyany_framewalk_notnearfly_notnearwall,9.642209e-03,-2.324271e+00,454875
fractime_flyany_framewingextension,2.486397e-03,1.770494e-01,454875
fractime_flyany_framewingextension_nearfly,2.473207e-03,2.185753e-01,454875
fractime_flyany_framewingextension_notchase,2.389667e-03,7.982231e-01,454875
fractime_flyany_framewingextension_notnearfly,1.319044e-05,-2.280538e+00,454875
fractime_flyany_framewingflick,1.538884e-05,-2.166249e+00,454875
fractime_flyany_framewingflick_nearfly,1.319044e-05,-1.448179e+00,454875
fractime_flyany_framewingflick_notnearfly,2.198406e-06,-4.363695e+00,454875
fractime_flyany_framewinggrooming,6.962352e-02,-1.612890e+00,454875
fractime_flyany_framewinggrooming_nearfly,3.168783e-02,4.305424e+00,454875
fractime_flyany_framewinggrooming_nearwall,3.981094e-02,1.591109e+00,454875
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.897884e-02,-3.750817e+00,454875
fractime_flyfemale_firsthalf_framechase,8.408590e-06,-1.333681e+00,118926
fractime_flyfemale_firsthalf_frametouch,3.636715e-02,2.240242e+00,118926
fractime_flyfemale_frameattemptedcopulation,1.381112e-03,3.950346e+01,225905
fractime_flyfemale_framebackup,9.428742e-04,-4.161709e+00,225905
fractime_flyfemale_framebodyturn,4.913570e-04,-6.892949e+00,225905
fractime_flyfemale_framechase,4.426640e-06,-1.331572e+00,225905
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,225905
fractime_flyfemale_framecrabwalkall,9.437595e-03,-7.189546e+00,225905
fractime_flyfemale_framecrabwalkextreme,1.150926e-04,-4.554756e+00,225905
fractime_flyfemale_framejump,3.541312e-05,-3.040423e+00,225905
fractime_flyfemale_framemove,1.975034e-01,-8.398394e+00,225905
fractime_flyfemale_framenotanybehavior,1.061021e-01,-2.916878e+00,225905
fractime_flyfemale_framepivotcenter,1.686550e-03,4.571522e+00,225905
fractime_flyfemale_framepivottail,4.116775e-03,-5.525333e+00,225905
fractime_flyfemale_framerighting,5.223435e-04,-1.651453e+00,225905
fractime_flyfemale_framestop,8.024966e-01,8.398394e+00,225905
fractime_flyfemale_frametouch,2.543547e-02,1.070230e+00,225905
fractime_flyfemale_framewalk,6.952923e-02,-8.817340e+00,225905
fractime_flyfemale_framewingextension,7.082623e-05,-3.494626e-01,225905
fractime_flyfemale_framewingflick,2.655984e-05,-2.420120e+00,225905
fractime_flyfemale_framewinggrooming,7.595228e-02,-1.290576e+00,225905
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.107366e+00,107782
fractime_flyfemale_secondhalf_frametouch,1.590247e-02,-5.580031e-01,107782
fractime_flyfirsthalf_framebackup,6.339714e-04,-5.032825e+00,233449
fractime_flyfirsthalf_framebodyturn,2.441647e-04,-7.907650e+00,233449
fractime_flyfirsthalf_framechase,4.133665e-03,-4.384958e-01,233449
fractime_flyfirsthalf_framecopulation,5.954191e-04,2.491740e+01,233449
fractime_flyfirsthalf_framecrabwalkall,6.583879e-03,-8.019893e+00,233449
fractime_flyfirsthalf_framecrabwalkextreme,1.113734e-04,-4.976954e+00,233449
fractime_flyfirsthalf_framejump,4.283591e-05,-3.560139e+00,233449
fractime_flyfirsthalf_framemove,1.627636e-01,-1.083688e+01,233449
fractime_flyfirsthalf_framepivotcenter,1.400734e-03,6.483838e+00,233449
fractime_flyfirsthalf_framepivottail,2.475916e-03,-7.713387e+00,233449
fractime_flyfirsthalf_framerighting,5.482996e-04,-1.753103e+00,233449
fractime_flyfirsthalf_framestop,8.372364e-01,1.083688e+01,233449
fractime_flyfirsthalf_frametouch,8.271614e-02,6.347581e+00,233449
fractime_flyfirsthalf_framewalk,4.409100e-02,-1.113402e+01,233449
fractime_flyfirsthalf_framewingextension,3.444007e-03,4.018219e-01,233449
fractime_flyfirsthalf_framewingflick,1.713436e-05,-2.056991e+00,233449
fractime_flyfirsthalf_framewinggrooming,9.157889e-02,-1.936665e-01,233449
fractime_flymale_firsthalf_frameattemptedcopulation,6.512916e-03,5.353368e+00,114081
fractime_flymale_firsthalf_framechase,8.450136e-03,-3.545440e-01,114081
fractime_flymale_firsthalf_frametouch,1.278653e-01,6.291986e+00,114081
fractime_flymale_frameattemptedcopulation,5.328495e-03,5.687591e+00,227644
fractime_flymale_framebackup,1.449632e-04,-5.478611e+00,227644
fractime_flymale_framebodyturn,1.757130e-05,-6.641708e+00,227644
fractime_flymale_framechase,4.941927e-03,-5.881919e-01,227644
fractime_flymale_framechase_notwingextension,4.748643e-03,-5.574212e-01,227644
fractime_flymale_framecopulation,3.689972e-04,3.133586e+01,227644
fractime_flymale_framecrabwalkall,2.991513e-03,-7.504105e+00,227644
fractime_flymale_framecrabwalkextreme,1.229991e-04,-4.671342e+00,227644
fractime_flymale_framejump,2.196412e-05,-3.248571e+00,227644
fractime_flymale_framemove,7.657131e-02,-1.222246e+01,227644
fractime_flymale_framenotanybehavior,4.774560e-02,-4.802713e+00,227644
fractime_flymale_framepivotcenter,5.447102e-04,1.679827e+00,227644
fractime_flymale_framepivottail,3.250690e-04,-8.202107e+00,227644
fractime_flymale_framerighting,1.054278e-04,-2.385249e+00,227644
fractime_flymale_framestop,9.234287e-01,1.222246e+01,227644
fractime_flymale_frametouch,1.206577e-01,7.825146e+00,227644
fractime_flymale_frametouch_notchase,1.199285e-01,1.100184e+01,227644
fractime_flymale_framewalk,1.116217e-02,-1.068414e+01,227644
fractime_flymale_framewingextension,4.884820e-03,2.099957e-01,227644
fractime_flymale_framewingflick,4.392824e-06,-1.913566e+00,227644
fractime_flymale_framewinggrooming,6.374866e-02,-1.396634e+00,227644
fractime_flymale_secondhalf_frameattemptedcopulation,4.194675e-03,5.465360e+00,113954
fractime_flymale_secondhalf_framechase,1.412851e-03,-8.579474e-01,113954
fractime_flymale_secondhalf_frametouch,1.142128e-01,9.049213e+00,113954
fractime_flysecondhalf_framebackup,4.409092e-04,-5.077341e+00,222268
fractime_flysecondhalf_framebodyturn,2.609462e-04,-6.663339e+00,222268
fractime_flysecondhalf_framechase,7.243508e-04,-8.799075e-01,222268
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,222268
fractime_flysecondhalf_framecrabwalkall,5.767812e-03,-7.958630e+00,222268
fractime_flysecondhalf_framecrabwalkextreme,1.259740e-04,-4.886654e+00,222268
fractime_flysecondhalf_framejump,1.799629e-05,-2.970962e+00,222268
fractime_flysecondhalf_framemove,1.102453e-01,-1.031141e+01,222268
fractime_flysecondhalf_framepivotcenter,8.368276e-04,1.664573e+00,222268
fractime_flysecondhalf_framepivottail,1.916605e-03,-6.669671e+00,222268
fractime_flysecondhalf_framerighting,6.298702e-05,-2.278925e+00,222268
fractime_flysecondhalf_framestop,8.897547e-01,1.031141e+01,222268
fractime_flysecondhalf_frametouch,6.752209e-02,8.161289e+00,222268
fractime_flysecondhalf_framewalk,3.582612e-02,-9.842871e+00,222268
fractime_flysecondhalf_framewingextension,1.471197e-03,-1.741885e-01,222268
fractime_flysecondhalf_framewingflick,1.349722e-05,-1.996844e+00,222268
fractime_flysecondhalf_framewinggrooming,4.629996e-02,-3.034881e+00,222268
magveldiff_nose2ell_flyany_framenearfly,1.531086e+00,-9.955799e+00,288253
magveldiff_nose2ell_flyany_frametouch,2.161481e+00,-1.094584e+01,33966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.687532e+00,-9.451412e+00,136674
magveldiff_nose2ell_flyfemale_frametouch,2.803580e+00,-9.152056e+00,5746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.831383e+00,-4.948612e+00,1124
magveldiff_nose2ell_flymale_framenearfly,1.368434e+00,-9.966963e+00,150418
magveldiff_nose2ell_flymale_frametouch,1.435553e+00,-1.128965e+01,27467
magveldiff_nose2ell_flymale_framewingextension,1.809679e+00,-3.851989e+00,1104
max_absdwing_angle_flyany_frameany,2.030448e+00,4.360750e+00,454855
max_absdwing_angle_flyany_framechase,2.382531e+00,6.188241e+00,1124
max_absdwing_angle_flyany_framenearfly,1.946388e+00,5.926502e+00,288253
max_absdwing_angle_flyany_frametouch,1.972768e+00,4.157133e+00,33966
max_absdwing_angle_flyany_framewingextension,1.763446e+00,-6.455607e+00,1124
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.147220e+00,-1.894891e+00,31670
max_absdwing_angle_flyfemale_frameany,1.955056e+00,4.371771e+00,225905
max_absdwing_angle_flyfemale_framenearfly,1.911740e+00,6.229350e+00,136674
max_absdwing_angle_flyfemale_frametouch,2.365951e+00,8.232088e+00,5746
max_absdwing_angle_flymale_frameany,2.097448e+00,3.203319e+00,227644
max_absdwing_angle_flymale_framechase,2.386730e+00,3.950844e+00,1124
max_absdwing_angle_flymale_framenearfly,1.964010e+00,4.185646e+00,150418
max_absdwing_angle_flymale_frametouch,1.599426e+00,9.691504e-02,27467
max_absdwing_area_flyany_frameany,3.937791e+00,3.584648e+00,454855
max_absdwing_area_flyany_framewingextension,2.967377e+00,-5.602168e+00,1124
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.810175e+00,-1.598863e+00,31670
max_absdwing_area_flyfemale_frameany,4.850218e+00,6.795209e+00,225905
max_absdwing_area_flymale_frameany,3.022888e+00,-1.004800e+00,227644
max_dwing_angle_in_flyany_frameany,1.005523e+00,-2.180596e+00,454855
max_dwing_angle_in_flyany_framewingextension,9.762901e-01,-5.609939e+00,1124
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.467008e-01,-1.530335e+00,225905
max_dwing_angle_in_flymale_frameany,1.059770e+00,-2.287191e+00,227644
max_dwing_angle_out_flyany_frameany,1.005493e+00,-2.180733e+00,454855
max_dwing_angle_out_flyany_framewingextension,9.428111e-01,-4.094414e+00,1124
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.467885e-01,-1.530186e+00,225905
max_dwing_angle_out_flymale_frameany,1.059793e+00,-2.280797e+00,227644
max_wing_angle_flyany_frameany,3.306840e-01,2.772952e+01,454875
max_wing_angle_flyany_frameattemptedcopulation,4.478267e-01,6.885770e-01,1531
max_wing_angle_flyany_framechase,3.181936e-01,2.010560e+01,1124
max_wing_angle_flyany_framenearfly,3.356646e-01,3.164483e+01,288268
max_wing_angle_flyany_frametouch,3.197924e-01,1.996128e+01,33966
max_wing_angle_flyany_framewingextension,6.726465e-01,-1.028291e+00,1124
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.443124e-01,-1.655666e+00,31670
max_wing_angle_flyfemale_frameany,2.871931e-01,2.328367e+01,225914
max_wing_angle_flyfemale_framenearfly,2.930121e-01,3.050852e+01,136681
max_wing_angle_flyfemale_frametouch,2.716243e-01,3.030697e+01,5746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.739470e-01,2.358961e+01,227654
max_wing_angle_flymale_frameattemptedcopulation,5.088556e-01,1.374434e+00,1209
max_wing_angle_flymale_framechase,3.171619e-01,1.404846e+01,1124
max_wing_angle_flymale_framenearfly,3.785834e-01,2.610480e+01,150425
max_wing_angle_flymale_frametouch,3.591599e-01,1.391041e+01,27467
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.391673e-01,-2.176161e+00,454875
max_wing_area_flyany_framewingextension,1.236285e+00,2.978916e-01,1124
max_wing_area_flyany_framewinggrooming,7.728489e-01,-3.200065e+00,31670
max_wing_area_flyfemale_frameany,9.757888e-01,5.223249e-01,225914
max_wing_area_flymale_frameany,7.029304e-01,-5.198418e+00,227654
mean_wing_angle_flyany_frameany,2.403239e-01,3.639701e+01,454875
mean_wing_angle_flyany_framewingextension,3.555256e-01,-1.898155e+00,1124
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.044377e-01,3.148745e+01,225914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.761953e-01,3.055489e+01,227654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.200510e-01,-4.799350e+00,454875
mean_wing_area_flyany_framewingextension,9.578540e-01,8.385906e-01,1124
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.509803e-01,-2.673934e+00,31670
mean_wing_area_flyfemale_frameany,8.505469e-01,-1.646499e+00,225914
mean_wing_area_flymale_frameany,5.900517e-01,-7.861617e+00,227654
min_absdwing_angle_flyany_frameany,7.228630e-01,-7.326456e+00,454855
min_absdwing_angle_flyany_framewingextension,6.081485e-01,-5.152426e+00,1124
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.312574e-01,-1.462264e+00,225905
min_absdwing_angle_flymale_frameany,6.152844e-01,-1.138982e+01,227644
min_absdwing_area_flyany_frameany,1.973123e+00,-3.358781e+00,454855
min_absdwing_area_flyany_framewingextension,1.043925e+00,-4.569327e+00,1124
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.691528e+00,6.243436e+00,225905
min_absdwing_area_flymale_frameany,1.256666e+00,-1.197229e+01,227644
min_dwing_angle_in_flyany_frameany,-1.005493e+00,2.180733e+00,454855
min_dwing_angle_in_flyany_framewingextension,-9.428111e-01,4.094414e+00,1124
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.467885e-01,1.530186e+00,225905
min_dwing_angle_in_flymale_frameany,-1.059793e+00,2.280797e+00,227644
min_dwing_angle_out_flyany_frameany,-1.005523e+00,2.180596e+00,454855
min_dwing_angle_out_flyany_framewingextension,-9.762901e-01,5.609939e+00,1124
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.467008e-01,1.530335e+00,225905
min_dwing_angle_out_flymale_frameany,-1.059770e+00,2.287191e+00,227644
min_wing_angle_flyany_frameany,1.499639e-01,4.205374e+01,454875
min_wing_angle_flyany_framewingextension,3.840471e-02,-2.080408e+00,1124
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.216823e-01,3.475280e+01,225914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.784436e-01,3.776537e+01,227654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.009347e-01,-7.252083e+00,454875
min_wing_area_flyany_framewingextension,6.794232e-01,1.307057e+00,1124
min_wing_area_flyany_framewinggrooming,3.291117e-01,-1.482553e+00,31670
min_wing_area_flyfemale_frameany,7.253051e-01,-3.748236e+00,225914
min_wing_area_flymale_frameany,4.771731e-01,-1.021484e+01,227654
nflies_close_flyany_frameany,1.091381e+00,1.155476e+01,454875
nflies_close_flyany_frameattemptedcopulation,1.550905e+00,1.368791e+00,1531
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.242992e+00,1.287343e+01,510
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.254073e+00,1.302433e+01,263088
nflies_close_flyany_framepivotcenter,1.193749e+00,3.820988e+00,502
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.485356e-01,2.701534e+00,280
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.108696e+00,1.281569e+01,392524
nflies_close_flyany_frametouch,2.171773e+00,6.352697e+00,33966
nflies_close_flyany_framewalk,7.125752e-01,6.083206e+00,18253
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.678779e-01,9.390781e+00,31670
nflies_close_flyfemale_frameany,1.136096e+00,1.026826e+01,225914
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.040105e+00,1.217176e+01,227654
nflies_close_flymale_framechase,1.442036e+00,1.597656e+00,1124
nflies_close_flymale_framewingextension,1.714082e+00,4.418148e+00,1104
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.701399e+00,4.817967e+01,454875
nwingsdetected_flyany_framewingextension,1.958322e+00,-3.482130e-01,1124
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390319e+00,-3.809700e+00,31670
nwingsdetected_flyfemale_frameany,1.661783e+00,5.011977e+01,225914
nwingsdetected_flymale_frameany,1.742904e+00,3.487863e+01,227654
phi_flyany_frameany,2.253534e-02,1.894429e+00,454875
phisideways_flyany_framemove,4.555274e-01,2.509834e+00,62351
phisideways_flyfemale_framemove,4.673006e-01,3.916520e+00,44593
phisideways_flymale_framemove,4.374112e-01,8.573980e-01,17441
theta_mm_flyany_frameany,-9.362131e-02,-3.592318e+00,454875
velmag_ctr_flyany_frameany,1.177286e+00,-9.725060e+00,454855
velmag_ctr_flyany_frameattemptedcopulation,1.695065e+00,-2.135487e+00,1531
velmag_ctr_flyany_framebackup,5.986516e+00,-4.114209e+00,233
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.479623e+00,-1.134210e+01,2813
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.832191e+00,-9.686920e+00,62331
velmag_ctr_flyany_framenearfly,1.025671e+00,-9.576509e+00,288253
velmag_ctr_flyany_framenearwall,1.477454e+00,-1.026284e+01,263074
velmag_ctr_flyany_framenotnearfly_notnearwall,1.217158e+00,-4.198643e+00,90799
velmag_ctr_flyany_framepivotcenter,1.620173e+00,-3.666006e+00,502
velmag_ctr_flyany_framepivottail,6.036230e+00,-5.523188e+00,1001
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.815006e-01,-6.515505e+00,392524
velmag_ctr_flyany_frametouch,1.641551e+00,-1.120959e+01,33966
