field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.476538e+00,-4.118005e+00,228749
du_ctr_flymale_frameany,7.003525e+00,1.197057e+00,250659
du_ctr_flymale_framechase,1.432430e+01,-2.298590e-01,203
du_tail_flyany_frameany,4.842102e+00,-1.233198e+00,479440
du_tail_flyany_framepivottail,-4.413570e-01,-4.288057e+00,9399
du_tail_flyfemale_frameany,2.474873e+00,-4.118901e+00,228749
du_tail_flymale_frameany,7.002894e+00,1.196988e+00,250659
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333808e-01,5.804518e-01,2326
duration_flyany_framebodyturn,7.831652e-02,-4.172309e+00,2987
duration_flyany_framechase,1.484545e-01,-1.102764e+00,285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870056e-01,2.426697e-01,42680
duration_flyany_framecrabwalkextreme,1.153177e-01,-2.610213e-01,1436
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.158159e+00,-1.532810e+00,216349
duration_flyany_framepivotcenter,1.018486e-01,4.814366e+00,607
duration_flyany_framepivottail,1.327605e-01,-4.018709e-01,9399
duration_flyany_framerighting,3.743064e-01,-1.128919e+00,211
duration_flyany_framestop,1.932337e+00,1.451420e+00,263111
duration_flyany_frametouch,1.883259e-01,5.234551e-01,4706
duration_flyany_framewalk,5.808650e-01,3.446320e-01,135213
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886259e+00,-9.587426e-01,16083
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326332e-01,-3.268367e-01,503
duration_flyfemale_framebodyturn,7.696760e-02,-4.977765e+00,616
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.426705e-01,-4.216867e-01,8461
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.804023e-01,-3.088989e+00,59374
duration_flyfemale_framepivotcenter,1.046205e-01,4.475520e+00,289
duration_flyfemale_framepivottail,1.306975e-01,-3.005029e-01,2551
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.919858e+00,5.483324e+00,169375
duration_flyfemale_frametouch,1.856027e-01,1.322908e+00,1261
duration_flyfemale_framewalk,5.707238e-01,8.134172e-01,37623
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.649997e+00,-3.485793e+00,11349
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340338e-01,1.250215e+00,1823
duration_flymale_framebodyturn,7.956580e-02,-3.052815e+00,2371
duration_flymale_framechase,1.858541e-01,-1.128855e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270346e-01,4.015736e-01,34218
duration_flymale_framecrabwalkextreme,1.270376e-01,2.133175e+00,1336
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.415342e+00,-1.140119e-01,156945
duration_flymale_framepivotcenter,9.938238e-02,1.054733e+00,318
duration_flymale_framepivottail,1.347375e-01,-4.444065e-01,6848
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.033623e+00,-1.778183e-01,93714
duration_flymale_frametouch,1.904238e-01,3.543309e-03,3437
duration_flymale_framewalk,5.877079e-01,-1.144974e-01,97590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.095204e+00,3.568597e+00,4733
dv_cor_flyany_frameany,-1.303483e-02,1.514363e-01,479440
dv_cor_flyfemale_frameany,-1.147498e-02,-9.682131e-02,228749
dv_cor_flymale_frameany,-1.445463e-02,2.561640e-01,250659
dv_ctr_flyany_frameany,-1.695992e-02,1.359119e-01,479440
dv_ctr_flyfemale_frameany,-1.787019e-02,-1.098453e-01,228749
dv_ctr_flymale_frameany,-1.610384e-02,2.551278e-01,250659
dv_tail_flyany_frameany,-7.326100e-02,-1.588444e+00,479440
dv_tail_flyfemale_frameany,-1.128690e-02,-1.255748e-01,228749
dv_tail_flymale_frameany,-1.296856e-01,-2.026008e+00,250659
dwing_angle_diff_flyany_frameany,-5.854439e-05,-4.878692e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.024955e-05,-1.234584e+00,228749
dwing_angle_diff_flymale_frameany,-1.048193e-05,1.466420e+00,250659
dwing_angle_imbalance_flyany_frameany,-4.650943e-01,5.060244e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643148e+00,3.507541e-01,16082
dwing_angle_imbalance_flyfemale_frameany,-3.900904e-01,4.407527e+00,228749
dwing_angle_imbalance_flymale_frameany,-5.331836e-01,4.557113e+00,250659
ecc_flyany_frameany,3.601136e-01,1.576640e+00,479460
ecc_flyfemale_frameany,3.573264e-01,9.637135e-01,228759
ecc_flymale_frameany,3.626521e-01,1.832892e+00,250669
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479460
fractime_flyany_framebackup,4.851291e-03,2.311241e-01,479460
fractime_flyany_framebackup_nearfly,2.306762e-03,-6.115410e-01,479460
fractime_flyany_framebackup_nearwall,4.851291e-03,2.655019e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479460
fractime_flyany_framebodyturn,6.229925e-03,-2.854210e+00,479460
fractime_flyany_framebodyturn_nearfly,1.770742e-03,-3.357812e+00,479460
fractime_flyany_framebodyturn_nearwall,5.985901e-03,-2.778205e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-1.589123e+00,479460
fractime_flyany_framechase,6.111042e-04,-6.475452e-01,479460
fractime_flyany_framechase_notwingextension,6.069328e-04,-6.638750e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,8.901681e-02,-2.766352e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.992241e-02,-1.632380e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.720853e-02,-3.491264e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.386977e-03,2.861135e+00,479460
fractime_flyany_framecrabwalkextreme,3.003379e-03,1.088873e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.428691e-03,2.586946e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.967922e-03,1.206546e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-4.438123e-01,479460
fractime_flyany_framejump,3.775080e-04,-2.340732e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-2.237691e+00,479460
fractime_flyany_framejump_nearwall,1.501689e-04,-2.138858e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.169107e-04,-2.257285e+00,479460
fractime_flyany_framemove,4.512347e-01,-2.198454e+00,479460
fractime_flyany_framemove_nearfly,1.233471e-01,-3.290791e+00,479460
fractime_flyany_framemove_nearwall,4.147958e-01,-2.021351e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.191507e-02,-8.263214e-01,479460
fractime_flyany_framenotanybehavior,1.096984e-01,-2.115504e+00,479460
fractime_flyany_framepivotcenter,1.280607e-03,3.447307e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.816794e-04,1.588031e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.654445e-04,3.951947e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.692779e-04,2.621977e+00,479460
fractime_flyany_framepivotcenter_stop,3.524799e-04,3.612287e+00,479460
fractime_flyany_framepivottail,1.960330e-02,-2.748209e+00,479460
fractime_flyany_framepivottail_nearfly,7.112168e-03,-3.023783e+00,479460
fractime_flyany_framepivottail_nearwall,1.948442e-02,-2.725453e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,-5.321423e-01,479460
fractime_flyany_framerighting,4.525925e-04,-1.762301e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-1.874947e+00,479460
fractime_flyany_framerighting_nearwall,1.188837e-04,-1.690018e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.295374e-04,-1.413833e+00,479460
fractime_flyany_framestop,5.487653e-01,2.198454e+00,479460
fractime_flyany_framestop_nearfly,1.212030e-01,-1.097105e+00,479460
fractime_flyany_framestop_nearwall,2.945293e-01,5.433895e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.283235e-01,2.845562e+00,479460
fractime_flyany_framestop_notwinggrooming,5.155070e-01,3.685262e+00,479460
fractime_flyany_frametouch,9.815209e-03,-2.023499e+00,479460
fractime_flyany_frametouch_notchase,9.681725e-03,-2.351581e+00,479460
fractime_flyany_framewalk,2.820110e-01,-9.003981e-01,479460
fractime_flyany_framewalk_nearfly,6.337546e-02,-2.644929e+00,479460
fractime_flyany_framewalk_nearwall,2.591436e-01,-8.915664e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.002044e-02,-1.760333e-01,479460
fractime_flyany_framewingextension,3.128520e-05,-6.385119e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.212994e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-7.451185e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.084619e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-6.461097e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-5.201947e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.659463e-01,479460
fractime_flyany_framewinggrooming,3.354399e-02,-4.386499e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.360030e-03,-4.024433e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.186335e-02,-2.725017e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.995370e-02,-3.437777e+00,479460
fractime_flyfemale_firsthalf_framechase,7.293557e-04,2.159688e-03,112428
fractime_flyfemale_firsthalf_frametouch,8.085175e-03,-2.849919e+00,112428
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,228749
fractime_flyfemale_framebackup,2.198917e-03,-3.054046e+00,228749
fractime_flyfemale_framebodyturn,2.692908e-03,-5.263567e+00,228749
fractime_flyfemale_framechase,3.584715e-04,-2.078249e-01,228749
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,228749
fractime_flyfemale_framecrabwalkall,3.698814e-02,-3.691169e+00,228749
fractime_flyfemale_framecrabwalkextreme,4.546468e-04,-2.992077e+00,228749
fractime_flyfemale_framejump,5.245925e-04,-2.074661e+00,228749
fractime_flyfemale_framemove,2.595596e-01,-5.860534e+00,228749
fractime_flyfemale_framenotanybehavior,6.833691e-02,-4.112994e+00,228749
fractime_flyfemale_framepivotcenter,1.280880e-03,1.630395e+00,228749
fractime_flyfemale_framepivottail,1.115196e-02,-4.571795e+00,228749
fractime_flyfemale_framerighting,6.644838e-04,-1.595213e+00,228749
fractime_flyfemale_framestop,7.404404e-01,5.860534e+00,228749
fractime_flyfemale_frametouch,5.512592e-03,-3.420262e+00,228749
fractime_flyfemale_framewalk,1.644729e-01,-4.192566e+00,228749
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,228749
fractime_flyfemale_framewingflick,2.185802e-05,-6.608970e-01,228749
fractime_flyfemale_framewinggrooming,4.961333e-02,-2.910711e+00,228749
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,116321
fractime_flyfemale_secondhalf_frametouch,3.026109e-03,-3.708938e+00,116321
fractime_flyfirsthalf_framebackup,5.714524e-03,1.052567e+00,239740
fractime_flyfirsthalf_framebodyturn,6.878285e-03,-2.893417e+00,239740
fractime_flyfirsthalf_framechase,6.757320e-04,-6.549917e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.078168e-02,-1.468234e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.978226e-03,1.092990e+00,239740
fractime_flyfirsthalf_framejump,4.254609e-04,-2.220050e+00,239740
fractime_flyfirsthalf_framemove,4.773755e-01,-2.059364e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.397347e-03,5.150158e+00,239740
fractime_flyfirsthalf_framepivottail,2.198215e-02,-2.710749e+00,239740
fractime_flyfirsthalf_framerighting,6.465337e-04,-1.468541e+00,239740
fractime_flyfirsthalf_framestop,5.226245e-01,2.059364e+00,239740
fractime_flyfirsthalf_frametouch,1.307667e-02,-1.841424e+00,239740
fractime_flyfirsthalf_framewalk,2.928923e-01,-9.154517e-01,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-6.173207e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-5.533953e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.947610e-02,-3.908286e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,127280
fractime_flymale_firsthalf_framechase,6.285355e-04,-6.690669e-01,127280
fractime_flymale_firsthalf_frametouch,1.742615e-02,-1.146901e+00,127280
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,250659
fractime_flymale_framebackup,7.272829e-03,3.465303e+00,250659
fractime_flymale_framebodyturn,9.459066e-03,-5.158263e-01,250659
fractime_flymale_framechase,8.417811e-04,-6.516471e-01,250659
fractime_flymale_framechase_notwingextension,8.338021e-04,-6.676302e-01,250659
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,250659
fractime_flymale_framecrabwalkall,1.365122e-01,1.822125e+00,250659
fractime_flymale_framecrabwalkextreme,5.329950e-03,2.966155e+00,250659
fractime_flymale_framejump,2.433585e-04,-2.177475e+00,250659
fractime_flymale_framemove,6.261295e-01,1.728722e+00,250659
fractime_flymale_framenotanybehavior,1.473795e-01,2.242088e-01,250659
fractime_flymale_framepivotcenter,1.280624e-03,6.178576e+00,250659
fractime_flymale_framepivottail,2.731998e-02,-5.776499e-01,250659
fractime_flymale_framerighting,2.593164e-04,-1.719963e+00,250659
fractime_flymale_framestop,3.738705e-01,-1.728722e+00,250659
fractime_flymale_frametouch,1.371186e-02,-1.220928e+00,250659
fractime_flymale_frametouch_notchase,1.349642e-02,-1.388869e+00,250659
fractime_flymale_framewalk,3.893337e-01,2.084940e+00,250659
fractime_flymale_framewingextension,5.984226e-05,-6.302556e-01,250659
fractime_flymale_framewingflick,1.595793e-05,-5.809218e-01,250659
fractime_flymale_framewinggrooming,1.888223e-02,-4.487313e+00,250659
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,123379
fractime_flymale_secondhalf_framechase,1.061769e-03,-5.292743e-01,123379
fractime_flymale_secondhalf_frametouch,9.880125e-03,-1.170712e+00,123379
fractime_flysecondhalf_framebackup,3.988319e-03,-6.137789e-01,239700
fractime_flysecondhalf_framebodyturn,5.581977e-03,-2.693902e+00,239700
fractime_flysecondhalf_framechase,5.465165e-04,-5.454681e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.725490e-02,-3.788574e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.028786e-03,1.023117e+00,239700
fractime_flysecondhalf_framejump,3.295786e-04,-2.222951e+00,239700
fractime_flysecondhalf_framemove,4.250438e-01,-2.207428e+00,239700
fractime_flysecondhalf_framepivotcenter,1.163955e-03,1.941944e+00,239700
fractime_flysecondhalf_framepivottail,1.722570e-02,-2.556469e+00,239700
fractime_flysecondhalf_framerighting,2.586567e-04,-2.020940e+00,239700
fractime_flysecondhalf_framestop,5.749562e-01,2.207428e+00,239700
fractime_flysecondhalf_frametouch,6.554026e-03,-1.984053e+00,239700
fractime_flysecondhalf_framewalk,2.711514e-01,-8.382900e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-5.602600e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-6.783273e-01,239700
fractime_flysecondhalf_framewinggrooming,2.760951e-02,-4.386715e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.507768e+00,-1.414916e+00,117248
magveldiff_nose2ell_flyany_frametouch,7.005151e+00,-3.330722e+00,4706
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.054662e+00,-2.287791e+00,44044
magveldiff_nose2ell_flyfemale_frametouch,6.981463e+00,-2.574926e+00,1261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.522408e+00,-1.088069e+00,203
magveldiff_nose2ell_flymale_framenearfly,1.083562e+01,-6.339900e-01,73172
magveldiff_nose2ell_flymale_frametouch,7.048453e+00,-3.554426e+00,3437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.001543e+00,-5.348786e+00,479440
max_absdwing_angle_flyany_framechase,9.946497e-01,-1.950972e+00,285
max_absdwing_angle_flyany_framenearfly,9.333658e-01,-5.340197e+00,117248
max_absdwing_angle_flyany_frametouch,1.037057e+00,-4.031223e+00,4706
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193358e+00,-7.748323e-01,16082
max_absdwing_angle_flyfemale_frameany,9.098912e-01,-4.868158e+00,228749
max_absdwing_angle_flyfemale_framenearfly,8.214286e-01,-5.337994e+00,44044
max_absdwing_angle_flyfemale_frametouch,9.050917e-01,-4.317938e+00,1261
max_absdwing_angle_flymale_frameany,1.084743e+00,-4.393141e+00,250659
max_absdwing_angle_flymale_framechase,1.101949e+00,-1.849897e+00,203
max_absdwing_angle_flymale_framenearfly,1.036343e+00,-4.154462e+00,73172
max_absdwing_angle_flymale_frametouch,1.187337e+00,-2.773044e+00,3437
max_absdwing_area_flyany_frameany,2.385002e+00,-4.840974e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577814e+00,1.401301e+00,16082
max_absdwing_area_flyfemale_frameany,2.242022e+00,-5.031983e+00,228749
max_absdwing_area_flymale_frameany,2.515308e+00,-2.969256e+00,250659
max_dwing_angle_in_flyany_frameany,8.185756e-01,-5.678745e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.123271e-01,-5.845617e+00,228749
max_dwing_angle_in_flymale_frameany,9.152815e-01,-4.375892e+00,250659
max_dwing_angle_out_flyany_frameany,8.185171e-01,-5.679399e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.122768e-01,-5.843919e+00,228749
max_dwing_angle_out_flymale_frameany,9.152710e-01,-4.368532e+00,250659
max_wing_angle_flyany_frameany,6.613349e-02,-3.649168e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.353809e-02,-8.104669e-01,285
max_wing_angle_flyany_framenearfly,6.295440e-02,-2.695482e+00,117252
max_wing_angle_flyany_frametouch,7.014485e-02,-1.475708e+00,4706
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249308e-01,-2.322321e+00,16083
max_wing_angle_flyfemale_frameany,6.598604e-02,-3.701552e+00,228759
max_wing_angle_flyfemale_framenearfly,6.140664e-02,-3.392462e+00,44044
max_wing_angle_flyfemale_frametouch,6.486796e-02,-2.649904e+00,1261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.626318e-02,-2.641264e+00,250669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.412101e-02,-6.874380e-01,203
max_wing_angle_flymale_framenearfly,6.439830e-02,-1.731629e+00,73176
max_wing_angle_flymale_frametouch,7.622124e-02,-8.518992e-01,3437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.473918e-01,9.081580e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.307962e-01,-8.143960e-01,16083
max_wing_area_flyfemale_frameany,1.024414e+00,1.119087e+00,228759
max_wing_area_flymale_frameany,8.771988e-01,6.395672e-01,250669
mean_wing_angle_flyany_frameany,1.128652e-02,-3.674321e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.452884e-02,-2.882474e+00,228759
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.323550e-03,-3.220249e+00,250669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.303684e-01,1.476247e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173376e-01,6.468741e-01,16083
mean_wing_area_flyfemale_frameany,1.004309e+00,1.690331e+00,228759
mean_wing_area_flymale_frameany,8.629904e-01,1.103349e+00,250669
min_absdwing_angle_flyany_frameany,7.712352e-01,-5.302281e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.527513e-01,-5.653839e+00,228749
min_absdwing_angle_flymale_frameany,8.793381e-01,-3.933898e+00,250659
min_absdwing_area_flyany_frameany,1.718210e+00,-6.734505e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.631819e+00,-6.774353e+00,228749
min_absdwing_area_flymale_frameany,1.797141e+00,-4.616443e+00,250659
min_dwing_angle_in_flyany_frameany,-8.185171e-01,5.679399e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.122768e-01,5.843919e+00,228749
min_dwing_angle_in_flymale_frameany,-9.152710e-01,4.368532e+00,250659
min_dwing_angle_out_flyany_frameany,-8.185756e-01,5.678745e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.123271e-01,5.845617e+00,228749
min_dwing_angle_out_flymale_frameany,-9.152815e-01,4.375892e+00,250659
min_wing_angle_flyany_frameany,-4.356046e-02,-2.638687e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.692835e-02,-4.459149e-01,228759
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.961608e-02,-3.656353e+00,250669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133450e-01,1.996918e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.038790e-01,2.930575e+00,16083
min_wing_area_flyfemale_frameany,9.842040e-01,2.204363e+00,228759
min_wing_area_flymale_frameany,8.487821e-01,1.520117e+00,250669
nflies_close_flyany_frameany,2.651087e-01,-3.122095e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.750444e-01,-1.465679e+00,557
nflies_close_flyany_framebodyturn,3.200912e-01,-2.930036e+00,2987
nflies_close_flyany_framebodyturnstart,3.181355e-01,-3.125763e+00,1243
nflies_close_flyany_framecrabwalkallstart,3.566291e-01,-2.015488e+00,4359
nflies_close_flyany_framecrabwalkextreme,5.921295e-01,-2.003987e+00,1436
nflies_close_flyany_framecrabwalkextremestart,5.900300e-01,-2.064867e+00,365
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.317111e-01,-3.192579e+00,340093
nflies_close_flyany_framepivotcenter,3.155470e-01,-1.430991e+00,607
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.560889e-01,-1.671733e+00,2322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.808377e-01,-1.806483e+00,263111
nflies_close_flyany_frametouch,1.482738e+00,-1.080813e+00,4706
nflies_close_flyany_framewalk,2.724179e-01,-2.817693e+00,135213
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.120503e-01,-2.578950e+00,16083
nflies_close_flyfemale_frameany,2.499661e-01,-3.946642e+00,228759
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.788059e-01,-2.006399e+00,250669
nflies_close_flymale_framechase,8.277610e-01,-4.452466e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025147e+00,-3.303082e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468372e+00,8.345644e-01,16083
nwingsdetected_flyfemale_frameany,1.034316e+00,-1.971898e+00,228759
nwingsdetected_flymale_frameany,1.016863e+00,-3.232207e+00,250669
phi_flyany_frameany,7.090084e-02,6.760048e+00,479460
phisideways_flyany_framemove,3.972362e-01,-2.538659e+00,216349
phisideways_flyfemale_framemove,3.907860e-01,-4.043400e+00,59384
phisideways_flymale_framemove,4.031524e-01,-1.164423e+00,156955
theta_mm_flyany_frameany,-1.601621e-01,-6.057508e+00,479460
velmag_ctr_flyany_frameany,5.936098e+00,-1.655307e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.313375e+00,1.977749e+00,2326
velmag_ctr_flyany_framebodyturn,1.043364e+01,-3.677913e-01,2987
velmag_ctr_flyany_framecrabwalkall,1.248632e+01,-1.525072e+00,42679
velmag_ctr_flyany_framecrabwalkextreme,8.356564e+00,2.441871e+00,1436
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.184021e+01,-7.554721e-01,216329
velmag_ctr_flyany_framenearfly,5.418018e+00,-1.998212e+00,117248
velmag_ctr_flyany_framenearwall,6.845332e+00,-1.817855e+00,340081
velmag_ctr_flyany_framenotnearfly_notnearwall,6.413214e+00,2.255818e+00,124767
velmag_ctr_flyany_framepivotcenter,1.970194e+00,-1.199117e+00,607
velmag_ctr_flyany_framepivottail,1.007874e+01,3.815423e-01,9399
velmag_ctr_flyany_framerighting,2.068138e+01,5.999487e+00,211
velmag_ctr_flyany_framestop,4.927807e-01,-4.835351e+00,263111
velmag_ctr_flyany_frametouch,4.229203e+00,-3.652956e+00,4706
velmag_ctr_flyany_framewalk,1.498716e+01,-1.588075e+00,135213
