field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.594197e+01,5.486335e+00,34753
du_ctr_flyany_framecrabwalkextreme,1.558629e+00,4.877248e+00,1545
du_ctr_flyany_framejump,3.561225e+01,7.521751e-01,2817
du_ctr_flyany_framemove,1.595358e+01,5.273732e+00,297053
du_ctr_flyany_framenearfly,1.008751e+01,6.317518e+00,251334
du_ctr_flyany_framenearwall,1.071167e+01,4.606626e+00,380476
du_ctr_flyany_framenotnearfly_notnearwall,7.531027e+00,3.142756e+00,58688
du_ctr_flyany_framepivotcenter,1.313553e+00,2.956460e+00,541
du_ctr_flyany_framerighting,3.706512e+00,-2.520807e+00,510
du_ctr_flyany_framestop,2.589200e-01,1.398559e+01,182369
du_ctr_flyany_frametouch,4.279697e+00,8.250931e+00,49395
du_ctr_flyany_framewalk,2.339058e+01,7.327319e+00,175913
du_ctr_flyany_framewingextension,1.036725e+01,5.902466e+00,3403
du_ctr_flyany_framewingflick,2.584719e+01,5.153450e+00,984
du_ctr_flyany_framewinggrooming,1.342554e-01,-2.619572e-01,19517
du_ctr_flyfemale_frameany,8.621561e+00,3.175814e+00,238005
du_ctr_flymale_frameany,1.140138e+01,5.583991e+00,241306
du_ctr_flymale_framechase,2.110330e+01,4.502275e+00,13665
du_tail_flyany_frameany,1.001259e+01,4.830584e+00,479422
du_tail_flyany_framepivottail,4.799110e-01,1.295664e-01,15474
du_tail_flyfemale_frameany,8.616704e+00,3.170688e+00,238005
du_tail_flymale_frameany,1.139383e+01,5.575615e+00,241306
duration_flyany_frameattemptedcopulation,5.145879e-01,-1.044215e+00,557
duration_flyany_framebackup,1.221581e-01,-2.779454e+00,1902
duration_flyany_framebodyturn,8.187716e-02,-1.299502e+00,7655
duration_flyany_framechase,3.480907e-01,1.383877e+00,31479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.390446e-01,-3.725997e+00,34753
duration_flyany_framecrabwalkextreme,1.187656e-01,-1.351420e-02,1545
duration_flyany_framejump,7.827362e-02,-2.807666e+00,2817
duration_flyany_framemove,9.990341e-01,-3.322326e+00,297075
duration_flyany_framepivotcenter,8.714262e-02,3.669201e-01,541
duration_flyany_framepivottail,1.265760e-01,-1.431898e+00,15474
duration_flyany_framerighting,2.870622e-01,-3.826404e+00,510
duration_flyany_framestop,6.222863e-01,-1.066658e+00,182369
duration_flyany_frametouch,1.928070e-01,5.743098e-01,49395
duration_flyany_framewalk,4.521672e-01,-3.599267e+00,175914
duration_flyany_framewingextension,3.002802e-01,-3.287672e-01,3403
duration_flyany_framewingflick,3.470778e-02,5.958022e-02,984
duration_flyany_framewinggrooming,1.743331e+00,-2.065765e+00,19518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273330e-01,-1.907069e+00,717
duration_flyfemale_framebodyturn,8.164883e-02,-1.438081e+00,3146
duration_flyfemale_framechase,3.148729e-01,3.566703e+00,17812
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.879049e-01,-6.198265e+00,9921
duration_flyfemale_framecrabwalkextreme,1.212486e-01,9.482138e-01,533
duration_flyfemale_framejump,7.123338e-02,-5.651868e+00,1050
duration_flyfemale_framemove,9.119884e-01,-3.783037e+00,130380
duration_flyfemale_framepivotcenter,8.699128e-02,-1.102755e-01,388
duration_flyfemale_framepivottail,1.239154e-01,-1.495613e+00,5202
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.653203e-01,-1.087050e+00,107625
duration_flyfemale_frametouch,1.872237e-01,1.915155e+00,25216
duration_flyfemale_framewalk,4.284891e-01,-3.655408e+00,76921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.928002e+00,-9.264945e-01,10745
duration_flymale_frameattemptedcopulation,6.838352e-01,-3.902033e-01,533
duration_flymale_framebackup,1.161345e-01,-3.084360e+00,1185
duration_flymale_framebodyturn,8.189485e-02,-1.162308e+00,4509
duration_flymale_framechase,3.986889e-01,4.656883e-01,13665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.761317e-01,-2.245201e+00,24832
duration_flymale_framecrabwalkextreme,1.144489e-01,-1.358101e+00,1012
duration_flymale_framejump,8.385620e-02,-5.273063e-01,1767
duration_flymale_framemove,1.087378e+00,-2.251158e+00,166673
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282264e-01,-1.429746e+00,10272
duration_flymale_framerighting,3.253085e-01,-1.647742e+00,375
duration_flymale_framestop,4.940216e-01,-7.844579e-01,74633
duration_flymale_frametouch,1.950495e-01,-3.059608e-01,24179
duration_flymale_framewalk,4.728909e-01,-3.216414e+00,98992
duration_flymale_framewingextension,3.232935e-01,-4.552953e-01,3349
duration_flymale_framewingflick,3.522832e-02,3.608272e-01,876
duration_flymale_framewinggrooming,1.352504e+00,-4.364076e+00,8668
dv_cor_flyany_frameany,2.482666e-02,8.210198e-01,479422
dv_cor_flyfemale_frameany,9.394143e-02,1.698608e+00,238005
dv_cor_flymale_frameany,-4.333594e-02,-2.786051e-01,241306
dv_ctr_flyany_frameany,5.286291e-02,1.147114e+00,479422
dv_ctr_flyfemale_frameany,1.247285e-01,1.707242e+00,238005
dv_ctr_flymale_frameany,-1.801720e-02,7.410644e-02,241306
dv_tail_flyany_frameany,1.137044e-01,3.213524e+00,479422
dv_tail_flyfemale_frameany,1.428240e-01,3.123182e+00,238005
dv_tail_flymale_frameany,8.497240e-02,1.810276e+00,241306
dwing_angle_diff_flyany_frameany,-3.065018e-04,-5.481813e+00,479422
dwing_angle_diff_flyany_framewingextension,-1.100222e+00,9.030076e-03,3403
dwing_angle_diff_flyany_framewingflick,-2.168953e+01,-8.845398e-01,984
dwing_angle_diff_flyfemale_frameany,6.262925e-04,2.015667e+00,238005
dwing_angle_diff_flymale_frameany,-1.316686e-03,-4.424302e+00,241306
dwing_angle_imbalance_flyany_frameany,-9.017811e-01,-3.563123e+00,479422
dwing_angle_imbalance_flyany_framewingextension,-9.696068e-01,8.383699e-01,3403
dwing_angle_imbalance_flyany_framewingflick,-4.359964e+00,-8.075643e-01,984
dwing_angle_imbalance_flyany_framewinggrooming,-2.295615e+00,-8.197370e+00,19517
dwing_angle_imbalance_flyfemale_frameany,-7.727812e-01,-3.666406e+00,238005
dwing_angle_imbalance_flymale_frameany,-1.028564e+00,-2.777835e+00,241306
ecc_flyany_frameany,3.526595e-01,-9.798468e-01,479444
ecc_flyfemale_frameany,3.530226e-01,-3.682213e-01,238017
ecc_flymale_frameany,3.522769e-01,-1.332681e+00,241316
fractime_flyany_frameattemptedcopulation,1.161762e-03,1.394995e+00,479444
fractime_flyany_framebackup,3.967095e-03,-6.877629e-01,479444
fractime_flyany_framebackup_nearfly,3.111938e-03,7.629245e-01,479444
fractime_flyany_framebackup_nearwall,3.902437e-03,-7.609058e-01,479444
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479444
fractime_flyany_framebodyturn,1.596641e-02,4.601644e+00,479444
fractime_flyany_framebodyturn_nearfly,8.438942e-03,8.251574e+00,479444
fractime_flyany_framebodyturn_nearwall,1.359283e-02,3.219181e+00,479444
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.339051e-03,1.181311e+01,479444
fractime_flyany_framechase,6.565730e-02,8.890145e+00,479444
fractime_flyany_framechase_notwingextension,6.354444e-02,1.032770e+01,479444
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479444
fractime_flyany_framecrabwalkall,7.248605e-02,-2.804994e+00,479444
fractime_flyany_framecrabwalkall_nearfly,3.250640e-02,-1.989600e-01,479444
fractime_flyany_framecrabwalkall_nearwall,6.997898e-02,-2.921380e+00,479444
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420629e-04,1.716226e-01,479444
fractime_flyany_framecrabwalkextreme,3.222483e-03,3.580944e-01,479444
fractime_flyany_framecrabwalkextreme_nearfly,2.523757e-03,1.848831e+00,479444
fractime_flyany_framecrabwalkextreme_nearwall,2.928392e-03,1.529075e-03,479444
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337199e-05,3.681552e-01,479444
fractime_flyany_framejump,5.875556e-03,6.501757e+00,479444
fractime_flyany_framejump_nearfly,3.097338e-03,1.557209e+01,479444
fractime_flyany_framejump_nearwall,3.483201e-03,8.250602e+00,479444
fractime_flyany_framejump_notnearfly_notnearwall,1.474625e-03,2.126590e+00,479444
fractime_flyany_framemove,6.196240e-01,8.154797e-01,479444
fractime_flyany_framemove_nearfly,3.696261e-01,5.303613e+00,479444
fractime_flyany_framemove_nearwall,5.425847e-01,1.203462e-01,479444
fractime_flyany_framemove_notnearfly_notnearwall,3.578520e-02,-1.681794e-01,479444
fractime_flyany_framenotanybehavior,1.251512e-01,-1.040684e+00,479444
fractime_flyany_framepivotcenter,1.142991e-03,3.445678e+00,479444
fractime_flyany_framepivotcenter_nearfly,7.738130e-04,6.821036e+00,479444
fractime_flyany_framepivotcenter_nearwall,7.154120e-04,3.809088e+00,479444
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939747e-04,2.853596e-01,479444
fractime_flyany_framepivotcenter_stop,3.212054e-04,4.036369e+00,479444
fractime_flyany_framepivottail,3.227489e-02,1.628483e+00,479444
fractime_flyany_framepivottail_nearfly,1.796664e-02,3.363530e+00,479444
fractime_flyany_framepivottail_nearwall,3.174928e-02,1.510484e+00,479444
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385872e-05,8.461390e-01,479444
fractime_flyany_framerighting,1.074161e-03,-5.581005e-01,479444
fractime_flyany_framerighting_nearfly,4.046354e-04,-2.457328e-01,479444
fractime_flyany_framerighting_nearwall,3.107766e-04,-1.063017e+00,479444
fractime_flyany_framerighting_notnearfly_notnearwall,6.236390e-04,7.062042e-01,479444
fractime_flyany_framestop,3.803760e-01,-8.154797e-01,479444
fractime_flyany_framestop_nearfly,1.546208e-01,1.001270e+00,479444
fractime_flyany_framestop_nearwall,2.510199e-01,-3.619162e-01,479444
fractime_flyany_framestop_notnearfly_notnearwall,8.663368e-02,-1.425651e+00,479444
fractime_flyany_framestop_notwinggrooming,3.400710e-01,2.874345e-01,479444
fractime_flyany_frametouch,1.030256e-01,1.152075e+01,479444
fractime_flyany_frametouch_notchase,8.343414e-02,1.145069e+01,479444
fractime_flyany_framewalk,3.669125e-01,5.396542e-01,479444
fractime_flyany_framewalk_nearfly,1.921935e-01,5.014535e+00,479444
fractime_flyany_framewalk_nearwall,3.245718e-01,3.175886e-02,479444
fractime_flyany_framewalk_notnearfly_notnearwall,2.307464e-02,2.598476e-02,479444
fractime_flyany_framewingextension,7.112405e-03,1.423187e+00,479444
fractime_flyany_framewingextension_nearfly,6.951803e-03,1.403709e+00,479444
fractime_flyany_framewingextension_notchase,4.999541e-03,2.007404e+00,479444
fractime_flyany_framewingextension_notnearfly,1.606027e-04,1.364502e+00,479444
fractime_flyany_framewingflick,2.064892e-03,2.448290e+01,479444
fractime_flyany_framewingflick_nearfly,1.804173e-03,2.369063e+01,479444
fractime_flyany_framewingflick_notnearfly,2.607187e-04,1.317564e+01,479444
fractime_flyany_framewinggrooming,4.070966e-02,-3.710473e+00,479444
fractime_flyany_framewinggrooming_nearfly,8.050992e-03,-2.475017e+00,479444
fractime_flyany_framewinggrooming_nearwall,1.772261e-02,-1.979141e+00,479444
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.887812e-02,-3.381691e+00,479444
fractime_flyfemale_firsthalf_framechase,8.114065e-02,9.211243e+01,118880
fractime_flyfemale_firsthalf_frametouch,1.061827e-01,1.742986e+01,118880
fractime_flyfemale_frameattemptedcopulation,1.008382e-04,2.061695e+00,238005
fractime_flyfemale_framebackup,3.012542e-03,-1.894938e+00,238005
fractime_flyfemale_framebodyturn,1.321821e-02,2.542905e+00,238005
fractime_flyfemale_framechase,7.483876e-02,1.157504e+02,238005
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238005
fractime_flyfemale_framecrabwalkall,4.168400e-02,-4.651797e+00,238005
fractime_flyfemale_framecrabwalkextreme,2.239449e-03,9.581021e-02,238005
fractime_flyfemale_framejump,4.411672e-03,2.706671e+00,238005
fractime_flyfemale_framemove,5.478036e-01,-6.250020e-01,238005
fractime_flyfemale_framenotanybehavior,1.054222e-01,-2.169346e+00,238005
fractime_flyfemale_framepivotcenter,1.630218e-03,3.828257e+00,238005
fractime_flyfemale_framepivottail,2.185668e-02,-1.172104e+00,238005
fractime_flyfemale_framerighting,5.672150e-04,-9.135584e-01,238005
fractime_flyfemale_framestop,4.521964e-01,6.250020e-01,238005
fractime_flyfemale_frametouch,1.059474e-01,2.428860e+01,238005
fractime_flyfemale_framewalk,3.231907e-01,-6.715118e-01,238005
fractime_flyfemale_framewingextension,2.562971e-04,2.267428e-01,238005
fractime_flyfemale_framewingflick,4.705783e-04,1.007867e+01,238005
fractime_flyfemale_framewinggrooming,4.514611e-02,-2.958999e+00,238005
fractime_flyfemale_secondhalf_framechase,6.859533e-02,1.295016e+02,119046
fractime_flyfemale_secondhalf_frametouch,1.057826e-01,3.133071e+01,119046
fractime_flyfirsthalf_framebackup,4.509703e-03,-5.144671e-02,253897
fractime_flyfirsthalf_framebodyturn,1.761344e-02,5.332155e+00,253897
fractime_flyfirsthalf_framechase,5.498686e-02,5.403681e+00,253897
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,253897
fractime_flyfirsthalf_framecrabwalkall,8.226564e-02,-1.716849e+00,253897
fractime_flyfirsthalf_framecrabwalkextreme,3.229656e-03,5.070231e-01,253897
fractime_flyfirsthalf_framejump,5.856706e-03,5.912632e+00,253897
fractime_flyfirsthalf_framemove,6.513862e-01,1.319144e+00,253897
fractime_flyfirsthalf_framepivotcenter,9.058792e-04,2.805544e+00,253897
fractime_flyfirsthalf_framepivottail,3.661721e-02,2.187347e+00,253897
fractime_flyfirsthalf_framerighting,9.216336e-04,-5.776902e-01,253897
fractime_flyfirsthalf_framestop,3.486138e-01,-1.319144e+00,253897
fractime_flyfirsthalf_frametouch,8.743309e-02,6.462557e+00,253897
fractime_flyfirsthalf_framewalk,3.884646e-01,1.086820e+00,253897
fractime_flyfirsthalf_framewingextension,3.682596e-03,-1.515865e-01,253897
fractime_flyfirsthalf_framewingflick,1.768434e-03,1.606228e+01,253897
fractime_flyfirsthalf_framewinggrooming,4.609743e-02,-3.301854e+00,253897
fractime_flymale_firsthalf_frameattemptedcopulation,5.409892e-04,-6.886724e-01,134938
fractime_flymale_firsthalf_framechase,3.197765e-02,5.066478e-01,134938
fractime_flymale_firsthalf_frametouch,7.096593e-02,1.545306e+00,134938
fractime_flymale_frameattemptedcopulation,2.208814e-03,1.334507e+00,241306
fractime_flymale_framebackup,4.910777e-03,7.630303e-01,241306
fractime_flymale_framebodyturn,1.868582e-02,5.547410e+00,241306
fractime_flymale_framechase,5.663763e-02,3.066953e+00,241306
fractime_flymale_framechase_notwingextension,5.258054e-02,3.487174e+00,241306
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241306
fractime_flymale_framecrabwalkall,1.029067e-01,-1.045143e+00,241306
fractime_flymale_framecrabwalkextreme,4.193845e-03,4.579038e-01,241306
fractime_flymale_framejump,7.322653e-03,1.042913e+01,241306
fractime_flymale_framemove,6.907122e-01,2.281726e+00,241306
fractime_flymale_framenotanybehavior,1.445965e-01,3.606020e-01,241306
fractime_flymale_framepivotcenter,6.630585e-04,2.029219e+00,241306
fractime_flymale_framepivottail,4.256836e-02,4.213890e+00,241306
fractime_flymale_framerighting,1.574764e-03,2.071052e-01,241306
fractime_flymale_framestop,3.092878e-01,-2.281726e+00,241306
fractime_flymale_frametouch,1.002006e-01,5.330816e+00,241306
fractime_flymale_frametouch_notchase,8.029224e-02,5.625007e+00,241306
fractime_flymale_framewalk,4.102343e-01,1.572535e+00,241306
fractime_flymale_framewingextension,1.387864e-02,1.461880e+00,241306
fractime_flymale_framewingflick,3.638534e-03,2.628160e+01,241306
fractime_flymale_framewinggrooming,3.592120e-02,-3.355314e+00,241306
fractime_flymale_secondhalf_frameattemptedcopulation,4.324609e-03,5.153083e+00,106368
fractime_flymale_secondhalf_framechase,8.792118e-02,7.183482e+00,106368
fractime_flymale_secondhalf_frametouch,1.372875e-01,1.097070e+01,106368
fractime_flysecondhalf_framebackup,3.356612e-03,-1.338247e+00,225525
fractime_flysecondhalf_framebodyturn,1.411373e-02,3.540746e+00,225525
fractime_flysecondhalf_framechase,7.767653e-02,1.311112e+01,225525
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,225525
fractime_flysecondhalf_framecrabwalkall,6.148321e-02,-3.727685e+00,225525
fractime_flysecondhalf_framecrabwalkextreme,3.214721e-03,1.940740e-01,225525
fractime_flysecondhalf_framejump,5.897351e-03,6.448542e+00,225525
fractime_flysecondhalf_framemove,5.838288e-01,2.358020e-01,225525
fractime_flysecondhalf_framepivotcenter,1.410043e-03,3.841350e+00,225525
fractime_flysecondhalf_framepivottail,2.738942e-02,7.659100e-01,225525
fractime_flysecondhalf_framerighting,1.245982e-03,-4.787148e-01,225525
fractime_flysecondhalf_framestop,4.161712e-01,-2.358020e-01,225525
fractime_flysecondhalf_frametouch,1.205897e-01,1.747464e+01,225525
fractime_flysecondhalf_framewalk,3.426804e-01,-6.191136e-02,225525
fractime_flysecondhalf_framewingextension,1.097439e-02,3.468243e+00,225525
fractime_flysecondhalf_framewingflick,2.398847e-03,3.321646e+01,225525
fractime_flysecondhalf_framewinggrooming,3.464361e-02,-3.766341e+00,225525
magveldiff_nose2ell_flyany_framenearfly,1.617380e+01,3.607066e+00,251334
magveldiff_nose2ell_flyany_frametouch,1.326078e+01,5.666596e+00,49395
magveldiff_nose2ell_flyfemale_framechase,1.492408e+01,5.124023e+00,17812
magveldiff_nose2ell_flyfemale_framenearfly,1.506202e+01,2.903259e+00,132142
magveldiff_nose2ell_flyfemale_frametouch,1.388665e+01,7.117216e+00,25216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.373142e+01,6.067275e+00,13665
magveldiff_nose2ell_flymale_framenearfly,1.734512e+01,4.138338e+00,119175
magveldiff_nose2ell_flymale_frametouch,1.273257e+01,3.774701e+00,24179
magveldiff_nose2ell_flymale_framewingextension,1.395575e+01,5.066340e+00,3349
max_absdwing_angle_flyany_frameany,1.819313e+00,2.221050e+00,479422
max_absdwing_angle_flyany_framechase,1.746891e+00,1.635727e+00,31479
max_absdwing_angle_flyany_framenearfly,1.871789e+00,4.784971e+00,251334
max_absdwing_angle_flyany_frametouch,1.837558e+00,2.477867e+00,49395
max_absdwing_angle_flyany_framewingextension,4.647475e+00,-5.990431e-01,3403
max_absdwing_angle_flyany_framewingflick,1.423184e+01,9.968345e-01,984
max_absdwing_angle_flyany_framewinggrooming,4.516160e+00,1.750588e+00,19517
max_absdwing_angle_flyfemale_frameany,1.450220e+00,-1.849258e-01,238005
max_absdwing_angle_flyfemale_framenearfly,1.520452e+00,1.880959e+00,132142
max_absdwing_angle_flyfemale_frametouch,1.526862e+00,1.025384e+00,25216
max_absdwing_angle_flymale_frameany,2.181918e+00,3.658804e+00,241306
max_absdwing_angle_flymale_framechase,2.365348e+00,2.913172e+00,13665
max_absdwing_angle_flymale_framenearfly,2.238136e+00,6.382516e+00,119175
max_absdwing_angle_flymale_frametouch,2.185264e+00,3.577793e+00,24179
max_absdwing_area_flyany_frameany,3.299978e+00,-2.799175e-01,479422
max_absdwing_area_flyany_framewingextension,5.634417e+00,-5.615186e-01,3403
max_absdwing_area_flyany_framewingflick,1.088604e+01,7.530176e-01,984
max_absdwing_area_flyany_framewinggrooming,8.295509e+00,7.290813e-01,19517
max_absdwing_area_flyfemale_frameany,2.968908e+00,-1.959367e+00,238005
max_absdwing_area_flymale_frameany,3.624655e+00,1.524439e+00,241306
max_dwing_angle_in_flyany_frameany,1.174247e+00,1.690545e+00,479422
max_dwing_angle_in_flyany_framewingextension,2.844080e+00,-6.659520e-01,3403
max_dwing_angle_in_flyany_framewingflick,1.375441e+01,8.641917e-01,984
max_dwing_angle_in_flyfemale_frameany,1.016418e+00,3.014435e-01,238005
max_dwing_angle_in_flymale_frameany,1.329355e+00,2.494580e+00,241306
max_dwing_angle_out_flyany_frameany,1.173941e+00,1.684479e+00,479422
max_dwing_angle_out_flyany_framewingextension,1.743858e+00,-9.292634e-01,3403
max_dwing_angle_out_flyany_framewingflick,-7.935124e+00,-8.821110e-01,984
max_dwing_angle_out_flyfemale_frameany,1.017044e+00,3.116989e-01,238005
max_dwing_angle_out_flymale_frameany,1.328038e+00,2.474326e+00,241306
max_wing_angle_flyany_frameany,1.165329e-01,1.615952e+00,479444
max_wing_angle_flyany_frameattemptedcopulation,4.101342e-01,1.747486e-01,557
max_wing_angle_flyany_framechase,1.013529e-01,1.521614e+00,31479
max_wing_angle_flyany_framenearfly,1.176494e-01,3.396796e+00,251347
max_wing_angle_flyany_frametouch,1.205193e-01,1.819879e+00,49395
max_wing_angle_flyany_framewingextension,6.354939e-01,-1.962382e+00,3403
max_wing_angle_flyany_framewingflick,5.928331e-01,1.176745e+00,984
max_wing_angle_flyany_framewinggrooming,3.062220e-01,-4.698291e+00,19518
max_wing_angle_flyfemale_frameany,7.127728e-02,-3.838541e+00,238017
max_wing_angle_flyfemale_framenearfly,7.099349e-02,-2.768132e+00,132149
max_wing_angle_flyfemale_frametouch,6.170264e-02,-3.770362e+00,25216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.610060e-01,4.918398e+00,241316
max_wing_angle_flymale_frameattemptedcopulation,4.096254e-01,3.897705e-02,533
max_wing_angle_flymale_framechase,1.577189e-01,3.958767e+00,13665
max_wing_angle_flymale_framenearfly,1.638858e-01,6.442838e+00,119181
max_wing_angle_flymale_frametouch,1.749875e-01,3.343128e+00,24179
max_wing_angle_flymale_framewingflick,6.074914e-01,1.353223e+00,876
max_wing_area_flyany_frameany,7.957579e-01,-3.560714e+00,479444
max_wing_area_flyany_framewingextension,1.133031e+00,-2.115481e+00,3403
max_wing_area_flyany_framewinggrooming,6.841257e-01,-6.135673e+00,19518
max_wing_area_flyfemale_frameany,7.993842e-01,-4.039817e+00,238017
max_wing_area_flymale_frameany,7.922075e-01,-2.327170e+00,241316
mean_wing_angle_flyany_frameany,5.385045e-02,3.236391e+00,479444
mean_wing_angle_flyany_framewingextension,3.937250e-01,-1.737518e-01,3403
mean_wing_angle_flyany_framewingflick,4.937849e-01,1.161447e+00,984
mean_wing_angle_flyfemale_frameany,1.770449e-02,-2.742647e+00,238017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.938760e-02,6.523102e+00,241316
mean_wing_angle_flymale_framewingflick,5.068850e-01,1.319863e+00,876
mean_wing_area_flyany_frameany,7.648564e-01,-3.362239e+00,479444
mean_wing_area_flyany_framewingextension,9.004630e-01,-1.078382e+00,3403
mean_wing_area_flyany_framewingflick,8.647808e-01,-9.221189e-01,984
mean_wing_area_flyany_framewinggrooming,4.945803e-01,-4.975616e+00,19518
mean_wing_area_flyfemale_frameany,7.791367e-01,-3.478693e+00,238017
mean_wing_area_flymale_frameany,7.508827e-01,-2.640937e+00,241316
min_absdwing_angle_flyany_frameany,1.164010e+00,5.462771e+00,479422
min_absdwing_angle_flyany_framewingextension,1.586224e+00,2.390563e-01,3403
min_absdwing_angle_flyany_framewingflick,9.032696e+00,1.056949e+00,984
min_absdwing_angle_flyfemale_frameany,9.874097e-01,2.669730e+00,238005
min_absdwing_angle_flymale_frameany,1.338083e+00,6.939547e+00,241306
min_absdwing_area_flyany_frameany,2.272522e+00,8.847569e-01,479422
min_absdwing_area_flyany_framewingextension,2.200217e+00,-3.520728e-01,3403
min_absdwing_area_flyany_framewingflick,5.560260e+00,1.050526e+00,984
min_absdwing_area_flyfemale_frameany,2.152782e+00,-3.740181e-01,238005
min_absdwing_area_flymale_frameany,2.390797e+00,1.847467e+00,241306
min_dwing_angle_in_flyany_frameany,-1.173941e+00,-1.684479e+00,479422
min_dwing_angle_in_flyany_framewingextension,-1.743858e+00,9.292634e-01,3403
min_dwing_angle_in_flyany_framewingflick,7.935124e+00,8.821110e-01,984
min_dwing_angle_in_flyfemale_frameany,-1.017044e+00,-3.116989e-01,238005
min_dwing_angle_in_flymale_frameany,-1.328038e+00,-2.474326e+00,241306
min_dwing_angle_out_flyany_frameany,-1.174247e+00,-1.690545e+00,479422
min_dwing_angle_out_flyany_framewingextension,-2.844080e+00,6.659520e-01,3403
min_dwing_angle_out_flyany_framewingflick,-1.375441e+01,-8.641917e-01,984
min_dwing_angle_out_flyfemale_frameany,-1.016418e+00,-3.014435e-01,238005
min_dwing_angle_out_flymale_frameany,-1.329355e+00,-2.494580e+00,241306
min_wing_angle_flyany_frameany,-8.832030e-03,5.345867e+00,479444
min_wing_angle_flyany_framewingextension,1.519561e-01,3.907550e+00,3403
min_wing_angle_flyany_framewingflick,3.947368e-01,1.123172e+00,984
min_wing_angle_flyfemale_frameany,-3.586830e-02,1.272245e-01,238017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.776922e-02,8.308187e+00,241316
min_wing_angle_flymale_framewingflick,4.062785e-01,1.249828e+00,876
min_wing_area_flyany_frameany,7.339549e-01,-3.087090e+00,479444
min_wing_area_flyany_framewingextension,6.678951e-01,8.193951e-01,3403
min_wing_area_flyany_framewinggrooming,3.050349e-01,-2.465603e+00,19518
min_wing_area_flyfemale_frameany,7.588892e-01,-2.812057e+00,238017
min_wing_area_flymale_frameany,7.095578e-01,-2.873223e+00,241316
nflies_close_flyany_frameany,7.913542e-01,5.824962e+00,479444
nflies_close_flyany_frameattemptedcopulation,1.427251e+00,6.800725e-01,557
nflies_close_flyany_framebackupstart,1.312041e+00,6.423500e+00,526
nflies_close_flyany_framebodyturn,7.873413e-01,6.146268e+00,7655
nflies_close_flyany_framebodyturnstart,8.069260e-01,6.233263e+00,3082
nflies_close_flyany_framecrabwalkallstart,9.640596e-01,7.813839e+00,4634
nflies_close_flyany_framecrabwalkextreme,1.464482e+00,7.989416e+00,1545
nflies_close_flyany_framecrabwalkextremestart,1.403262e+00,7.514686e+00,426
nflies_close_flyany_framejumpstart,1.172104e+00,8.181743e+00,1167
nflies_close_flyany_framenearwall,8.676008e-01,5.876717e+00,380489
nflies_close_flyany_framepivotcenter,1.061927e+00,2.931834e+00,541
nflies_close_flyany_framepivotcenterstart,1.072212e+00,3.256633e+00,203
nflies_close_flyany_framepivottailstart,9.570834e-01,5.876407e+00,4002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.608939e-01,2.918446e+00,182369
nflies_close_flyany_frametouch,1.854857e+00,2.860554e+00,49395
nflies_close_flyany_framewalk,7.851517e-01,6.936334e+00,175914
nflies_close_flyany_framewingflick,1.191374e+00,2.065277e-01,984
nflies_close_flyany_framewinggrooming,2.077781e-01,-4.006269e-01,19518
nflies_close_flyfemale_frameany,9.186739e-01,6.461037e+00,238017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.660768e-01,4.709702e+00,241316
nflies_close_flymale_framechase,1.490977e+00,1.783757e+00,13665
nflies_close_flymale_framewingextension,1.671079e+00,3.488421e+00,3349
nflies_close_flymale_framewingflick,1.209473e+00,-5.259329e-02,876
nwingsdetected_flyany_frameany,1.126192e+00,3.899922e+00,479444
nwingsdetected_flyany_framewingextension,1.939027e+00,-1.102892e+00,3403
