field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.208983e+00,-5.708727e+00,239195
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.261721e+00,-5.869523e+00,479421
du_tail_flyany_framepivottail,-5.423314e-01,-4.469512e+00,2768
du_tail_flyfemale_frameany,1.313936e+00,-5.123063e+00,240226
du_tail_flymale_frameany,1.209281e+00,-5.707196e+00,239195
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287311e-01,-1.211270e+00,333
duration_flyany_framebodyturn,8.197590e-02,-2.118205e+00,1060
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.810351e-01,-6.258031e+00,6331
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.310704e-01,-3.371070e+00,62369
duration_flyany_framepivotcenter,9.714988e-02,2.594317e+00,238
duration_flyany_framepivottail,1.395903e-01,4.845470e-01,2768
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.703448e+00,1.043603e+01,417073
duration_flyany_frametouch,3.831481e-01,1.414103e+01,17810
duration_flyany_framewalk,5.390271e-01,-1.593611e-01,37852
duration_flyany_framewingextension,1.758843e-01,-2.031863e+00,358
duration_flyany_framewingflick,3.502469e-02,3.954487e-01,411
duration_flyany_framewinggrooming,1.205294e+00,-8.052659e+00,10918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174717e-01,-4.302959e+00,206
duration_flyfemale_framebodyturn,8.097491e-02,-2.575521e+00,579
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.737646e-01,-6.446479e+00,3960
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.966809e-01,-2.366154e+00,34122
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.437998e-01,1.808299e+00,1611
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.258111e+00,1.861800e+01,206104
duration_flyfemale_frametouch,3.285580e-01,1.303799e+01,9333
duration_flyfemale_framewalk,5.308921e-01,2.140303e-01,20897
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.214905e+00,-6.367875e+00,5662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.307089e-02,-1.404692e+00,479
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.883624e-01,-4.791615e+00,2371
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.848513e-01,-3.297148e+00,28226
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354043e-01,-9.838458e-01,1157
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.177639e+00,5.063289e+00,210969
duration_flymale_frametouch,4.383195e-01,1.155320e+01,8477
duration_flymale_framewalk,5.476916e-01,-4.282865e-01,16955
duration_flymale_framewingextension,1.755642e-01,-2.188568e+00,358
duration_flymale_framewingflick,3.519862e-02,3.303783e-01,400
duration_flymale_framewinggrooming,1.190679e+00,-6.107069e+00,5256
dv_cor_flyany_frameany,2.468717e-02,9.662285e-01,479421
dv_cor_flyfemale_frameany,3.805156e-02,8.373907e-01,240226
dv_cor_flymale_frameany,1.126518e-02,5.634838e-01,239195
dv_ctr_flyany_frameany,3.040412e-02,9.478785e-01,479421
dv_ctr_flyfemale_frameany,4.626361e-02,7.972349e-01,240226
dv_ctr_flymale_frameany,1.447626e-02,5.616126e-01,239195
dv_tail_flyany_frameany,-8.703100e-02,-1.556492e+00,479421
dv_tail_flyfemale_frameany,-1.173963e-01,-1.930042e+00,240226
dv_tail_flymale_frameany,-5.653477e-02,-4.950869e-01,239195
dwing_angle_diff_flyany_frameany,1.596822e-04,3.912240e+00,479421
dwing_angle_diff_flyany_framewingextension,-1.966574e+00,-1.976596e+00,358
dwing_angle_diff_flyany_framewingflick,-2.161766e+01,-8.645971e-01,411
dwing_angle_diff_flyfemale_frameany,2.028709e-04,1.262699e-01,240226
dwing_angle_diff_flymale_frameany,1.163074e-04,1.650900e+00,239195
dwing_angle_imbalance_flyany_frameany,-5.540736e-01,2.464605e+00,479421
dwing_angle_imbalance_flyany_framewingextension,-1.343705e+00,4.212772e-01,358
dwing_angle_imbalance_flyany_framewingflick,-3.892904e+00,-1.127116e-01,411
dwing_angle_imbalance_flyany_framewinggrooming,-2.697347e+00,-1.472670e+01,10918
dwing_angle_imbalance_flyfemale_frameany,-4.860923e-01,1.496694e+00,240226
dwing_angle_imbalance_flymale_frameany,-6.223479e-01,2.633169e+00,239195
ecc_flyany_frameany,3.633805e-01,1.139898e+00,479442
ecc_flyfemale_frameany,3.589090e-01,-9.890621e-02,240237
ecc_flymale_frameany,3.678713e-01,2.010085e+00,239205
fractime_flyany_frameattemptedcopulation,2.085758e-05,-4.120284e-01,479442
fractime_flyany_framebackup,7.070720e-04,-5.989063e+00,479442
fractime_flyany_framebackup_nearfly,3.295498e-04,-4.905362e+00,479442
fractime_flyany_framebackup_nearwall,7.029005e-04,-5.993321e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479442
fractime_flyany_framebodyturn,2.210904e-03,-6.302280e+00,479442
fractime_flyany_framebodyturn_nearfly,1.305685e-03,-4.885541e+00,479442
fractime_flyany_framebodyturn_nearwall,1.564319e-03,-6.790483e+00,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835467e-04,-6.726380e-01,479442
fractime_flyany_framechase,1.501746e-04,-7.394122e-01,479442
fractime_flyany_framechase_notwingextension,1.501746e-04,-7.717514e-01,479442
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479442
fractime_flyany_framecrabwalkall,1.320493e-02,-6.872315e+00,479442
fractime_flyany_framecrabwalkall_nearfly,7.337697e-03,-4.799576e+00,479442
fractime_flyany_framecrabwalkall_nearwall,1.116923e-02,-6.913453e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.796080e-04,3.170625e-01,479442
fractime_flyany_framecrabwalkextreme,1.397458e-04,-4.291571e+00,479442
fractime_flyany_framecrabwalkextreme_nearfly,6.674426e-05,-3.840445e+00,479442
fractime_flyany_framecrabwalkextreme_nearwall,1.168024e-04,-4.314786e+00,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479442
fractime_flyany_framejump,1.042879e-05,-2.573121e+00,479442
fractime_flyany_framejump_nearfly,8.343032e-06,-2.502722e+00,479442
fractime_flyany_framejump_nearwall,1.042879e-05,-2.752162e+00,479442
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479442
fractime_flyany_framemove,1.300866e-01,-9.203463e+00,479442
fractime_flyany_framemove_nearfly,7.701870e-02,-5.449425e+00,479442
fractime_flyany_framemove_nearwall,9.425541e-02,-9.944079e+00,479442
fractime_flyany_framemove_notnearfly_notnearwall,1.348234e-02,-1.335474e+00,479442
fractime_flyany_framenotanybehavior,3.013503e-02,-5.124551e+00,479442
fractime_flyany_framepivotcenter,5.214395e-04,-1.835483e+00,479442
fractime_flyany_framepivotcenter_nearfly,4.546952e-04,8.445696e-01,479442
fractime_flyany_framepivotcenter_nearwall,3.253783e-04,-2.319767e+00,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380092e-05,-2.210229e+00,479442
fractime_flyany_framepivotcenter_stop,8.760184e-05,-2.723424e+00,479442
fractime_flyany_framepivottail,5.773378e-03,-7.434501e+00,479442
fractime_flyany_framepivottail_nearfly,2.498738e-03,-6.451103e+00,479442
fractime_flyany_framepivottail_nearwall,5.562717e-03,-7.471364e+00,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711485e-05,-6.553446e-01,479442
fractime_flyany_framerighting,8.968760e-05,-9.745690e-01,479442
fractime_flyany_framerighting_nearfly,8.134456e-05,-6.810648e-01,479442
fractime_flyany_framerighting_nearwall,8.343032e-05,-8.632706e-01,479442
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479442
fractime_flyany_framestop,8.699134e-01,9.203463e+00,479442
fractime_flyany_framestop_nearfly,5.789105e-01,1.903608e+01,479442
fractime_flyany_framestop_nearwall,4.618014e-01,3.276530e+00,479442
fractime_flyany_framestop_notnearfly_notnearwall,1.480513e-01,1.346021e+00,479442
fractime_flyany_framestop_notwinggrooming,8.473100e-01,1.113539e+01,479442
fractime_flyany_frametouch,3.714735e-02,2.014425e+00,479442
fractime_flyany_frametouch_notchase,3.711815e-02,2.840508e+00,479442
fractime_flyany_framewalk,7.895011e-02,-7.547552e+00,479442
fractime_flyany_framewalk_nearfly,3.910171e-02,-4.764439e+00,479442
fractime_flyany_framewalk_nearwall,5.464060e-02,-8.471927e+00,479442
fractime_flyany_framewalk_notnearfly_notnearwall,1.205360e-02,-5.445872e-01,479442
fractime_flyany_framewingextension,7.550444e-04,-3.558351e-01,479442
fractime_flyany_framewingextension_nearfly,7.446156e-04,-3.259123e-01,479442
fractime_flyany_framewingextension_notchase,7.550444e-04,-2.528378e-01,479442
fractime_flyany_framewingextension_notnearfly,1.042879e-05,-1.737927e+00,479442
fractime_flyany_framewingflick,8.697611e-04,1.081419e+01,479442
fractime_flyany_framewingflick_nearfly,8.301317e-04,1.139439e+01,479442
fractime_flyany_framewingflick_notnearfly,3.962940e-05,1.229157e+00,479442
fractime_flyany_framewinggrooming,2.277231e-02,-4.614435e+00,479442
fractime_flyany_framewinggrooming_nearfly,1.543044e-02,-1.381769e+00,479442
fractime_flyany_framewinggrooming_nearwall,9.705032e-03,-4.387232e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.889017e-03,-3.443639e+00,479442
fractime_flyfemale_firsthalf_framechase,2.388266e-04,-5.371327e-01,121427
fractime_flyfemale_firsthalf_frametouch,4.739473e-02,5.171449e+00,121427
fractime_flyfemale_frameattemptedcopulation,4.162747e-05,7.507484e-01,240226
fractime_flyfemale_framebackup,8.741768e-04,-5.317223e+00,240226
fractime_flyfemale_framebodyturn,2.418556e-03,-5.505901e+00,240226
fractime_flyfemale_framechase,2.123001e-04,-4.527404e-01,240226
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,240226
fractime_flyfemale_framecrabwalkall,1.648448e-02,-5.933880e+00,240226
fractime_flyfemale_framecrabwalkextreme,1.456961e-04,-3.951380e+00,240226
fractime_flyfemale_framejump,8.325493e-06,-2.629637e+00,240226
fractime_flyfemale_framemove,1.420412e-01,-7.814356e+00,240226
fractime_flyfemale_framenotanybehavior,2.991766e-02,-5.113151e+00,240226
fractime_flyfemale_framepivotcenter,5.869473e-04,-2.087037e+00,240226
fractime_flyfemale_framepivottail,6.706185e-03,-6.003264e+00,240226
fractime_flyfemale_framerighting,9.990592e-05,-8.973102e-01,240226
fractime_flyfemale_framestop,8.579588e-01,7.814356e+00,240226
fractime_flyfemale_frametouch,3.885092e-02,5.555010e+00,240226
fractime_flyfemale_framewalk,8.698892e-02,-6.313959e+00,240226
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,240226
fractime_flyfemale_framewingflick,6.244120e-05,3.726827e-01,240226
fractime_flyfemale_framewinggrooming,2.356947e-02,-3.840145e+00,240226
fractime_flyfemale_secondhalf_framechase,1.851867e-04,-2.653100e-01,118799
fractime_flyfemale_secondhalf_frametouch,3.011810e-02,5.123881e+00,118799
fractime_flyfirsthalf_framebackup,7.434419e-04,-5.838516e+00,240772
fractime_flyfirsthalf_framebodyturn,2.267706e-03,-6.669095e+00,240772
fractime_flyfirsthalf_framechase,1.952054e-04,-6.726133e-01,240772
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,240772
fractime_flyfirsthalf_framecrabwalkall,1.364361e-02,-6.822553e+00,240772
fractime_flyfirsthalf_framecrabwalkextreme,1.370591e-04,-4.274916e+00,240772
fractime_flyfirsthalf_framejump,1.245992e-05,-2.452820e+00,240772
fractime_flyfirsthalf_framemove,1.251018e-01,-9.920520e+00,240772
fractime_flyfirsthalf_framepivotcenter,5.648497e-04,-1.156473e+00,240772
fractime_flyfirsthalf_framepivottail,6.113668e-03,-7.754084e+00,240772
fractime_flyfirsthalf_framerighting,1.121393e-04,-7.711149e-01,240772
fractime_flyfirsthalf_framestop,8.748982e-01,9.920520e+00,240772
fractime_flyfirsthalf_frametouch,4.353912e-02,1.852416e+00,240772
fractime_flyfirsthalf_framewalk,7.251674e-02,-8.286540e+00,240772
fractime_flyfirsthalf_framewingextension,4.444038e-04,-4.301568e-01,240772
fractime_flyfirsthalf_framewingflick,9.344940e-04,9.294674e+00,240772
fractime_flyfirsthalf_framewinggrooming,2.647733e-02,-4.324416e+00,240772
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119345
fractime_flymale_firsthalf_framechase,1.508232e-04,-6.621484e-01,119345
fractime_flymale_firsthalf_frametouch,3.961624e-02,3.362692e-01,119345
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239195
fractime_flymale_framebackup,5.393089e-04,-5.474138e+00,239195
fractime_flymale_framebodyturn,2.002550e-03,-5.916058e+00,239195
fractime_flymale_framechase,8.779448e-05,-7.362250e-01,239195
fractime_flymale_framechase_notwingextension,8.779448e-05,-7.677999e-01,239195
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239195
fractime_flymale_framecrabwalkall,9.912415e-03,-6.229479e+00,239195
fractime_flymale_framecrabwalkextreme,1.337821e-04,-3.890933e+00,239195
fractime_flymale_framejump,1.254207e-05,-1.916569e+00,239195
fractime_flymale_framemove,1.180041e-01,-9.609344e+00,239195
fractime_flymale_framenotanybehavior,3.026819e-02,-4.733130e+00,239195
fractime_flymale_framepivotcenter,4.556951e-04,-1.010787e+00,239195
fractime_flymale_framepivottail,4.837058e-03,-7.589691e+00,239195
fractime_flymale_framerighting,7.943310e-05,-9.359356e-01,239195
fractime_flymale_framestop,8.819959e-01,9.609344e+00,239195
fractime_flymale_frametouch,3.543970e-02,5.273712e-01,239195
fractime_flymale_frametouch_notchase,3.541462e-02,1.018487e+00,239195
fractime_flymale_framewalk,7.088359e-02,-7.406570e+00,239195
fractime_flymale_framewingextension,1.513410e-03,-3.219603e-01,239195
fractime_flymale_framewingflick,1.680637e-03,1.280310e+01,239195
fractime_flymale_framewinggrooming,2.197370e-02,-3.958896e+00,239195
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-7.414663e-01,119850
fractime_flymale_secondhalf_frametouch,3.128077e-02,7.355046e-01,119850
fractime_flysecondhalf_framebackup,6.704407e-04,-5.511263e+00,238649
fractime_flysecondhalf_framebodyturn,2.153791e-03,-5.672971e+00,238649
fractime_flysecondhalf_framechase,1.047564e-04,-7.332026e-01,238649
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,238649
fractime_flysecondhalf_framecrabwalkall,1.276351e-02,-6.412476e+00,238649
fractime_flysecondhalf_framecrabwalkextreme,1.424686e-04,-4.059304e+00,238649
fractime_flysecondhalf_framejump,8.380509e-06,-2.431709e+00,238649
fractime_flysecondhalf_framemove,1.350393e-01,-8.065320e+00,238649
fractime_flysecondhalf_framepivotcenter,4.776890e-04,-2.234806e+00,238649
fractime_flysecondhalf_framepivottail,5.430570e-03,-6.486838e+00,238649
fractime_flysecondhalf_framerighting,6.704407e-05,-1.171091e+00,238649
fractime_flysecondhalf_framestop,8.649607e-01,8.065320e+00,238649
fractime_flysecondhalf_frametouch,3.070199e-02,1.951201e+00,238649
fractime_flysecondhalf_framewalk,8.544767e-02,-6.484767e+00,238649
fractime_flysecondhalf_framewingextension,1.068515e-03,-1.965548e-01,238649
fractime_flysecondhalf_framewingflick,8.045288e-04,1.133447e+01,238649
fractime_flysecondhalf_framewinggrooming,1.903633e-02,-4.391540e+00,238649
magveldiff_nose2ell_flyany_framenearfly,2.174833e+00,-7.313533e+00,314466
magveldiff_nose2ell_flyany_frametouch,2.890470e+00,-8.538701e+00,17810
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.271439e+00,-6.734001e+00,172807
magveldiff_nose2ell_flyfemale_frametouch,3.473713e+00,-6.841780e+00,9333
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.077795e+00,-7.524266e+00,141659
magveldiff_nose2ell_flymale_frametouch,2.319655e+00,-8.973774e+00,8477
magveldiff_nose2ell_flymale_framewingextension,3.675090e+00,-1.903937e+00,358
max_absdwing_angle_flyany_frameany,1.201289e+00,-2.639613e+00,479421
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.329243e+00,-3.353588e-01,314466
max_absdwing_angle_flyany_frametouch,1.504164e+00,5.677816e-01,17810
max_absdwing_angle_flyany_framewingextension,3.900966e+00,-2.172675e+00,358
max_absdwing_angle_flyany_framewingflick,1.404397e+01,8.968886e-01,411
max_absdwing_angle_flyany_framewinggrooming,5.084605e+00,8.773361e+00,10918
max_absdwing_angle_flyfemale_frameany,9.757887e-01,-3.630820e+00,240226
max_absdwing_angle_flyfemale_framenearfly,9.956938e-01,-2.991147e+00,172807
max_absdwing_angle_flyfemale_frametouch,1.274685e+00,-7.015136e-01,9333
max_absdwing_angle_flymale_frameany,1.427761e+00,-1.082964e+00,239195
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.664424e+00,2.090381e+00,141659
max_absdwing_angle_flymale_frametouch,1.730617e+00,1.548332e+00,8477
max_absdwing_area_flyany_frameany,2.403190e+00,-4.115941e+00,479421
max_absdwing_area_flyany_framewingextension,4.378281e+00,-2.918271e+00,358
max_absdwing_area_flyany_framewingflick,8.957509e+00,-8.255606e-01,411
max_absdwing_area_flyany_framewinggrooming,9.019432e+00,4.949578e+00,10918
max_absdwing_area_flyfemale_frameany,2.139766e+00,-4.872139e+00,240226
max_absdwing_area_flymale_frameany,2.667749e+00,-1.860015e+00,239195
max_dwing_angle_in_flyany_frameany,8.217675e-01,-4.771552e+00,479421
max_dwing_angle_in_flyany_framewingextension,2.911925e+00,-7.289536e-01,358
max_dwing_angle_in_flyany_framewingflick,1.344615e+01,7.047128e-01,411
max_dwing_angle_in_flyfemale_frameany,7.313596e-01,-4.654577e+00,240226
max_dwing_angle_in_flymale_frameany,9.125650e-01,-3.753329e+00,239195
max_dwing_angle_out_flyany_frameany,8.219271e-01,-4.767293e+00,479421
max_dwing_angle_out_flyany_framewingextension,9.453515e-01,-3.875706e+00,358
max_dwing_angle_out_flyany_framewingflick,-8.171511e+00,-1.019511e+00,411
max_dwing_angle_out_flyfemale_frameany,7.315625e-01,-4.647347e+00,240226
max_dwing_angle_out_flymale_frameany,9.126813e-01,-3.745258e+00,239195
max_wing_angle_flyany_frameany,9.881343e-02,5.175244e-01,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.070109e-01,2.788020e+00,314480
max_wing_angle_flyany_frametouch,1.089166e-01,2.050304e+00,17810
max_wing_angle_flyany_framewingextension,5.989451e-01,-2.366725e+00,358
max_wing_angle_flyany_framewingflick,6.175047e-01,1.497644e+00,411
max_wing_angle_flyany_framewinggrooming,3.105836e-01,-4.290017e+00,10918
max_wing_angle_flyfemale_frameany,5.647005e-02,-4.864185e+00,240237
max_wing_angle_flyfemale_framenearfly,5.621225e-02,-4.493746e+00,172815
max_wing_angle_flyfemale_frametouch,5.815466e-02,-3.916850e+00,9333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.413395e-01,4.147430e+00,239205
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.583634e-01,6.717426e+00,141665
max_wing_angle_flymale_frametouch,1.591134e-01,3.786826e+00,8477
max_wing_angle_flymale_framewingflick,6.528394e-01,1.989332e+00,400
max_wing_area_flyany_frameany,8.552018e-01,-2.666972e+00,479442
max_wing_area_flyany_framewingextension,1.155016e+00,-1.112052e+00,358
max_wing_area_flyany_framewinggrooming,7.397193e-01,-3.980276e+00,10918
max_wing_area_flyfemale_frameany,8.284761e-01,-4.437871e+00,240237
max_wing_area_flymale_frameany,8.820429e-01,1.431685e-02,239205
mean_wing_angle_flyany_frameany,4.368545e-02,2.169685e+00,479442
mean_wing_angle_flyany_framewingextension,3.943854e-01,6.010561e-01,358
mean_wing_angle_flyany_framewingflick,5.258535e-01,1.600451e+00,411
mean_wing_angle_flyfemale_frameany,1.060515e-02,-3.591430e+00,240237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.690848e-02,5.679231e+00,239205
mean_wing_angle_flymale_framewingflick,5.565290e-01,2.053015e+00,400
mean_wing_area_flyany_frameany,8.355406e-01,-2.243055e+00,479442
mean_wing_area_flyany_framewingextension,9.686599e-01,1.668551e+00,358
mean_wing_area_flyany_framewingflick,9.324615e-01,2.601050e-01,411
mean_wing_area_flyany_framewinggrooming,5.608836e-01,-2.100145e+00,10918
mean_wing_area_flyfemale_frameany,8.185159e-01,-3.730404e+00,240237
mean_wing_area_flymale_frameany,8.526387e-01,-4.991040e-02,239205
min_absdwing_angle_flyany_frameany,7.977727e-01,-3.983796e+00,479421
min_absdwing_angle_flyany_framewingextension,1.753354e+00,1.043083e+00,358
min_absdwing_angle_flyany_framewingflick,9.109864e+00,1.109801e+00,411
min_absdwing_angle_flyfemale_frameany,7.139881e-01,-3.709075e+00,240226
min_absdwing_angle_flymale_frameany,8.819183e-01,-3.284612e+00,239195
min_absdwing_area_flyany_frameany,1.763117e+00,-5.219452e+00,479421
min_absdwing_area_flyany_framewingextension,1.696253e+00,-2.339779e+00,358
min_absdwing_area_flyany_framewingflick,4.344558e+00,-6.101505e-01,411
min_absdwing_area_flyfemale_frameany,1.708008e+00,-4.901798e+00,240226
min_absdwing_area_flymale_frameany,1.818464e+00,-3.856625e+00,239195
min_dwing_angle_in_flyany_frameany,-8.219271e-01,4.767293e+00,479421
min_dwing_angle_in_flyany_framewingextension,-9.453515e-01,3.875706e+00,358
min_dwing_angle_in_flyany_framewingflick,8.171511e+00,1.019511e+00,411
min_dwing_angle_in_flyfemale_frameany,-7.315625e-01,4.647347e+00,240226
min_dwing_angle_in_flymale_frameany,-9.126813e-01,3.745258e+00,239195
min_dwing_angle_out_flyany_frameany,-8.217675e-01,4.771552e+00,479421
min_dwing_angle_out_flyany_framewingextension,-2.911925e+00,7.289536e-01,358
min_dwing_angle_out_flyany_framewingflick,-1.344615e+01,-7.047128e-01,411
min_dwing_angle_out_flyfemale_frameany,-7.313596e-01,4.654577e+00,240226
min_dwing_angle_out_flymale_frameany,-9.125650e-01,3.753329e+00,239195
min_wing_angle_flyany_frameany,-1.144252e-02,4.653597e+00,479442
min_wing_angle_flyany_framewingextension,1.898257e-01,6.564358e+00,358
min_wing_angle_flyany_framewingflick,4.342024e-01,1.682762e+00,411
min_wing_angle_flyfemale_frameany,-3.525974e-02,-1.161545e-01,240237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.247746e-02,7.514598e+00,239205
min_wing_angle_flymale_framewingflick,4.602185e-01,2.069283e+00,400
min_wing_area_flyany_frameany,8.158793e-01,-1.774106e+00,479442
min_wing_area_flyany_framewingextension,7.823041e-01,5.060974e+00,358
min_wing_area_flyany_framewinggrooming,3.820479e-01,1.210543e+00,10918
min_wing_area_flyfemale_frameany,8.085557e-01,-2.910533e+00,240237
min_wing_area_flymale_frameany,8.232345e-01,-1.103246e-01,239205
nflies_close_flyany_frameany,1.443324e+00,1.702383e+01,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.293750e+00,1.720356e+01,1060
nflies_close_flyany_framebodyturnstart,1.322816e+00,1.732289e+01,421
nflies_close_flyany_framecrabwalkallstart,1.605847e+00,1.926799e+01,1079
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.550825e+00,1.759724e+01,266597
nflies_close_flyany_framepivotcenter,2.525546e+00,1.230305e+01,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.083934e+00,8.543882e+00,638
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.473214e+00,1.800978e+01,417073
nflies_close_flyany_frametouch,3.001167e+00,1.444851e+01,17810
nflies_close_flyany_framewalk,1.047243e+00,1.206300e+01,37852
nflies_close_flyany_framewingflick,1.872939e+00,2.975350e+00,411
nflies_close_flyany_framewinggrooming,1.586139e+00,2.683534e+01,10918
nflies_close_flyfemale_frameany,1.817630e+00,2.013728e+01,240237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.067402e+00,1.215924e+01,239205
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.558195e+00,8.508425e+00,358
nflies_close_flymale_framewingflick,1.828639e+00,2.749093e+00,400
nwingsdetected_flyany_frameany,1.114116e+00,3.318131e+00,479442
nwingsdetected_flyany_framewingextension,2.000000e+00,2.292370e+00,358
nwingsdetected_flyany_framewingflick,1.961749e+00,1.457443e+00,411
nwingsdetected_flyany_framewinggrooming,1.424682e+00,-3.176152e+00,10918
nwingsdetected_flyfemale_frameany,1.026694e+00,-2.976491e+00,240237
nwingsdetected_flymale_frameany,1.201915e+00,6.526013e+00,239205
phi_flyany_frameany,-8.636583e-02,-8.881857e+00,479442
phisideways_flyany_framemove,3.748526e-01,-4.550301e+00,62369
phisideways_flyfemale_framemove,3.919345e-01,-4.568204e+00,34133
phisideways_flymale_framemove,3.576974e-01,-3.695637e+00,28236
theta_mm_flyany_frameany,4.019586e-01,1.463918e+01,479442
velmag_ctr_flyany_frameany,1.700299e+00,-6.720265e+00,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.297505e+00,-1.803936e+00,333
velmag_ctr_flyany_framebodyturn,8.638855e+00,-2.942413e+00,1060
velmag_ctr_flyany_framecrabwalkall,8.745896e+00,-5.485387e+00,6331
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.077188e+01,-1.404578e+00,62348
velmag_ctr_flyany_framenearfly,1.290794e+00,-7.003490e+00,314466
velmag_ctr_flyany_framenearwall,2.516416e+00,-6.236125e+00,266585
velmag_ctr_flyany_framenotnearfly_notnearwall,2.785064e+00,-1.965571e+00,77445
velmag_ctr_flyany_framepivotcenter,2.326832e+00,7.515589e-02,238
velmag_ctr_flyany_framepivottail,8.562757e+00,-1.758541e+00,2768
