field,value,zscore,nflyframes
du_tail_flyany_frameany,7.860577e+00,3.092553e+00,479420
du_tail_flyany_framepivottail,9.231786e-01,2.397571e+00,11154
du_tail_flyfemale_frameany,2.929109e+00,-3.630513e+00,221979
du_tail_flymale_frameany,1.212336e+01,7.679931e+00,257190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235216e-01,-2.108384e+00,1296
duration_flyany_framebodyturn,8.221448e-02,-1.093532e+00,10990
duration_flyany_framechase,1.316285e-01,-1.656117e+00,241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.945709e-01,-5.480894e+00,26855
duration_flyany_framecrabwalkextreme,1.311678e-01,4.044546e+00,763
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.809044e-01,-4.908144e+00,242766
duration_flyany_framepivotcenter,8.742582e-02,4.340249e-01,1259
duration_flyany_framepivottail,1.251252e-01,-2.389293e+00,11154
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.766043e-01,-9.230284e-01,236674
duration_flyany_frametouch,1.371948e-01,-3.203593e+00,3740
duration_flyany_framewalk,4.634437e-01,-2.127483e+00,177456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.992649e-01,-1.036217e+01,9066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232876e-01,-2.305886e+00,509
duration_flyfemale_framebodyturn,8.249345e-02,-5.429768e-01,4154
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.720134e-01,-6.238166e+00,5176
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.602585e-01,-6.106821e+00,66857
duration_flyfemale_framepivotcenter,7.972026e-02,-2.001649e+00,1184
duration_flyfemale_framepivottail,1.215474e-01,-2.453239e+00,4169
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.138693e+00,-1.310587e-01,155122
duration_flyfemale_frametouch,1.271707e-01,-3.595596e+00,685
duration_flyfemale_framewalk,3.548254e-01,-3.965290e+00,41077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.580724e-01,-8.361173e+00,1470
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217514e-01,-1.793267e+00,770
duration_flymale_framebodyturn,8.197581e-02,-1.406261e+00,6836
duration_flymale_framechase,1.316361e-01,-1.993213e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.141837e-01,-4.023822e+00,21675
duration_flymale_framecrabwalkextreme,1.220555e-01,5.955283e-01,602
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.711211e-01,-3.109603e+00,175816
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281626e-01,-2.163891e+00,6977
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.628291e-01,-9.024149e-01,81374
duration_flymale_frametouch,1.450976e-01,-2.289742e+00,3045
duration_flymale_framewalk,5.565249e-01,-5.385584e-01,136348
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.003408e+00,-7.980080e+00,7465
dv_cor_flyany_frameany,-1.398047e-01,-2.326149e+00,479420
dv_cor_flyfemale_frameany,-5.203525e-03,-1.454958e-01,221979
dv_cor_flymale_frameany,-2.562437e-01,-2.602553e+00,257190
dv_ctr_flyany_frameany,-1.839810e-01,-2.414967e+00,479420
dv_ctr_flyfemale_frameany,-1.185709e-02,-1.920343e-01,221979
dv_ctr_flymale_frameany,-3.329419e-01,-2.738687e+00,257190
dv_tail_flyany_frameany,1.565892e-02,1.047267e+00,479420
dv_tail_flyfemale_frameany,3.343869e-02,9.162889e-01,221979
dv_tail_flymale_frameany,5.027048e-04,7.090449e-01,257190
dwing_angle_diff_flyany_frameany,-9.448312e-20,7.279993e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.929455e-05,-1.018239e+00,221979
dwing_angle_diff_flymale_frameany,-1.041619e-04,9.555218e-01,257190
dwing_angle_imbalance_flyany_frameany,-5.673471e-01,2.927234e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.320187e+00,-8.806042e+00,9066
dwing_angle_imbalance_flyfemale_frameany,-3.348549e-01,5.386640e+00,221979
dwing_angle_imbalance_flymale_frameany,-7.665339e-01,9.622366e-01,257190
ecc_flyany_frameany,3.349593e-01,-7.144411e+00,479440
ecc_flyfemale_frameany,3.404646e-01,-5.408204e+00,221989
ecc_flymale_frameany,3.301841e-01,-7.459808e+00,257200
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479440
fractime_flyany_framebackup,2.703154e-03,-3.037827e+00,479440
fractime_flyany_framebackup_nearfly,9.552812e-04,-3.550809e+00,479440
fractime_flyany_framebackup_nearwall,2.598865e-03,-3.164626e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.062981e+00,479440
fractime_flyany_framebodyturn,2.292258e-02,1.005187e+01,479440
fractime_flyany_framebodyturn_nearfly,5.462623e-03,3.160499e+00,479440
fractime_flyany_framebodyturn_nearwall,1.685925e-02,5.866939e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692975e-03,4.951218e+01,479440
fractime_flyany_framechase,5.068413e-04,-1.011225e+00,479440
fractime_flyany_framechase_notwingextension,5.068413e-04,-1.019325e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,5.601327e-02,-3.264127e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.273569e-02,-3.426486e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.210871e-02,-3.489769e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.238028e-03,6.103939e+00,479440
fractime_flyany_framecrabwalkextreme,1.595612e-03,-1.706731e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.568997e-04,-2.426092e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.505924e-03,-1.754120e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,5.547501e-01,479440
fractime_flyany_framejump,1.772902e-04,-2.527709e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-2.311473e+00,479440
fractime_flyany_framejump_nearwall,1.376606e-04,-2.213274e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.128650e-05,-2.643755e+00,479440
fractime_flyany_framemove,5.063532e-01,-9.326967e-01,479440
fractime_flyany_framemove_nearfly,1.047597e-01,-4.315926e+00,479440
fractime_flyany_framemove_nearwall,3.716857e-01,-3.258311e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.159978e-01,7.586468e+00,479440
fractime_flyany_framenotanybehavior,8.426706e-02,-3.016744e+00,479440
fractime_flyany_framepivotcenter,2.651010e-03,1.116496e+01,479440
fractime_flyany_framepivotcenter_nearfly,7.029034e-04,5.514703e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.057484e-03,6.521345e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.318205e-03,1.322682e+01,479440
fractime_flyany_framepivotcenter_stop,7.425330e-04,1.188062e+01,479440
fractime_flyany_framepivottail,2.326464e-02,-2.051758e+00,479440
fractime_flyany_framepivottail_nearfly,5.621141e-03,-4.436310e+00,479440
fractime_flyany_framepivottail_nearwall,2.226556e-02,-2.322212e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.880694e-04,8.760816e+00,479440
fractime_flyany_framerighting,1.668613e-04,-1.572387e+00,479440
fractime_flyany_framerighting_nearfly,4.171533e-06,-1.600383e+00,479440
fractime_flyany_framerighting_nearwall,7.925914e-05,-1.454727e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.760220e-05,-1.505339e+00,479440
fractime_flyany_framestop,4.936468e-01,9.326967e-01,479440
fractime_flyany_framestop_nearfly,1.211956e-01,-1.165501e+00,479440
fractime_flyany_framestop_nearwall,2.443434e-01,-1.088455e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.118618e-01,2.519802e+00,479440
fractime_flyany_framestop_notwinggrooming,4.749666e-01,2.647001e+00,479440
fractime_flyany_frametouch,7.800768e-03,-2.743834e+00,479440
fractime_flyany_frametouch_notchase,7.671450e-03,-3.153457e+00,479440
fractime_flyany_framewalk,3.701318e-01,2.010543e+00,479440
fractime_flyany_framewalk_nearfly,6.023694e-02,-3.233313e+00,479440
fractime_flyany_framewalk_nearwall,2.602974e-01,-1.030728e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.818955e-02,9.842424e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.053556e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.029945e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.196499e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.522563e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-6.351135e-01,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-4.718932e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.045896e+00,479440
fractime_flyany_framewinggrooming,1.891790e-02,-5.319971e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.275572e-03,-4.246894e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.396546e-03,-4.267891e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.476514e-02,-3.682405e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070525e+00,108702
fractime_flyfemale_firsthalf_frametouch,3.422200e-03,-3.807399e+00,108702
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,221979
fractime_flyfemale_framebackup,2.311029e-03,-3.060913e+00,221979
fractime_flyfemale_framebodyturn,1.871348e-02,6.828401e+00,221979
fractime_flyfemale_framechase,0.000000e+00,-1.138890e+00,221979
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,221979
fractime_flyfemale_framecrabwalkall,2.331752e-02,-5.255661e+00,221979
fractime_flyfemale_framecrabwalkextreme,7.343037e-04,-2.623320e+00,221979
fractime_flyfemale_framejump,1.801972e-05,-2.707861e+00,221979
fractime_flyfemale_framemove,3.011861e-01,-5.008772e+00,221979
fractime_flyfemale_framenotanybehavior,7.648922e-02,-3.553895e+00,221979
fractime_flyfemale_framepivotcenter,5.333838e-03,1.776070e+01,221979
fractime_flyfemale_framepivottail,1.878106e-02,-2.853930e+00,221979
fractime_flyfemale_framerighting,1.351479e-04,-1.498173e+00,221979
fractime_flyfemale_framestop,6.988139e-01,5.008772e+00,221979
fractime_flyfemale_frametouch,3.085877e-03,-4.203217e+00,221979
fractime_flyfemale_framewalk,1.850490e-01,-3.714599e+00,221979
fractime_flyfemale_framewingextension,9.009861e-06,-7.700137e-01,221979
fractime_flyfemale_framewingflick,3.153451e-05,-4.383520e-01,221979
fractime_flyfemale_framewinggrooming,6.640268e-03,-5.470166e+00,221979
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,113277
fractime_flyfemale_secondhalf_frametouch,2.763138e-03,-4.081790e+00,113277
fractime_flyfirsthalf_framebackup,2.031537e-03,-3.916160e+00,239720
fractime_flyfirsthalf_framebodyturn,2.390289e-02,1.006628e+01,239720
fractime_flyfirsthalf_framechase,6.757884e-04,-8.945230e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.128900e-02,-3.493565e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.284832e-03,-2.097397e+00,239720
fractime_flyfirsthalf_framejump,9.594527e-05,-2.604947e+00,239720
fractime_flyfirsthalf_framemove,5.069247e-01,-1.234020e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.995161e-03,1.515286e+01,239720
fractime_flyfirsthalf_framepivottail,2.117470e-02,-3.303263e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-05,-1.458631e+00,239720
fractime_flyfirsthalf_framestop,4.930753e-01,1.234020e+00,239720
fractime_flyfirsthalf_frametouch,9.298348e-03,-2.559509e+00,239720
fractime_flyfirsthalf_framewalk,3.815410e-01,2.179467e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.741406e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.827398e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.310279e-02,-5.681770e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,130866
fractime_flymale_firsthalf_framechase,1.237907e-03,-8.668000e-01,130866
fractime_flymale_firsthalf_frametouch,1.419009e-02,-1.657780e+00,130866
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,257190
fractime_flymale_framebackup,2.993896e-03,-2.523038e+00,257190
fractime_flymale_framebodyturn,2.657957e-02,1.070582e+01,257190
fractime_flymale_framechase,9.448268e-04,-9.886641e-01,257190
fractime_flymale_framechase_notwingextension,9.448268e-04,-9.916307e-01,257190
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,257190
fractime_flymale_framecrabwalkall,8.427622e-02,-1.585716e+00,257190
fractime_flymale_framecrabwalkextreme,2.340682e-03,-1.103188e+00,257190
fractime_flymale_framejump,3.110541e-04,-1.739321e+00,257190
fractime_flymale_framemove,6.836036e-01,3.033015e+00,257190
fractime_flymale_framenotanybehavior,9.094055e-02,-2.196242e+00,257190
fractime_flymale_framepivotcenter,3.382713e-04,-1.029351e+00,257190
fractime_flymale_framepivottail,2.712780e-02,-1.051224e+00,257190
fractime_flymale_framerighting,1.944088e-04,-1.416106e+00,257190
fractime_flymale_framestop,3.163964e-01,-3.033015e+00,257190
fractime_flymale_frametouch,1.183950e-02,-1.811463e+00,257190
fractime_flymale_frametouch_notchase,1.159843e-02,-2.059473e+00,257190
fractime_flymale_framewalk,5.301450e-01,6.351357e+00,257190
fractime_flymale_framewingextension,7.776352e-06,-1.036969e+00,257190
fractime_flymale_framewingflick,2.721723e-05,-6.290148e-01,257190
fractime_flymale_framewinggrooming,2.902523e-02,-3.512556e+00,257190
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,126324
fractime_flymale_secondhalf_framechase,6.412083e-04,-1.027804e+00,126324
fractime_flymale_secondhalf_frametouch,9.404389e-03,-1.786536e+00,126324
fractime_flysecondhalf_framebackup,3.375052e-03,-1.839738e+00,239700
fractime_flysecondhalf_framebodyturn,2.194410e-02,9.623345e+00,239700
fractime_flysecondhalf_framechase,3.379224e-04,-1.045388e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.074259e-02,-2.808394e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.906550e-03,-1.245609e+00,239700
fractime_flysecondhalf_framejump,2.586567e-04,-2.182183e+00,239700
fractime_flysecondhalf_framemove,5.057405e-01,-6.084596e-01,239700
fractime_flysecondhalf_framepivotcenter,2.307050e-03,7.444851e+00,239700
fractime_flysecondhalf_framepivottail,2.535670e-02,-5.913139e-01,239700
fractime_flysecondhalf_framerighting,2.670004e-04,-1.613498e+00,239700
fractime_flysecondhalf_framestop,4.942595e-01,6.084596e-01,239700
fractime_flysecondhalf_frametouch,6.303713e-03,-2.599448e+00,239700
fractime_flysecondhalf_framewalk,3.587359e-01,1.755197e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.121230e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.719076e-01,239700
fractime_flysecondhalf_framewinggrooming,2.473509e-02,-4.316731e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.289860e+01,1.573797e+00,108330
magveldiff_nose2ell_flyany_frametouch,1.052725e+01,1.809867e+00,3740
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.012595e+00,-1.556346e+00,56845
magveldiff_nose2ell_flyfemale_frametouch,9.980022e+00,1.718237e+00,685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.629823e+01,9.371211e+00,241
magveldiff_nose2ell_flymale_framenearfly,1.626746e+01,4.009916e+00,51400
magveldiff_nose2ell_flymale_frametouch,1.100963e+01,1.551432e+00,3045
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.119429e+00,-4.029746e+00,479420
max_absdwing_angle_flyany_framechase,1.311583e+00,-5.318605e-01,241
max_absdwing_angle_flyany_framenearfly,1.113813e+00,-3.196875e+00,108330
max_absdwing_angle_flyany_frametouch,1.373432e+00,-1.017357e+00,3740
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.982029e+00,6.930747e+00,9066
max_absdwing_angle_flyfemale_frameany,8.539191e-01,-5.329029e+00,221979
max_absdwing_angle_flyfemale_framenearfly,9.569734e-01,-3.786130e+00,56845
max_absdwing_angle_flyfemale_frametouch,1.628649e+00,2.009902e+00,685
max_absdwing_angle_flymale_frameany,1.345123e+00,-2.181443e+00,257190
max_absdwing_angle_flymale_framechase,1.311983e+00,-1.197002e+00,241
max_absdwing_angle_flymale_framenearfly,1.242823e+00,-2.176874e+00,51400
max_absdwing_angle_flymale_frametouch,1.158184e+00,-2.996573e+00,3045
max_absdwing_area_flyany_frameany,2.178101e+00,-5.894211e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.664316e+00,-2.100426e+00,9066
max_absdwing_area_flyfemale_frameany,2.061784e+00,-5.761315e+00,221979
max_absdwing_area_flymale_frameany,2.277016e+00,-4.001717e+00,257190
max_dwing_angle_in_flyany_frameany,9.310666e-01,-3.009370e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.112640e-01,-5.757830e+00,221979
max_dwing_angle_in_flymale_frameany,1.119226e+00,-5.268811e-01,257190
max_dwing_angle_out_flyany_frameany,9.310666e-01,-3.008620e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.112347e-01,-5.755109e+00,221979
max_dwing_angle_out_flymale_frameany,1.119121e+00,-5.225091e-01,257190
max_wing_angle_flyany_frameany,6.904095e-02,-3.298358e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.772093e-02,-1.475923e+00,241
max_wing_angle_flyany_framenearfly,7.298305e-02,-1.538707e+00,108332
max_wing_angle_flyany_frametouch,7.078729e-02,-1.614014e+00,3740
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.516668e-01,-4.543718e-01,9066
max_wing_angle_flyfemale_frameany,6.581371e-02,-3.760219e+00,221989
max_wing_angle_flyfemale_framenearfly,7.767263e-02,-1.026080e+00,56846
max_wing_angle_flyfemale_frametouch,7.964875e-02,-3.283402e-01,685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.146885e-02,-2.162059e+00,257200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.772972e-02,-1.305825e+00,241
max_wing_angle_flymale_framenearfly,6.857015e-02,-1.482492e+00,51401
max_wing_angle_flymale_frametouch,6.253355e-02,-1.765094e+00,3045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.464982e-01,-5.422277e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.880721e-01,-6.051705e+00,9066
max_wing_area_flyfemale_frameany,8.597450e-01,-3.075450e+00,221989
max_wing_area_flymale_frameany,6.487615e-01,-6.902548e+00,257200
mean_wing_angle_flyany_frameany,1.080231e-02,-3.762729e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.533220e-03,-4.216106e+00,221989
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.341909e-02,-2.535735e+00,257200
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.343032e-01,-4.717739e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.160008e-01,-4.250267e+00,9066
mean_wing_area_flyfemale_frameany,8.457301e-01,-2.403482e+00,221989
mean_wing_area_flymale_frameany,6.382239e-01,-6.276514e+00,257200
min_absdwing_angle_flyany_frameany,8.678564e-01,-2.324847e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.795700e-01,-4.894115e+00,221979
min_absdwing_angle_flymale_frameany,1.030057e+00,1.157710e-01,257190
min_absdwing_area_flyany_frameany,1.709940e+00,-6.786802e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.571246e+00,-7.425612e+00,221979
min_absdwing_area_flymale_frameany,1.829570e+00,-4.197261e+00,257190
min_dwing_angle_in_flyany_frameany,-9.310666e-01,3.008620e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.112347e-01,5.755109e+00,221979
min_dwing_angle_in_flymale_frameany,-1.119121e+00,5.225091e-01,257190
min_dwing_angle_out_flyany_frameany,-9.310666e-01,3.009370e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.112640e-01,5.757830e+00,221979
min_dwing_angle_out_flymale_frameany,-1.119226e+00,5.268811e-01,257190
min_wing_angle_flyany_frameany,-4.743634e-02,-3.531407e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.074727e-02,-3.533790e+00,221989
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.463067e-02,-2.707443e+00,257200
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.221082e-01,-3.914559e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.439296e-01,-7.939489e-01,9066
min_wing_area_flyfemale_frameany,8.317152e-01,-1.660616e+00,221989
min_wing_area_flymale_frameany,6.276864e-01,-5.510318e+00,257200
nflies_close_flyany_frameany,2.704801e-01,-3.312607e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.327662e-01,-3.352133e+00,355
nflies_close_flyany_framebodyturn,2.703326e-01,-4.331398e+00,10990
nflies_close_flyany_framebodyturnstart,2.762012e-01,-4.327804e+00,4406
nflies_close_flyany_framecrabwalkallstart,3.711785e-01,-1.940693e+00,4232
nflies_close_flyany_framecrabwalkextreme,3.907372e-01,-4.679409e+00,763
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.396324e-01,-3.326764e+00,295349
nflies_close_flyany_framepivotcenter,4.386015e-01,-8.528451e-01,1259
nflies_close_flyany_framepivotcenterstart,3.989825e-01,-9.557343e-01,501
nflies_close_flyany_framepivottailstart,3.061443e-01,-4.420330e+00,2925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.792415e-01,-2.023462e+00,236674
nflies_close_flyany_frametouch,1.316916e+00,-3.050350e+00,3740
nflies_close_flyany_framewalk,1.924886e-01,-4.822873e+00,177456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.371362e-01,-2.208569e-02,9066
nflies_close_flyfemale_frameany,3.403006e-01,-2.734834e+00,221989
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.100933e-01,-3.617677e+00,257200
nflies_close_flymale_framechase,8.689703e-01,-4.090345e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022455e+00,-3.493994e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482168e+00,1.291965e+00,9066
nwingsdetected_flyfemale_frameany,1.015942e+00,-3.567679e+00,221989
nwingsdetected_flymale_frameany,1.027792e+00,-2.595477e+00,257200
phi_flyany_frameany,-7.351897e-02,-7.210484e+00,479440
phisideways_flyany_framemove,3.781670e-01,-3.853847e+00,242766
phisideways_flyfemale_framemove,4.460305e-01,3.182259e-01,66867
phisideways_flymale_framemove,3.194751e-01,-5.286987e+00,175826
theta_mm_flyany_frameany,-4.474596e-02,-1.632073e+00,479440
velmag_ctr_flyany_frameany,9.001751e+00,2.312408e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.511991e+00,1.975359e+00,1296
velmag_ctr_flyany_framebodyturn,1.185544e+01,1.484888e+00,10990
velmag_ctr_flyany_framecrabwalkall,1.494487e+01,9.826197e-01,26855
velmag_ctr_flyany_framecrabwalkextreme,9.327980e+00,4.676630e+00,763
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.536650e+01,2.982252e+00,242746
velmag_ctr_flyany_framenearfly,7.615664e+00,8.838147e-01,108330
velmag_ctr_flyany_framenearwall,9.380112e+00,1.409703e+00,295334
velmag_ctr_flyany_framenotnearfly_notnearwall,9.710687e+00,5.424169e+00,157184
velmag_ctr_flyany_framepivotcenter,2.834631e+00,1.256100e+00,1259
velmag_ctr_flyany_framepivottail,1.227337e+01,3.326470e+00,11154
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.390089e-01,-3.689823e+00,236674
velmag_ctr_flyany_frametouch,5.309520e+00,-8.461108e-01,3740
velmag_ctr_flyany_framewalk,1.843067e+01,1.750364e+00,177452
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.807138e-01,-5.523541e+00,9066
velmag_ctr_flyfemale_frameany,3.785194e+00,-4.102797e+00,221979
