field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.535780e-01,5.574762e+00,234567
du_ctr_flyany_frametouch,3.210670e+00,5.411576e+00,8649
du_ctr_flyany_framewalk,1.707686e+01,2.006254e+00,165556
du_ctr_flyany_framewingextension,1.860273e+00,-9.976446e-01,461
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.307559e-01,1.268410e+00,60778
du_ctr_flyfemale_frameany,7.242450e+00,3.115059e+00,235389
du_ctr_flymale_frameany,6.362959e+00,6.021707e-01,243147
du_ctr_flymale_framechase,1.930930e+01,3.768907e+00,1019
du_tail_flyany_frameany,6.788006e+00,1.905893e+00,479220
du_tail_flyany_framepivottail,8.942322e-01,2.339843e+00,9672
du_tail_flyfemale_frameany,7.237655e+00,3.110411e+00,235389
du_tail_flymale_frameany,6.363082e+00,6.041473e-01,243147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258399e-01,-1.854544e+00,1601
duration_flyany_framebodyturn,8.591590e-02,1.098345e+00,4812
duration_flyany_framechase,2.308938e-01,-3.104320e-01,1119
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.685526e-01,-8.551822e-01,37089
duration_flyany_framecrabwalkextreme,1.145666e-01,-1.251134e+00,895
duration_flyany_framejump,1.011151e-01,4.098785e+00,3533
duration_flyany_framemove,1.162369e+00,-1.365746e+00,244673
duration_flyany_framepivotcenter,8.322899e-02,-1.427761e+00,395
duration_flyany_framepivottail,1.359163e-01,-2.294646e-01,9672
duration_flyany_framerighting,3.799927e-01,-1.462352e+00,971
duration_flyany_framestop,1.095522e+00,-5.996532e-01,234567
duration_flyany_frametouch,1.703967e-01,-1.309666e+00,8649
duration_flyany_framewalk,7.365140e-01,4.092514e+00,165556
duration_flyany_framewingextension,2.529801e-01,-1.226024e+00,461
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907585e+00,-1.014006e+00,60780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279762e-01,-1.715862e+00,1119
duration_flyfemale_framebodyturn,8.588226e-02,1.401750e+00,3297
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.546311e-01,6.418975e-02,19739
duration_flyfemale_framecrabwalkextreme,1.134316e-01,-1.045803e+00,513
duration_flyfemale_framejump,9.909263e-02,3.095754e+00,2476
duration_flyfemale_framemove,1.179094e+00,-6.972736e-01,133196
duration_flyfemale_framepivotcenter,8.377813e-02,-9.460968e-01,306
duration_flyfemale_framepivottail,1.314570e-01,-6.952787e-01,6097
duration_flyfemale_framerighting,4.254057e-01,-5.596426e-01,612
duration_flyfemale_framestop,8.478846e-01,-9.802809e-01,102193
duration_flyfemale_frametouch,1.578529e-01,-1.412745e+00,3897
duration_flyfemale_framewalk,6.384248e-01,2.439960e+00,88246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.160702e+00,1.085307e-01,26674
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232800e-01,-1.576949e+00,473
duration_flymale_framebodyturn,8.613123e-02,8.342708e-01,1513
duration_flymale_framechase,3.001335e-01,-2.251257e-01,1019
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.831285e-01,-1.054804e+00,17320
duration_flymale_framecrabwalkextreme,1.117080e-01,-1.823524e+00,371
duration_flymale_framejump,1.023727e-01,3.579448e+00,1045
duration_flymale_framemove,1.153130e+00,-1.532996e+00,111173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399567e-01,2.467477e-01,3553
duration_flymale_framerighting,3.119678e-01,-2.073192e+00,355
duration_flymale_framestop,1.339081e+00,-3.218371e-01,131974
duration_flymale_frametouch,1.843153e-01,-8.191771e-01,4723
duration_flymale_framewalk,8.359754e-01,5.218624e+00,77240
duration_flymale_framewingextension,2.889072e-01,-9.618165e-01,416
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657164e+00,-1.374685e+00,34104
dv_cor_flyany_frameany,3.184535e-01,6.928120e+00,479220
dv_cor_flyfemale_frameany,4.502690e-01,7.500457e+00,235389
dv_cor_flymale_frameany,1.928814e-01,2.923881e+00,243147
dv_ctr_flyany_frameany,4.235700e-01,7.157167e+00,479220
dv_ctr_flyfemale_frameany,6.294663e-01,7.864891e+00,235389
dv_ctr_flymale_frameany,2.280919e-01,2.777901e+00,243147
dv_tail_flyany_frameany,2.257685e-01,6.422183e+00,479220
dv_tail_flyfemale_frameany,3.470356e-01,7.651453e+00,235389
dv_tail_flymale_frameany,1.112199e-01,2.484436e+00,243147
dwing_angle_diff_flyany_frameany,-1.527059e-05,3.183396e-01,479220
dwing_angle_diff_flyany_framewingextension,-7.037007e-01,9.826741e-01,461
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.873363e-04,2.774672e+00,235389
dwing_angle_diff_flymale_frameany,-4.294054e-04,-3.614039e-01,243147
dwing_angle_imbalance_flyany_frameany,-9.074970e-01,-4.098384e+00,479220
dwing_angle_imbalance_flyany_framewingextension,-7.360075e-01,1.569046e+00,461
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.986950e+00,-4.922962e+00,60778
dwing_angle_imbalance_flyfemale_frameany,-7.433524e-01,-3.222202e+00,235389
dwing_angle_imbalance_flymale_frameany,-1.066733e+00,-3.912578e+00,243147
ecc_flyany_frameany,3.514088e-01,-2.798206e+00,479240
ecc_flyfemale_frameany,3.472346e-01,-4.127835e+00,235399
ecc_flymale_frameany,3.554621e-01,-1.438664e+00,243157
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.256177e-01,479240
fractime_flyany_framebackup,3.340706e-03,-2.391909e+00,479240
fractime_flyany_framebackup_nearfly,1.763208e-03,-2.183455e+00,479240
fractime_flyany_framebackup_nearwall,3.336533e-03,-2.383162e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,4.173274e-06,-4.653454e-01,479240
fractime_flyany_framebodyturn,1.004090e-02,-2.754014e-01,479240
fractime_flyany_framebodyturn_nearfly,3.486771e-03,-9.327329e-01,479240
fractime_flyany_framebodyturn_nearwall,9.663217e-03,-2.767617e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.401219e-04,8.910888e-01,479240
fractime_flyany_framechase,2.343294e-03,-7.346760e-01,479240
fractime_flyany_framechase_notwingextension,2.245222e-03,-7.344878e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479240
fractime_flyany_framecrabwalkall,7.739129e-02,-1.562855e+00,479240
fractime_flyany_framecrabwalkall_nearfly,2.139846e-02,-1.848827e+00,479240
fractime_flyany_framecrabwalkall_nearwall,7.706160e-02,-1.516155e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.545697e-04,-3.537383e-01,479240
fractime_flyany_framecrabwalkextreme,1.867540e-03,-1.573095e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.429346e-03,-4.771314e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.852934e-03,-1.490637e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259912e-06,-6.643429e-01,479240
fractime_flyany_framejump,7.380436e-03,9.567867e+00,479240
fractime_flyany_framejump_nearfly,1.736082e-03,7.833830e+00,479240
fractime_flyany_framejump_nearwall,4.129455e-03,1.040211e+01,479240
fractime_flyany_framejump_notnearfly_notnearwall,2.983891e-03,8.575719e+00,479240
fractime_flyany_framemove,5.105438e-01,-6.095813e-01,479240
fractime_flyany_framemove_nearfly,1.739859e-01,-1.762117e+00,479240
fractime_flyany_framemove_nearwall,4.673379e-01,-7.634916e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.914114e-02,6.978989e-01,479240
fractime_flyany_framenotanybehavior,1.097529e-01,-1.669500e+00,479240
fractime_flyany_framepivotcenter,8.430014e-04,4.754440e-01,479240
fractime_flyany_framepivotcenter_nearfly,3.004758e-04,-4.143426e-01,479240
fractime_flyany_framepivotcenter_nearwall,5.383524e-04,4.122385e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503965e-04,4.473385e-01,479240
fractime_flyany_framepivotcenter_stop,1.836241e-04,-3.122396e-01,479240
fractime_flyany_framepivottail,2.018195e-02,-3.002917e+00,479240
fractime_flyany_framepivottail_nearfly,8.580252e-03,-2.771181e+00,479240
fractime_flyany_framepivottail_nearwall,2.016526e-02,-2.962585e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043319e-05,-1.335374e+00,479240
fractime_flyany_framerighting,2.030298e-03,3.640353e-01,479240
fractime_flyany_framerighting_nearfly,4.528003e-04,1.316818e-02,479240
fractime_flyany_framerighting_nearwall,7.365829e-04,-3.965367e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.164344e-03,2.367207e+00,479240
fractime_flyany_framestop,4.894562e-01,6.095813e-01,479240
fractime_flyany_framestop_nearfly,1.312683e-01,-1.501317e+00,479240
fractime_flyany_framestop_nearwall,3.209081e-01,1.022012e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.561201e-01,1.255040e+00,479240
fractime_flyany_framestop_notwinggrooming,3.642705e-01,-3.853666e-01,479240
fractime_flyany_frametouch,1.804732e-02,-1.348182e+00,479240
fractime_flyany_frametouch_notchase,1.740047e-02,-1.463284e+00,479240
fractime_flyany_framewalk,3.454553e-01,1.343919e+00,479240
fractime_flyany_framewalk_nearfly,1.051123e-01,-2.081493e-01,479240
fractime_flyany_framewalk_nearwall,3.261456e-01,1.575869e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.764878e-02,-1.309043e-01,479240
fractime_flyany_framewingextension,9.953259e-04,-5.887273e-01,479240
fractime_flyany_framewingextension_nearfly,8.659544e-04,-6.102235e-01,479240
fractime_flyany_framewingextension_notchase,8.972540e-04,-5.390888e-01,479240
fractime_flyany_framewingextension_notnearfly,1.293715e-04,1.083249e+00,479240
fractime_flyany_framewingflick,9.807195e-05,2.256507e-01,479240
fractime_flyany_framewingflick_nearfly,4.799266e-05,-1.466345e-01,479240
fractime_flyany_framewingflick_notnearfly,5.007929e-05,1.922728e+00,479240
fractime_flyany_framewinggrooming,1.268258e-01,3.276337e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.996077e-02,1.350687e-01,479240
fractime_flyany_framewinggrooming_nearwall,5.756197e-02,2.720644e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.540773e-02,2.686035e+00,479240
fractime_flyfemale_firsthalf_framechase,4.460566e-04,-5.104270e-01,118819
fractime_flyfemale_firsthalf_frametouch,1.863338e-02,-8.757656e-01,118819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,235389
fractime_flyfemale_framebackup,4.753833e-03,-8.325705e-01,235389
fractime_flyfemale_framebodyturn,1.400660e-02,3.119964e+00,235389
fractime_flyfemale_framechase,4.248287e-04,-3.165717e-01,235389
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,235389
fractime_flyfemale_framecrabwalkall,8.385693e-02,8.127862e-02,235389
fractime_flyfemale_framecrabwalkextreme,2.179371e-03,2.246096e-01,235389
fractime_flyfemale_framejump,1.051876e-02,1.064979e+01,235389
fractime_flyfemale_framemove,5.658548e-01,7.276037e-01,235389
fractime_flyfemale_framenotanybehavior,1.246957e-01,-1.459354e+00,235389
fractime_flyfemale_framepivotcenter,1.299976e-03,1.320084e+00,235389
fractime_flyfemale_framepivottail,2.590181e-02,-8.939226e-01,235389
fractime_flyfemale_framerighting,2.608448e-03,3.416785e-01,235389
fractime_flyfemale_framestop,4.341452e-01,-7.276037e-01,235389
fractime_flyfemale_frametouch,1.655557e-02,-6.839903e-01,235389
fractime_flyfemale_framewalk,3.748943e-01,2.544644e+00,235389
fractime_flyfemale_framewingextension,2.166626e-04,-7.149723e-02,235389
fractime_flyfemale_framewingflick,7.646916e-05,6.814615e-01,235389
fractime_flyfemale_framewinggrooming,1.133188e-01,1.293760e+00,235389
fractime_flyfemale_secondhalf_framechase,4.031912e-04,-6.162358e-02,116570
fractime_flyfemale_secondhalf_frametouch,1.443768e-02,-2.686109e-01,116570
fractime_flyfirsthalf_framebackup,3.706796e-03,-1.977753e+00,239560
fractime_flyfirsthalf_framebodyturn,1.063617e-02,-3.373031e-01,239560
fractime_flyfirsthalf_framechase,3.172483e-03,-6.517823e-01,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239560
fractime_flyfirsthalf_framecrabwalkall,6.867591e-02,-2.216508e+00,239560
fractime_flyfirsthalf_framecrabwalkextreme,1.769912e-03,-1.690401e+00,239560
fractime_flyfirsthalf_framejump,7.421940e-03,8.821130e+00,239560
fractime_flyfirsthalf_framemove,5.101144e-01,-1.014044e+00,239560
fractime_flyfirsthalf_framepivotcenter,7.972950e-04,7.818312e-01,239560
fractime_flyfirsthalf_framepivottail,2.256220e-02,-2.894223e+00,239560
fractime_flyfirsthalf_framerighting,1.694774e-03,7.295098e-02,239560
fractime_flyfirsthalf_framestop,4.898856e-01,1.014044e+00,239560
fractime_flyfirsthalf_frametouch,2.018284e-02,-1.468634e+00,239560
fractime_flyfirsthalf_framewalk,3.429078e-01,9.763729e-01,239560
fractime_flyfirsthalf_framewingextension,1.506929e-03,-3.998731e-01,239560
fractime_flyfirsthalf_framewingflick,1.043580e-04,9.614246e-02,239560
fractime_flyfirsthalf_framewinggrooming,1.338496e-01,3.181839e+00,239560
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,120512
fractime_flymale_firsthalf_framechase,5.866636e-03,-6.433224e-01,120512
fractime_flymale_firsthalf_frametouch,2.169079e-02,-1.351985e+00,120512
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,243147
fractime_flymale_framebackup,1.965889e-03,-3.568160e+00,243147
fractime_flymale_framebodyturn,6.230799e-03,-3.061184e+00,243147
fractime_flymale_framechase,4.207331e-03,-7.376759e-01,243147
fractime_flymale_framechase_notwingextension,4.014033e-03,-7.391282e-01,243147
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,243147
fractime_flymale_framecrabwalkall,7.123263e-02,-2.375372e+00,243147
fractime_flymale_framecrabwalkextreme,1.525826e-03,-2.393084e+00,243147
fractime_flymale_framejump,4.314263e-03,5.898573e+00,243147
fractime_flymale_framemove,4.572255e-01,-1.989618e+00,243147
fractime_flymale_framenotanybehavior,9.498369e-02,-1.783051e+00,243147
fractime_flymale_framepivotcenter,4.030484e-04,-1.151309e+00,243147
fractime_flymale_framepivottail,1.462901e-02,-4.631346e+00,243147
fractime_flymale_framerighting,1.460022e-03,3.516988e-01,243147
fractime_flymale_framestop,5.427745e-01,1.989618e+00,243147
fractime_flymale_frametouch,1.942858e-02,-1.291455e+00,243147
fractime_flymale_frametouch_notchase,1.824822e-02,-1.456244e+00,243147
fractime_flymale_framewalk,3.176679e-01,-2.003493e-02,243147
fractime_flymale_framewingextension,1.752027e-03,-5.981032e-01,243147
fractime_flymale_framewingflick,1.192694e-04,9.485087e-02,243147
fractime_flymale_framewinggrooming,1.402608e-01,4.507973e+00,243147
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,122997
fractime_flymale_secondhalf_framechase,2.569168e-03,-7.710727e-01,122997
fractime_flymale_secondhalf_frametouch,1.721180e-02,-1.011152e+00,122997
fractime_flysecondhalf_framebackup,2.975048e-03,-2.551408e+00,239660
fractime_flysecondhalf_framebodyturn,9.446716e-03,-1.957142e-01,239660
fractime_flysecondhalf_framechase,1.514646e-03,-7.486914e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.610949e-02,-8.298842e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.965284e-03,-1.371689e+00,239660
fractime_flysecondhalf_framejump,7.339564e-03,9.359009e+00,239660
fractime_flysecondhalf_framemove,5.109322e-01,-2.044199e-01,239660
fractime_flysecondhalf_framepivotcenter,8.887591e-04,2.084653e-01,239660
fractime_flysecondhalf_framepivottail,1.780439e-02,-2.855630e+00,239660
fractime_flysecondhalf_framerighting,2.365852e-03,7.118578e-01,239660
fractime_flysecondhalf_framestop,4.890678e-01,2.044199e-01,239660
fractime_flysecondhalf_frametouch,1.591421e-02,-9.594288e-01,239660
fractime_flysecondhalf_framewalk,3.480305e-01,1.610331e+00,239660
fractime_flysecondhalf_framewingextension,4.840190e-04,-7.371541e-01,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,3.797791e-01,239660
fractime_flysecondhalf_framewinggrooming,1.198072e-01,3.002167e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.363089e+01,2.796444e+00,146280
magveldiff_nose2ell_flyany_frametouch,1.138864e+01,3.659284e+00,8649
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.347628e+01,3.062304e+00,77314
magveldiff_nose2ell_flyfemale_frametouch,1.097540e+01,3.647231e+00,3897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023956e+01,1.546564e+00,1019
magveldiff_nose2ell_flymale_framenearfly,1.383848e+01,2.434779e+00,68680
magveldiff_nose2ell_flymale_frametouch,1.177148e+01,3.143343e+00,4723
magveldiff_nose2ell_flymale_framewingextension,6.193199e+00,2.028111e-03,416
max_absdwing_angle_flyany_frameany,2.025949e+00,5.396795e+00,479220
max_absdwing_angle_flyany_framechase,1.041389e+00,-2.315353e+00,1119
max_absdwing_angle_flyany_framenearfly,1.747969e+00,4.153606e+00,146280
max_absdwing_angle_flyany_frametouch,1.897794e+00,3.636520e+00,8649
max_absdwing_angle_flyany_framewingextension,4.495834e+00,-9.446101e-01,461
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.479970e+00,3.034353e+00,60778
max_absdwing_angle_flyfemale_frameany,1.864395e+00,4.405135e+00,235389
max_absdwing_angle_flyfemale_framenearfly,1.604952e+00,3.268334e+00,77314
max_absdwing_angle_flyfemale_frametouch,1.804112e+00,3.547998e+00,3897
max_absdwing_angle_flymale_frameany,2.182703e+00,4.851083e+00,243147
max_absdwing_angle_flymale_framechase,1.205628e+00,-1.798424e+00,1019
max_absdwing_angle_flymale_framenearfly,1.888419e+00,3.986764e+00,68680
max_absdwing_angle_flymale_frametouch,1.986049e+00,2.988815e+00,4723
max_absdwing_area_flyany_frameany,3.676977e+00,2.775123e+00,479220
max_absdwing_area_flyany_framewingextension,5.523214e+00,-8.775977e-01,461
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.872109e+00,-2.690848e-01,60778
max_absdwing_area_flyfemale_frameany,3.403134e+00,5.055653e-01,235389
max_absdwing_area_flymale_frameany,3.943533e+00,4.097676e+00,243147
max_dwing_angle_in_flyany_frameany,1.227564e+00,4.033309e+00,479220
max_dwing_angle_in_flyany_framewingextension,2.405420e+00,-1.866367e+00,461
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.124833e+00,3.358673e+00,235389
max_dwing_angle_in_flymale_frameany,1.327267e+00,3.708560e+00,243147
max_dwing_angle_out_flyany_frameany,1.227549e+00,4.033742e+00,479220
max_dwing_angle_out_flyany_framewingextension,1.701720e+00,-1.226667e+00,461
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125721e+00,3.368640e+00,235389
max_dwing_angle_out_flymale_frameany,1.326837e+00,3.706267e+00,243147
max_wing_angle_flyany_frameany,1.201867e-01,3.089197e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.617915e-02,-7.586966e-01,1119
max_wing_angle_flyany_framenearfly,1.009566e-01,1.948068e+00,146290
max_wing_angle_flyany_frametouch,1.059711e-01,1.450825e+00,8649
max_wing_angle_flyany_framewingextension,7.023915e-01,1.548692e-01,461
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.642810e-01,1.304622e-01,60780
max_wing_angle_flyfemale_frameany,1.134658e-01,2.131631e+00,235399
max_wing_angle_flyfemale_framenearfly,9.615374e-02,1.300903e+00,77317
max_wing_angle_flyfemale_frametouch,1.007982e-01,2.820167e+00,3897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.267467e-01,2.952374e+00,243157
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.269619e-02,-9.589291e-01,1019
max_wing_angle_flymale_framenearfly,1.054002e-01,1.945577e+00,68687
max_wing_angle_flymale_frametouch,1.104530e-01,8.440651e-01,4723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.770234e-01,-2.039512e+00,479240
max_wing_area_flyany_framewingextension,1.144455e+00,-1.577225e+00,461
max_wing_area_flyany_framewinggrooming,8.089574e-01,-1.545447e+00,60780
max_wing_area_flyfemale_frameany,9.091194e-01,-2.380211e+00,235399
max_wing_area_flymale_frameany,8.457526e-01,-1.256489e+00,243157
mean_wing_angle_flyany_frameany,5.207795e-02,3.616827e+00,479240
mean_wing_angle_flyany_framewingextension,4.100344e-01,1.168279e+00,461
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.434908e-02,2.396355e+00,235399
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.961482e-02,3.545607e+00,243157
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.327350e-01,-2.353734e+00,479240
mean_wing_area_flyany_framewingextension,8.756993e-01,-1.636212e+00,461
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.711767e-01,-1.607483e+00,60780
mean_wing_area_flyfemale_frameany,8.667896e-01,-2.433270e+00,235399
mean_wing_area_flymale_frameany,7.994959e-01,-1.860011e+00,243157
min_absdwing_angle_flyany_frameany,1.159016e+00,6.455548e+00,479220
min_absdwing_angle_flyany_framewingextension,1.905396e+00,1.870459e+00,461
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.122617e+00,6.702966e+00,235389
min_absdwing_angle_flymale_frameany,1.194017e+00,4.712416e+00,243147
min_absdwing_area_flyany_frameany,2.266256e+00,1.819190e+00,479220
min_absdwing_area_flyany_framewingextension,1.705412e+00,-2.385395e+00,461
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167096e+00,3.164758e-01,235389
min_absdwing_area_flymale_frameany,2.362994e+00,2.714826e+00,243147
min_dwing_angle_in_flyany_frameany,-1.227549e+00,-4.033742e+00,479220
min_dwing_angle_in_flyany_framewingextension,-1.701720e+00,1.226667e+00,461
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125721e+00,-3.368640e+00,235389
min_dwing_angle_in_flymale_frameany,-1.326837e+00,-3.706267e+00,243147
min_dwing_angle_out_flyany_frameany,-1.227564e+00,-4.033309e+00,479220
min_dwing_angle_out_flyany_framewingextension,-2.405420e+00,1.866367e+00,461
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.124833e+00,-3.358673e+00,235389
min_dwing_angle_out_flymale_frameany,-1.327267e+00,-3.708560e+00,243147
min_wing_angle_flyany_frameany,-1.603076e-02,3.548113e+00,479240
min_wing_angle_flyany_framewingextension,1.176774e-01,2.328990e+00,461
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.476766e-02,2.018306e+00,235399
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.517102e-03,3.933388e+00,243157
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.884467e-01,-2.604767e+00,479240
min_wing_area_flyany_framewingextension,6.069430e-01,-1.112843e+00,461
min_wing_area_flyany_framewinggrooming,3.333960e-01,-1.503792e+00,60780
min_wing_area_flyfemale_frameany,8.244597e-01,-2.409386e+00,235399
min_wing_area_flymale_frameany,7.532393e-01,-2.391230e+00,243157
nflies_close_flyany_frameany,3.562745e-01,-2.293005e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.696210e-01,-4.714725e-01,415
nflies_close_flyany_framebodyturn,4.148030e-01,-1.563324e+00,4812
nflies_close_flyany_framebodyturnstart,4.203882e-01,-1.606755e+00,1838
nflies_close_flyany_framecrabwalkallstart,4.210991e-01,-1.244386e+00,4380
nflies_close_flyany_framecrabwalkextreme,1.071298e+00,3.652749e+00,895
nflies_close_flyany_framecrabwalkextremestart,1.032366e+00,3.305907e+00,256
nflies_close_flyany_framejumpstart,3.163694e-01,-2.202684e+00,1172
nflies_close_flyany_framenearwall,4.288225e-01,-2.135875e+00,377759
nflies_close_flyany_framepivotcenter,4.366623e-01,-1.244219e+00,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.552412e-01,-4.359748e-01,2346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.154060e-01,-2.093659e+00,234567
nflies_close_flyany_frametouch,1.483378e+00,-1.503594e+00,8649
nflies_close_flyany_framewalk,3.552491e-01,-1.909824e+00,165556
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.747619e-01,-2.282582e+00,60780
nflies_close_flyfemale_frameany,4.377291e-01,-1.707562e+00,235399
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.771460e-01,-2.816639e+00,243157
nflies_close_flymale_framechase,1.017240e+00,-2.943647e+00,1019
nflies_close_flymale_framewingextension,9.458276e-01,-3.408911e-01,416
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110669e+00,3.157362e+00,479240
nwingsdetected_flyany_framewingextension,1.988007e+00,1.796729e+00,461
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451712e+00,-9.498505e-01,60780
nwingsdetected_flyfemale_frameany,1.081555e+00,1.550455e+00,235399
nwingsdetected_flymale_frameany,1.139046e+00,3.365082e+00,243157
phi_flyany_frameany,-2.736692e-02,-3.036962e+00,479240
phisideways_flyany_framemove,3.730604e-01,-4.548810e+00,244673
phisideways_flyfemale_framemove,3.981541e-01,-4.011283e+00,133206
phisideways_flymale_framemove,3.485139e-01,-4.019624e+00,111183
theta_mm_flyany_frameany,2.154838e-02,4.225539e-01,479240
velmag_ctr_flyany_frameany,8.089518e+00,1.498784e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.755583e+00,8.101269e-01,1601
velmag_ctr_flyany_framebodyturn,1.148145e+01,1.170522e+00,4812
velmag_ctr_flyany_framecrabwalkall,1.662001e+01,3.215079e+00,37089
velmag_ctr_flyany_framecrabwalkextreme,7.168541e+00,-1.015386e+00,895
velmag_ctr_flyany_framejump,6.253415e+01,4.363924e+00,3533
