field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.109076e+00,8.986775e-01,1070
du_ctr_flyany_framejump,3.351047e+01,2.757520e-01,216
du_ctr_flyany_framemove,9.627287e+00,-1.157012e+00,262174
du_ctr_flyany_framenearfly,5.524339e+00,1.596620e-01,220361
du_ctr_flyany_framenearwall,6.653590e+00,-3.462334e-01,364217
du_ctr_flyany_framenotnearfly_notnearwall,1.447674e+00,-2.455855e+00,82955
du_ctr_flyany_framepivotcenter,3.014163e-01,-4.041988e-01,628
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.344662e-02,-2.246829e+00,217354
du_ctr_flyany_frametouch,2.462381e+00,1.199178e+00,34047
du_ctr_flyany_framewalk,1.382450e+01,-2.183619e+00,159225
du_ctr_flyany_framewingextension,4.702312e+00,5.136292e-01,7496
du_ctr_flyany_framewingflick,1.448427e+01,-4.250912e-01,359
du_ctr_flyany_framewinggrooming,9.863076e-02,-1.502348e+00,21882
du_ctr_flyfemale_frameany,4.875446e+00,-1.121182e+00,241630
du_ctr_flymale_frameany,5.856444e+00,-6.808865e-01,237325
du_ctr_flymale_framechase,1.251396e+01,-1.594347e+00,22801
du_tail_flyany_frameany,5.355166e+00,-9.665915e-01,479528
du_tail_flyany_framepivottail,1.003883e-01,-1.155400e+00,12341
du_tail_flyfemale_frameany,4.874530e+00,-1.120852e+00,241630
du_tail_flymale_frameany,5.855747e+00,-6.810072e-01,237325
duration_flyany_frameattemptedcopulation,6.826596e-01,-2.950644e-01,988
duration_flyany_framebackup,1.329701e-01,-9.625426e-02,2177
duration_flyany_framebodyturn,8.273446e-02,-1.145647e+00,3780
duration_flyany_framechase,3.986344e-01,2.176511e+00,23022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019730e-01,5.256516e-01,46083
duration_flyany_framecrabwalkextreme,1.219125e-01,7.181290e-01,1070
duration_flyany_framejump,8.149668e-02,-1.571124e+00,216
duration_flyany_framemove,1.548907e+00,6.692028e-01,262198
duration_flyany_framepivotcenter,9.675613e-02,2.852019e+00,628
duration_flyany_framepivottail,1.360125e-01,2.680657e-01,12341
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.316813e+00,2.659832e-01,217354
duration_flyany_frametouch,2.359751e-01,3.062989e+00,34047
duration_flyany_framewalk,5.610343e-01,-7.518895e-01,159227
duration_flyany_framewingextension,4.644152e-01,1.707528e+00,7497
duration_flyany_framewingflick,3.529841e-02,6.855317e-01,359
duration_flyany_framewinggrooming,1.812725e+00,-1.610523e+00,21883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397840e-01,6.380179e-01,1205
duration_flyfemale_framebodyturn,8.290973e-02,-7.590884e-01,1894
duration_flyfemale_framechase,1.768324e-01,1.125926e+00,221
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.653495e-01,5.462338e-01,20565
duration_flyfemale_framecrabwalkextreme,1.208758e-01,5.589888e-01,273
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.538652e+00,1.121215e+00,128194
duration_flyfemale_framepivotcenter,9.371729e-02,1.639331e+00,374
duration_flyfemale_framepivottail,1.327442e-01,-1.093954e-01,6331
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.408739e+00,6.986587e-01,113436
duration_flyfemale_frametouch,1.952233e-01,1.852656e+00,5691
duration_flyfemale_framewalk,5.360807e-01,-8.228747e-01,78164
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.106067e+00,2.181065e-01,12708
duration_flymale_frameattemptedcopulation,6.733727e-01,-4.361015e-01,958
duration_flymale_framebackup,1.244063e-01,-1.208392e+00,972
duration_flymale_framebodyturn,8.259773e-02,-1.309369e+00,1886
duration_flymale_framechase,5.743231e-01,2.643539e+00,22801
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.385021e-01,4.307803e-01,25517
duration_flymale_framecrabwalkextreme,1.229621e-01,5.077725e-01,797
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.561851e+00,2.134435e-01,133948
duration_flymale_framepivotcenter,9.936194e-02,1.051667e+00,252
duration_flymale_framepivottail,1.386675e-01,5.364224e-01,6010
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.227394e+00,5.741595e-02,103377
duration_flymale_frametouch,2.716121e-01,2.873634e+00,28344
duration_flymale_framewalk,5.865684e-01,-5.630528e-01,81045
duration_flymale_framewingextension,4.536169e-01,9.714959e-01,7472
duration_flymale_framewingflick,3.572408e-02,8.437127e-01,329
duration_flymale_framewinggrooming,1.399141e+00,-4.070533e+00,8868
dv_cor_flyany_frameany,1.343368e-02,7.692916e-01,479528
dv_cor_flyfemale_frameany,-8.085476e-02,-9.547706e-01,241630
dv_cor_flymale_frameany,1.096687e-01,1.752167e+00,237325
dv_ctr_flyany_frameany,1.963067e-02,8.026545e-01,479528
dv_ctr_flyfemale_frameany,-9.974206e-02,-8.563669e-01,241630
dv_ctr_flymale_frameany,1.414262e-01,1.787425e+00,237325
dv_tail_flyany_frameany,9.922955e-02,3.041574e+00,479528
dv_tail_flyfemale_frameany,2.743094e-02,8.876318e-01,241630
dv_tail_flymale_frameany,1.732777e-01,3.524228e+00,237325
dwing_angle_diff_flyany_frameany,2.069848e-04,5.027858e+00,479528
dwing_angle_diff_flyany_framewingextension,-2.589913e-01,1.962278e+00,7496
dwing_angle_diff_flyany_framewingflick,-1.568041e+01,7.827207e-01,359
dwing_angle_diff_flyfemale_frameany,-6.575666e-05,-4.201209e-01,241630
dwing_angle_diff_flymale_frameany,3.687814e-04,2.365651e+00,237325
dwing_angle_imbalance_flyany_frameany,-6.278153e-01,2.259575e+00,479528
dwing_angle_imbalance_flyany_framewingextension,-6.377888e-01,1.838995e+00,7496
dwing_angle_imbalance_flyany_framewingflick,-3.628057e+00,2.813054e-01,359
dwing_angle_imbalance_flyany_framewinggrooming,-1.751977e+00,-1.346397e+00,21882
dwing_angle_imbalance_flyfemale_frameany,-4.992109e-01,2.440858e+00,241630
dwing_angle_imbalance_flymale_frameany,-7.563218e-01,1.620681e+00,237325
ecc_flyany_frameany,3.583210e-01,-2.255655e-01,479552
ecc_flyfemale_frameany,3.588196e-01,2.716570e-01,241644
ecc_flymale_frameany,3.578010e-01,-5.748994e-01,237335
fractime_flyany_frameattemptedcopulation,2.076938e-03,3.323900e+00,479552
fractime_flyany_framebackup,4.539654e-03,-3.336836e-01,479552
fractime_flyany_framebackup_nearfly,2.500250e-03,-6.735592e-01,479552
fractime_flyany_framebackup_nearwall,4.533398e-03,-3.135939e-01,479552
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479552
fractime_flyany_framebodyturn,7.882357e-03,-1.372667e+00,479552
fractime_flyany_framebodyturn_nearfly,3.457394e-03,-3.883732e-01,479552
fractime_flyany_framebodyturn_nearwall,7.690511e-03,-1.152011e+00,479552
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126051e-04,-2.249007e+00,479552
fractime_flyany_framechase,4.801773e-02,6.460230e+00,479552
fractime_flyany_framechase_notwingextension,4.257724e-02,6.756630e+00,479552
fractime_flyany_framecopulation,6.047311e-05,3.774247e+00,479552
fractime_flyany_framecrabwalkall,9.609594e-02,1.982297e-02,479552
fractime_flyany_framecrabwalkall_nearfly,3.616709e-02,1.284183e+00,479552
fractime_flyany_framecrabwalkall_nearwall,9.548078e-02,4.750707e-02,479552
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.126985e-04,-6.973851e-01,479552
fractime_flyany_framecrabwalkextreme,2.243761e-03,-8.549414e-01,479552
fractime_flyany_framecrabwalkextreme_nearfly,1.509742e-03,-3.399232e-01,479552
fractime_flyany_framecrabwalkextreme_nearwall,2.137412e-03,-8.510868e-01,479552
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042640e-05,-8.057835e-01,479552
fractime_flyany_framejump,5.108935e-04,-1.714135e+00,479552
fractime_flyany_framejump_nearfly,2.377219e-04,-1.071010e+00,479552
fractime_flyany_framejump_nearwall,2.460630e-04,-1.313069e+00,479552
fractime_flyany_framejump_notnearfly_notnearwall,1.918457e-04,-2.029166e+00,479552
fractime_flyany_framemove,5.467561e-01,-2.269246e-01,479552
fractime_flyany_framemove_nearfly,2.840735e-01,2.575015e+00,479552
fractime_flyany_framemove_nearwall,5.159169e-01,3.557946e-01,479552
fractime_flyany_framemove_notnearfly_notnearwall,1.921794e-02,-2.242786e+00,479552
fractime_flyany_framenotanybehavior,1.199682e-01,-1.341513e+00,479552
fractime_flyany_framepivotcenter,1.322067e-03,4.181813e+00,479552
fractime_flyany_framepivotcenter_nearfly,7.027392e-04,5.814400e+00,479552
fractime_flyany_framepivotcenter_nearwall,7.548712e-04,4.313980e+00,479552
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.796143e-04,3.247320e+00,479552
fractime_flyany_framepivotcenter_stop,3.294742e-04,3.566219e+00,479552
fractime_flyany_framepivottail,2.573444e-02,-6.278974e-01,479552
fractime_flyany_framepivottail_nearfly,1.201747e-02,-3.342991e-01,479552
fractime_flyany_framepivottail_nearwall,2.562809e-02,-5.874256e-01,479552
fractime_flyany_framepivottail_notnearfly_notnearwall,3.336447e-05,-1.121501e+00,479552
fractime_flyany_framerighting,4.316529e-04,-1.660180e+00,479552
fractime_flyany_framerighting_nearfly,2.043574e-04,-1.526784e+00,479552
fractime_flyany_framerighting_nearwall,3.107067e-04,-1.510421e+00,479552
fractime_flyany_framerighting_notnearfly_notnearwall,7.507007e-05,-1.714688e+00,479552
fractime_flyany_framestop,4.532439e-01,2.269246e-01,479552
fractime_flyany_framestop_nearfly,1.754659e-01,1.598409e+00,479552
fractime_flyany_framestop_nearwall,2.436128e-01,-2.984296e-01,479552
fractime_flyany_framestop_notnearfly_notnearwall,1.538081e-01,-1.680288e-02,479552
fractime_flyany_framestop_notwinggrooming,4.079620e-01,1.297985e+00,479552
fractime_flyany_frametouch,7.099751e-02,6.719058e+00,479552
fractime_flyany_frametouch_notchase,5.478029e-02,5.868338e+00,479552
fractime_flyany_framewalk,3.320328e-01,3.170776e-01,479552
fractime_flyany_framewalk_nearfly,1.588566e-01,3.641814e+00,479552
fractime_flyany_framewalk_nearwall,3.175380e-01,9.836152e-01,479552
fractime_flyany_framewalk_notnearfly_notnearwall,1.004896e-02,-1.948871e+00,479552
fractime_flyany_framewingextension,1.564585e-02,5.323263e+00,479552
fractime_flyany_framewingextension_nearfly,1.559998e-02,5.349847e+00,479552
fractime_flyany_framewingextension_notchase,1.020536e-02,6.113270e+00,479552
fractime_flyany_framewingextension_notnearfly,4.587615e-05,-4.402746e-01,479552
fractime_flyany_framewingflick,7.924062e-04,7.633661e+00,479552
fractime_flyany_framewingflick_nearfly,7.569565e-04,8.626340e+00,479552
fractime_flyany_framewingflick_notnearfly,3.544975e-05,-2.010178e+00,479552
fractime_flyany_framewinggrooming,4.563217e-02,-3.420319e+00,479552
fractime_flyany_framewinggrooming_nearfly,1.088516e-02,-1.844883e+00,479552
fractime_flyany_framewinggrooming_nearwall,1.131681e-02,-2.268878e+00,479552
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.743602e-02,-2.869349e+00,479552
fractime_flyfemale_firsthalf_framechase,1.091440e-03,2.127654e-01,141098
fractime_flyfemale_firsthalf_frametouch,2.591816e-02,4.443602e-01,141098
fractime_flyfemale_frameattemptedcopulation,1.572652e-04,3.559972e+00,241630
fractime_flyfemale_framebackup,4.986964e-03,2.380889e-03,241630
fractime_flyfemale_framebodyturn,7.838431e-03,-9.345536e-01,241630
fractime_flyfemale_framechase,9.353143e-04,4.611907e-01,241630
fractime_flyfemale_framecopulation,1.200182e-04,8.137762e+00,241630
fractime_flyfemale_framecrabwalkall,8.510946e-02,3.490668e-01,241630
fractime_flyfemale_framecrabwalkextreme,1.154658e-03,-1.823570e+00,241630
fractime_flyfemale_framejump,6.870008e-04,-1.307762e+00,241630
fractime_flyfemale_framemove,5.305384e-01,-3.044039e-01,241630
fractime_flyfemale_framenotanybehavior,1.378471e-01,-9.185095e-01,241630
fractime_flyfemale_framepivotcenter,1.564375e-03,3.360593e+00,241630
fractime_flyfemale_framepivottail,2.620122e-02,-1.921613e-01,241630
fractime_flyfemale_framerighting,6.042296e-04,-1.318802e+00,241630
fractime_flyfemale_framestop,4.694616e-01,3.044039e-01,241630
fractime_flyfemale_frametouch,2.355254e-02,1.061641e+00,241630
fractime_flyfemale_framewalk,3.234863e-01,3.911130e-01,241630
fractime_flyfemale_framewingextension,4.966271e-05,-3.193896e-01,241630
fractime_flyfemale_framewingflick,1.903737e-04,2.103759e+00,241630
fractime_flyfemale_framewinggrooming,5.259281e-02,-2.740489e+00,241630
fractime_flyfemale_secondhalf_framechase,4.859954e-04,8.803177e-02,100824
fractime_flyfemale_secondhalf_frametouch,1.965802e-02,1.421194e+00,100824
fractime_flyfirsthalf_framebackup,4.423380e-03,-3.870183e-01,268799
fractime_flyfirsthalf_framebodyturn,8.608663e-03,-1.211015e+00,268799
fractime_flyfirsthalf_framechase,5.691613e-02,5.870512e+00,268799
fractime_flyfirsthalf_framecopulation,1.078873e-04,3.618490e+00,268799
fractime_flyfirsthalf_framecrabwalkall,1.027050e-01,8.429435e-01,268799
fractime_flyfirsthalf_framecrabwalkextreme,2.023817e-03,-1.112205e+00,268799
fractime_flyfirsthalf_framejump,4.575910e-04,-1.505295e+00,268799
fractime_flyfirsthalf_framemove,5.705192e-01,9.360198e-02,268799
fractime_flyfirsthalf_framepivotcenter,1.290927e-03,4.916009e+00,268799
fractime_flyfirsthalf_framepivottail,2.732897e-02,-6.630222e-01,268799
fractime_flyfirsthalf_framerighting,5.877998e-04,-1.461399e+00,268799
fractime_flyfirsthalf_framestop,4.294808e-01,-9.360198e-02,268799
fractime_flyfirsthalf_frametouch,8.424883e-02,6.119348e+00,268799
fractime_flyfirsthalf_framewalk,3.458458e-01,6.606669e-01,268799
fractime_flyfirsthalf_framewingextension,2.103802e-02,5.800409e+00,268799
fractime_flyfirsthalf_framewingflick,9.635453e-04,7.308055e+00,268799
fractime_flyfirsthalf_framewinggrooming,4.775315e-02,-3.402697e+00,268799
fractime_flymale_firsthalf_frameattemptedcopulation,5.969494e-03,3.781837e+00,127649
fractime_flymale_firsthalf_framechase,1.184655e-01,6.396887e+00,127649
fractime_flymale_firsthalf_frametouch,1.483521e-01,7.114689e+00,127649
fractime_flymale_frameattemptedcopulation,4.036659e-03,3.300519e+00,237325
fractime_flymale_framebackup,4.095649e-03,-6.514080e-01,237325
fractime_flymale_framebodyturn,7.946908e-03,-1.513152e+00,237325
fractime_flymale_framechase,9.607500e-02,6.798517e+00,237325
fractime_flymale_framechase_notwingextension,8.509849e-02,7.099102e+00,237325
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,237325
fractime_flymale_framecrabwalkall,1.075192e-01,-1.864793e-01,237325
fractime_flymale_framecrabwalkextreme,3.358264e-03,-1.545889e-01,237325
fractime_flymale_framejump,3.286632e-04,-1.917049e+00,237325
fractime_flymale_framemove,5.644075e-01,-9.028055e-02,237325
fractime_flymale_framenotanybehavior,1.019404e-01,-1.737588e+00,237325
fractime_flymale_framepivotcenter,1.070262e-03,4.786871e+00,237325
fractime_flymale_framepivottail,2.532392e-02,-9.738167e-01,237325
fractime_flymale_framerighting,2.570315e-04,-1.984604e+00,237325
fractime_flymale_framestop,4.355925e-01,9.028055e-02,237325
fractime_flymale_frametouch,1.194312e-01,7.362769e+00,237325
fractime_flymale_frametouch_notchase,8.684715e-02,6.695542e+00,237325
fractime_flymale_framewalk,3.414937e-01,2.001638e-01,237325
fractime_flymale_framewingextension,3.150953e-02,5.641133e+00,237325
fractime_flymale_framewingflick,1.407353e-03,8.634474e+00,237325
fractime_flymale_framewinggrooming,3.736648e-02,-3.135751e+00,237325
fractime_flymale_secondhalf_frameattemptedcopulation,1.787082e-03,1.570105e+00,109676
fractime_flymale_secondhalf_framechase,7.001532e-02,6.078345e+00,109676
fractime_flymale_secondhalf_frametouch,8.577082e-02,6.218055e+00,109676
fractime_flysecondhalf_framebackup,4.688486e-03,-2.028092e-01,210729
fractime_flysecondhalf_framebodyturn,6.956802e-03,-1.620003e+00,210729
fractime_flysecondhalf_framechase,3.667269e-02,6.018703e+00,210729
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,210729
fractime_flysecondhalf_framecrabwalkall,8.767184e-02,-9.140903e-01,210729
fractime_flysecondhalf_framecrabwalkextreme,2.524569e-03,-4.651360e-01,210729
fractime_flysecondhalf_framejump,5.789426e-04,-1.740638e+00,210729
fractime_flysecondhalf_framemove,5.163931e-01,-6.395909e-01,210729
fractime_flysecondhalf_framepivotcenter,1.361939e-03,3.394919e+00,210729
fractime_flysecondhalf_framepivottail,2.370343e-02,-6.599787e-01,210729
fractime_flysecondhalf_framerighting,2.325261e-04,-1.843265e+00,210729
fractime_flysecondhalf_framestop,4.836069e-01,6.395909e-01,210729
fractime_flysecondhalf_frametouch,5.410266e-02,5.999071e+00,210729
fractime_flysecondhalf_framewalk,3.144418e-01,-1.244043e-01,210729
fractime_flysecondhalf_framewingextension,8.764812e-03,3.204851e+00,210729
fractime_flysecondhalf_framewingflick,5.741972e-04,6.308279e+00,210729
fractime_flysecondhalf_framewinggrooming,4.292717e-02,-3.082291e+00,210729
magveldiff_nose2ell_flyany_framenearfly,8.866876e+00,-2.120474e+00,220361
magveldiff_nose2ell_flyany_frametouch,7.979058e+00,-1.436334e+00,34047
magveldiff_nose2ell_flyfemale_framechase,7.887488e+00,-1.316955e+00,221
magveldiff_nose2ell_flyfemale_framenearfly,8.637643e+00,-1.962462e+00,107019
magveldiff_nose2ell_flyfemale_frametouch,7.924769e+00,-1.005444e+00,5691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.698898e+00,-2.167193e+00,22801
magveldiff_nose2ell_flymale_framenearfly,9.164705e+00,-2.121701e+00,113164
magveldiff_nose2ell_flymale_frametouch,8.058871e+00,-1.644161e+00,28344
magveldiff_nose2ell_flymale_framewingextension,5.541534e+00,-4.468858e-01,7472
max_absdwing_angle_flyany_frameany,1.409549e+00,-1.657150e+00,479528
max_absdwing_angle_flyany_framechase,1.603168e+00,4.017264e-01,23022
max_absdwing_angle_flyany_framenearfly,1.516135e+00,5.828770e-01,220361
max_absdwing_angle_flyany_frametouch,1.728230e+00,1.200410e+00,34047
max_absdwing_angle_flyany_framewingextension,5.169225e+00,4.290401e-01,7496
max_absdwing_angle_flyany_framewingflick,1.127387e+01,-5.767955e-01,359
max_absdwing_angle_flyany_framewinggrooming,4.117608e+00,-1.549722e+00,21882
max_absdwing_angle_flyfemale_frameany,1.277243e+00,-1.654231e+00,241630
max_absdwing_angle_flyfemale_framenearfly,1.387981e+00,3.224190e-01,107019
max_absdwing_angle_flyfemale_frametouch,1.565344e+00,1.178465e+00,5691
max_absdwing_angle_flymale_frameany,1.539657e+00,-1.216104e+00,237325
max_absdwing_angle_flymale_framechase,1.868218e+00,3.428397e-01,22801
max_absdwing_angle_flymale_framenearfly,1.617435e+00,4.712950e-01,113164
max_absdwing_angle_flymale_frametouch,1.850893e+00,8.028344e-01,28344
max_absdwing_area_flyany_frameany,3.201265e+00,-1.052286e+00,479528
max_absdwing_area_flyany_framewingextension,5.630651e+00,-4.019728e-01,7496
max_absdwing_area_flyany_framewingflick,9.613163e+00,-2.888827e-01,359
max_absdwing_area_flyany_framewinggrooming,8.117172e+00,-4.664515e-01,21882
max_absdwing_area_flyfemale_frameany,3.488561e+00,1.452021e-01,241630
max_absdwing_area_flymale_frameany,2.901794e+00,-1.960753e+00,237325
max_dwing_angle_in_flyany_frameany,1.006374e+00,-1.887732e+00,479528
max_dwing_angle_in_flyany_framewingextension,2.932147e+00,-4.573836e-01,7496
max_dwing_angle_in_flyany_framewingflick,1.072083e+01,-7.052158e-01,359
max_dwing_angle_in_flyfemale_frameany,9.027946e-01,-2.043120e+00,241630
max_dwing_angle_in_flymale_frameany,1.109959e+00,-1.291393e+00,237325
max_dwing_angle_out_flyany_frameany,1.006581e+00,-1.882175e+00,479528
max_dwing_angle_out_flyany_framewingextension,2.673156e+00,2.176550e+00,7496
max_dwing_angle_out_flyany_framewingflick,-4.959582e+00,8.474202e-01,359
max_dwing_angle_out_flyfemale_frameany,9.027288e-01,-2.042466e+00,241630
max_dwing_angle_out_flymale_frameany,1.110328e+00,-1.280571e+00,237325
max_wing_angle_flyany_frameany,9.424605e-02,-5.609732e-01,479552
max_wing_angle_flyany_frameattemptedcopulation,5.111159e-01,1.551341e+00,988
max_wing_angle_flyany_framechase,9.881815e-02,1.217172e+00,23022
max_wing_angle_flyany_framenearfly,1.028902e-01,1.840297e+00,220373
max_wing_angle_flyany_frametouch,1.272355e-01,2.656043e+00,34047
max_wing_angle_flyany_framewingextension,7.463367e-01,7.346315e-01,7497
max_wing_angle_flyany_framewingflick,4.926487e-01,-1.263388e-01,359
max_wing_angle_flyany_framewinggrooming,3.333652e-01,-2.508918e+00,21883
max_wing_angle_flyfemale_frameany,8.742816e-02,-1.478050e+00,241644
max_wing_angle_flyfemale_framenearfly,9.555170e-02,9.821320e-01,107028
max_wing_angle_flyfemale_frametouch,9.407487e-02,1.738508e+00,5691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009554e-01,2.306746e-01,237335
max_wing_angle_flymale_frameattemptedcopulation,5.195413e-01,1.518243e+00,958
max_wing_angle_flymale_framechase,1.078426e-01,9.207755e-01,22801
max_wing_angle_flymale_framenearfly,1.076457e-01,1.794693e+00,113167
max_wing_angle_flymale_frametouch,1.533477e-01,2.392206e+00,28344
max_wing_angle_flymale_framewingflick,5.259864e-01,2.122678e-01,329
max_wing_area_flyany_frameany,9.305572e-01,-4.395431e-01,479552
max_wing_area_flyany_framewingextension,1.161139e+00,-1.966660e+00,7497
max_wing_area_flyany_framewinggrooming,8.190891e-01,-1.659317e+00,21883
max_wing_area_flyfemale_frameany,1.028506e+00,7.562876e-01,241644
max_wing_area_flymale_frameany,8.316408e-01,-1.930629e+00,237335
mean_wing_angle_flyany_frameany,2.735457e-02,-1.140774e+00,479552
mean_wing_angle_flyany_framewingextension,4.409896e-01,2.109172e+00,7497
mean_wing_angle_flyany_framewingflick,3.914815e-01,-2.390378e-01,359
mean_wing_angle_flyfemale_frameany,2.138670e-02,-2.091132e+00,241644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.324059e-02,-1.715135e-01,237335
mean_wing_angle_flymale_framewingflick,4.205164e-01,4.715095e-02,329
mean_wing_area_flyany_frameany,8.994842e-01,-2.559386e-01,479552
mean_wing_area_flyany_framewingextension,8.964421e-01,-1.969684e+00,7497
mean_wing_area_flyany_framewingflick,9.191130e-01,2.693824e-02,359
mean_wing_area_flyany_framewinggrooming,5.780542e-01,-1.652696e+00,21883
mean_wing_area_flyfemale_frameany,9.914524e-01,9.617184e-01,241644
mean_wing_area_flymale_frameany,8.068369e-01,-1.772547e+00,237335
min_absdwing_angle_flyany_frameany,9.417655e-01,-6.460669e-01,479528
min_absdwing_angle_flyany_framewingextension,1.697309e+00,5.816696e-01,7496
min_absdwing_angle_flyany_framewingflick,6.627577e+00,-5.903094e-01,359
min_absdwing_angle_flyfemale_frameany,8.334299e-01,-9.558182e-01,241630
min_absdwing_angle_flymale_frameany,1.051046e+00,-1.347187e-01,237325
min_absdwing_area_flyany_frameany,2.111143e+00,-2.113046e+00,479528
min_absdwing_area_flyany_framewingextension,2.082453e+00,-7.448042e-01,7496
min_absdwing_area_flyany_framewingflick,4.868101e+00,1.050213e-01,359
min_absdwing_area_flyfemale_frameany,2.160512e+00,-9.036995e-01,241630
min_absdwing_area_flymale_frameany,2.059422e+00,-2.691500e+00,237325
min_dwing_angle_in_flyany_frameany,-1.006581e+00,1.882175e+00,479528
min_dwing_angle_in_flyany_framewingextension,-2.673156e+00,-2.176550e+00,7496
min_dwing_angle_in_flyany_framewingflick,4.959582e+00,-8.474202e-01,359
min_dwing_angle_in_flyfemale_frameany,-9.027288e-01,2.042466e+00,241630
min_dwing_angle_in_flymale_frameany,-1.110328e+00,1.280571e+00,237325
min_dwing_angle_out_flyany_frameany,-1.006374e+00,1.887732e+00,479528
min_dwing_angle_out_flyany_framewingextension,-2.932147e+00,4.573836e-01,7496
min_dwing_angle_out_flyany_framewingflick,-1.072083e+01,7.052158e-01,359
min_dwing_angle_out_flyfemale_frameany,-9.027946e-01,2.043120e+00,241630
min_dwing_angle_out_flymale_frameany,-1.109959e+00,1.291393e+00,237325
min_wing_angle_flyany_frameany,-3.953691e-02,-1.900631e+00,479552
min_wing_angle_flyany_framewingextension,1.356425e-01,3.206570e+00,7497
min_wing_angle_flyany_framewingflick,2.903144e-01,-3.574493e-01,359
min_wing_angle_flyfemale_frameany,-4.465476e-02,-2.426911e+00,241644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.447421e-02,-9.700532e-01,237335
min_wing_angle_flymale_framewingflick,3.150464e-01,-1.329372e-01,329
min_wing_area_flyany_frameany,8.684113e-01,-7.003445e-02,479552
min_wing_area_flyany_framewingextension,6.317456e-01,-1.241534e+00,7497
min_wing_area_flyany_framewinggrooming,3.370193e-01,-1.432105e+00,21883
min_wing_area_flyfemale_frameany,9.543983e-01,1.135440e+00,241644
min_wing_area_flymale_frameany,7.820331e-01,-1.574153e+00,237335
nflies_close_flyany_frameany,6.472478e-01,3.366760e+00,479552
nflies_close_flyany_frameattemptedcopulation,1.514154e+00,1.164096e+00,988
nflies_close_flyany_framebackupstart,7.856147e-01,2.741451e-01,528
nflies_close_flyany_framebodyturn,6.281141e-01,3.057196e+00,3780
nflies_close_flyany_framebodyturnstart,6.403943e-01,3.021117e+00,1506
nflies_close_flyany_framecrabwalkallstart,6.796134e-01,2.866493e+00,4820
nflies_close_flyany_framecrabwalkextreme,1.263373e+00,5.529875e+00,1070
nflies_close_flyany_framecrabwalkextremestart,1.248333e+00,5.577679e+00,278
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.549720e-01,3.792262e+00,364234
nflies_close_flyany_framepivotcenter,8.339980e-01,1.499103e+00,628
nflies_close_flyany_framepivotcenterstart,8.665937e-01,1.970089e+00,213
nflies_close_flyany_framepivottailstart,6.963311e-01,1.520568e+00,2992
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.177094e-01,2.178633e+00,217354
nflies_close_flyany_frametouch,1.846160e+00,2.494619e+00,34047
nflies_close_flyany_framewalk,6.647998e-01,4.765574e+00,159227
nflies_close_flyany_framewingflick,1.417231e+00,1.124059e+00,359
nflies_close_flyany_framewinggrooming,2.758727e-01,8.400575e-01,21883
nflies_close_flyfemale_frameany,6.763379e-01,2.604910e+00,241644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.182990e-01,4.038550e+00,237335
nflies_close_flymale_framechase,1.484894e+00,1.615414e+00,22801
nflies_close_flymale_framewingextension,1.203291e+00,7.275174e-01,7473
nflies_close_flymale_framewingflick,1.523568e+00,1.362063e+00,329
nwingsdetected_flyany_frameany,1.056029e+00,-1.301196e+00,479552
nwingsdetected_flyany_framewingextension,1.970575e+00,6.339946e-01,7497
nwingsdetected_flyany_framewingflick,1.795007e+00,5.632858e-03,359
