field,value,zscore,nflyframes
duration_flyany_framemove,3.500805e-01,-7.490809e+00,17671
duration_flyany_framepivotcenter,1.124655e-01,7.790513e+00,765
duration_flyany_framepivottail,1.320472e-01,-3.490509e-01,621
duration_flyany_framerighting,2.428489e-01,-5.008227e+00,252
duration_flyany_framestop,2.133051e+01,3.853236e+01,461669
duration_flyany_frametouch,4.687980e-01,2.063201e+01,9208
duration_flyany_framewalk,3.373771e-01,-5.459016e+00,4951
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.603764e+00,-3.835158e+00,76012
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.085982e-01,-1.215162e+01,440
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.918612e-01,-7.638439e+00,6528
duration_flyfemale_framepivotcenter,1.161725e-01,7.480512e+00,284
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.115272e+01,9.233991e+01,242504
duration_flyfemale_frametouch,5.216079e-01,3.120970e+01,4190
duration_flyfemale_framewalk,3.019162e-01,-5.783876e+00,1758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616716e+00,-3.517109e+00,32910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.994568e-01,-5.096484e+00,1098
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.282870e-01,-5.650921e+00,11094
duration_flymale_framepivotcenter,1.110518e-01,2.805733e+00,475
duration_flymale_framepivottail,1.298759e-01,-1.216344e+00,481
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.723982e+00,7.814890e+00,218701
duration_flymale_frametouch,4.563203e-01,1.219672e+01,4939
duration_flymale_framewalk,3.568221e-01,-4.897947e+00,3193
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.256817e+00,-5.393111e+00,42768
dv_cor_flyany_frameany,2.578806e-03,5.105199e-01,479320
dv_cor_flyfemale_frameany,-2.306555e-03,3.071462e-01,249047
dv_cor_flymale_frameany,7.868800e-03,4.083265e-01,229807
dv_ctr_flyany_frameany,1.936185e-03,4.906392e-01,479320
dv_ctr_flyfemale_frameany,-4.761291e-03,3.156521e-01,249047
dv_ctr_flymale_frameany,9.140730e-03,3.768652e-01,229807
dv_tail_flyany_frameany,-9.622917e-03,1.404790e-01,479320
dv_tail_flyfemale_frameany,-6.495340e-03,2.680068e-01,249047
dv_tail_flymale_frameany,-1.303264e-02,-4.534886e-02,229807
dwing_angle_diff_flyany_frameany,1.686120e-04,4.033992e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.550165e-03,1.359556e+01,249047
dwing_angle_diff_flymale_frameany,-3.437828e-03,-1.277566e+01,229807
dwing_angle_imbalance_flyany_frameany,-5.761616e-01,3.481428e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.297814e+00,5.272924e+00,76012
dwing_angle_imbalance_flyfemale_frameany,-4.760985e-01,2.993381e+00,249047
dwing_angle_imbalance_flymale_frameany,-6.794039e-01,3.033553e+00,229807
ecc_flyany_frameany,3.816022e-01,8.788191e+00,479340
ecc_flyfemale_frameany,3.626278e-01,3.113347e+00,249057
ecc_flymale_frameany,4.021510e-01,1.271265e+01,229817
fractime_flyany_frameattemptedcopulation,2.086202e-05,-8.764999e-01,479340
fractime_flyany_framebackup,1.940168e-04,-5.939556e+00,479340
fractime_flyany_framebackup_nearfly,7.927567e-05,-5.051871e+00,479340
fractime_flyany_framebackup_nearwall,1.877582e-04,-5.936740e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-3.149695e-01,479340
fractime_flyany_framebodyturn,3.525681e-04,-7.539146e+00,479340
fractime_flyany_framebodyturn_nearfly,1.063963e-04,-6.972854e+00,479340
fractime_flyany_framebodyturn_nearwall,3.254475e-04,-7.447824e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344807e-06,-3.443589e+00,479340
fractime_flyany_framechase,3.963784e-05,-1.312575e+00,479340
fractime_flyany_framechase_notwingextension,3.963784e-05,-1.353475e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479340
fractime_flyany_framecrabwalkall,3.210665e-03,-8.007713e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.287187e-03,-6.191841e+00,479340
fractime_flyany_framecrabwalkall_nearwall,2.787166e-03,-7.875715e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606375e-04,-7.737573e-01,479340
fractime_flyany_framecrabwalkextreme,4.381024e-05,-4.800580e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.251721e-05,-4.380486e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.963784e-05,-4.721424e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479340
fractime_flyany_framejump,6.258606e-05,-3.341972e+00,479340
fractime_flyany_framejump_nearfly,5.006884e-05,-3.277755e+00,479340
fractime_flyany_framejump_nearwall,3.963784e-05,-3.003635e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.258606e-06,-3.390267e+00,479340
fractime_flyany_framemove,3.686527e-02,-1.223295e+01,479340
fractime_flyany_framemove_nearfly,2.048024e-02,-8.010474e+00,479340
fractime_flyany_framemove_nearwall,2.916719e-02,-1.209744e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.939458e-03,-3.448012e+00,479340
fractime_flyany_framenotanybehavior,1.912004e-02,-5.935337e+00,479340
fractime_flyany_framepivotcenter,1.604289e-03,5.672913e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.157842e-03,1.140733e+01,479340
fractime_flyany_framepivotcenter_nearwall,6.696708e-04,3.129752e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.358785e-04,1.691035e+00,479340
fractime_flyany_framepivotcenter_stop,6.675846e-04,1.077367e+01,479340
fractime_flyany_framepivottail,1.314307e-03,-8.679449e+00,479340
fractime_flyany_framepivottail_nearfly,5.132057e-04,-7.685626e+00,479340
fractime_flyany_framepivottail_nearwall,1.291359e-03,-8.632393e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.705315e+00,479340
fractime_flyany_framerighting,5.465849e-04,-1.760187e+00,479340
fractime_flyany_framerighting_nearfly,4.381024e-04,-9.248761e-01,479340
fractime_flyany_framerighting_nearwall,3.171027e-04,-1.741150e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.841365e-05,-1.899730e+00,479340
fractime_flyany_framestop,9.631347e-01,1.223295e+01,479340
fractime_flyany_framestop_nearfly,6.177014e-01,2.249837e+01,479340
fractime_flyany_framestop_nearwall,4.892769e-01,5.733881e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.864668e-01,1.942330e+00,479340
fractime_flyany_framestop_notwinggrooming,8.046877e-01,1.125559e+01,479340
fractime_flyany_frametouch,1.920975e-02,-1.444693e+00,479340
fractime_flyany_frametouch_notchase,1.918054e-02,-1.300820e+00,479340
fractime_flyany_framewalk,1.032879e-02,-1.077460e+01,479340
fractime_flyany_framewalk_nearfly,2.626528e-03,-7.741833e+00,479340
fractime_flyany_framewalk_nearwall,8.570117e-03,-1.083803e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.351859e-03,-2.734504e+00,479340
fractime_flyany_framewingextension,2.086202e-05,-1.048904e+00,479340
fractime_flyany_framewingextension_nearfly,2.086202e-05,-1.015280e+00,479340
fractime_flyany_framewingextension_notchase,2.086202e-05,-1.112764e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479340
fractime_flyany_framewingflick,2.086202e-05,-2.855366e+00,479340
fractime_flyany_framewingflick_nearfly,2.086202e-05,-2.035173e+00,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.128496e+00,479340
fractime_flyany_framewinggrooming,1.585847e-01,5.013688e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.776234e-02,1.970875e+01,479340
fractime_flyany_framewinggrooming_nearwall,7.822422e-02,6.415216e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.526849e-02,-7.313189e-01,479340
fractime_flyfemale_firsthalf_framechase,1.036807e-04,-9.509660e-01,125385
fractime_flyfemale_firsthalf_frametouch,1.886191e-02,-1.039972e+00,125385
fractime_flyfemale_frameattemptedcopulation,1.606123e-05,-4.625997e-01,249047
fractime_flyfemale_framebackup,2.288725e-04,-5.343609e+00,249047
fractime_flyfemale_framebodyturn,1.284898e-04,-7.220412e+00,249047
fractime_flyfemale_framechase,7.629082e-05,-9.454257e-01,249047
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,249047
fractime_flyfemale_framecrabwalkall,1.766735e-03,-7.660397e+00,249047
fractime_flyfemale_framecrabwalkextreme,1.606123e-05,-4.558886e+00,249047
fractime_flyfemale_framejump,6.022960e-05,-3.027388e+00,249047
fractime_flyfemale_framemove,2.627215e-02,-1.102670e+01,249047
fractime_flyfemale_framenotanybehavior,1.392107e-02,-6.016861e+00,249047
fractime_flyfemale_framepivotcenter,1.172469e-03,1.663297e+00,249047
fractime_flyfemale_framepivottail,5.782041e-04,-7.549643e+00,249047
fractime_flyfemale_framerighting,4.537296e-04,-1.606617e+00,249047
fractime_flyfemale_framestop,9.737279e-01,1.102670e+01,249047
fractime_flyfemale_frametouch,1.682413e-02,-9.037594e-01,249047
fractime_flyfemale_framewalk,7.058909e-03,-9.792518e+00,249047
fractime_flyfemale_framewingextension,8.030613e-06,-6.876014e-01,249047
fractime_flyfemale_framewingflick,2.409184e-05,-3.248047e+00,249047
fractime_flyfemale_framewinggrooming,1.321598e-01,1.956690e+00,249047
fractime_flyfemale_secondhalf_framechase,4.843827e-05,-7.883180e-01,123869
fractime_flyfemale_secondhalf_frametouch,1.524191e-02,-3.361883e-01,123869
fractime_flyfirsthalf_framebackup,1.585712e-04,-5.648365e+00,239640
fractime_flyfirsthalf_framebodyturn,5.257887e-04,-7.671782e+00,239640
fractime_flyfirsthalf_framechase,5.424804e-05,-1.318399e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239640
fractime_flyfirsthalf_framecrabwalkall,3.955934e-03,-7.587157e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.842096e-05,-4.630330e+00,239640
fractime_flyfirsthalf_framejump,5.842096e-05,-2.922059e+00,239640
fractime_flyfirsthalf_framemove,4.800951e-02,-1.245709e+01,239640
fractime_flyfirsthalf_framepivotcenter,1.923719e-03,8.789169e+00,239640
fractime_flyfirsthalf_framepivottail,1.877817e-03,-8.566494e+00,239640
fractime_flyfirsthalf_framerighting,8.637957e-04,-1.338886e+00,239640
fractime_flyfirsthalf_framestop,9.519905e-01,1.245709e+01,239640
fractime_flyfirsthalf_frametouch,2.356869e-02,-1.385031e+00,239640
fractime_flyfirsthalf_framewalk,1.376231e-02,-1.112542e+01,239640
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239640
fractime_flyfirsthalf_framewingflick,2.086463e-05,-2.744303e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.865173e-01,6.286901e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.629180e-05,-8.593941e-01,114104
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.300291e+00,114104
fractime_flymale_firsthalf_frametouch,2.863177e-02,-1.167024e+00,114104
fractime_flymale_frameattemptedcopulation,2.610887e-05,-8.594944e-01,229807
fractime_flymale_framebackup,1.566532e-04,-5.352895e+00,229807
fractime_flymale_framebodyturn,5.961524e-04,-6.518031e+00,229807
fractime_flymale_framechase,0.000000e+00,-1.301223e+00,229807
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.338097e+00,229807
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,229807
fractime_flymale_framecrabwalkall,4.777922e-03,-6.742643e+00,229807
fractime_flymale_framecrabwalkextreme,7.397512e-05,-4.269833e+00,229807
fractime_flymale_framejump,6.527216e-05,-3.027434e+00,229807
fractime_flymale_framemove,4.832751e-02,-1.202821e+01,229807
fractime_flymale_framenotanybehavior,2.471204e-02,-5.335492e+00,229807
fractime_flymale_framepivotcenter,2.075655e-03,1.244841e+01,229807
fractime_flymale_framepivottail,2.114818e-03,-8.273849e+00,229807
fractime_flymale_framerighting,6.483702e-04,-1.685304e+00,229807
fractime_flymale_framestop,9.516725e-01,1.202821e+01,229807
fractime_flymale_frametouch,2.149195e-02,-1.331062e+00,229807
fractime_flymale_frametouch_notchase,2.149195e-02,-1.176221e+00,229807
fractime_flymale_framewalk,1.389427e-02,-9.809897e+00,229807
fractime_flymale_framewingextension,3.481182e-05,-1.030567e+00,229807
fractime_flymale_framewingflick,1.740591e-05,-2.509249e+00,229807
fractime_flymale_framewinggrooming,1.861040e-01,6.989680e+00,229807
fractime_flymale_secondhalf_frameattemptedcopulation,2.592845e-05,-7.259209e-01,115703
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,115703
fractime_flymale_secondhalf_frametouch,1.445079e-02,-1.360587e+00,115703
fractime_flysecondhalf_framebackup,2.294726e-04,-5.611375e+00,239680
fractime_flysecondhalf_framebodyturn,1.794059e-04,-7.089300e+00,239680
fractime_flysecondhalf_framechase,2.503338e-05,-1.107519e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,2.461615e-03,-7.820335e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.920561e-05,-4.686299e+00,239680
fractime_flysecondhalf_framejump,6.675567e-05,-3.439889e+00,239680
fractime_flysecondhalf_framemove,2.564252e-02,-1.138414e+01,239680
fractime_flysecondhalf_framepivotcenter,1.285047e-03,2.959167e+00,239680
fractime_flysecondhalf_framepivottail,7.510013e-04,-8.072897e+00,239680
fractime_flysecondhalf_framerighting,2.294726e-04,-2.181584e+00,239680
fractime_flysecondhalf_framestop,9.743575e-01,1.138414e+01,239680
fractime_flysecondhalf_frametouch,1.485314e-02,-1.293422e+00,239680
fractime_flysecondhalf_framewalk,6.896696e-03,-9.895904e+00,239680
fractime_flysecondhalf_framewingextension,4.172230e-05,-8.335122e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-2.571110e+00,239680
fractime_flysecondhalf_framewinggrooming,1.306701e-01,3.087124e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.904771e-01,-9.794872e+00,305894
magveldiff_nose2ell_flyany_frametouch,3.733511e+00,-8.348991e+00,9208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.408623e-01,-9.447445e+00,150269
magveldiff_nose2ell_flyfemale_frametouch,3.942343e+00,-7.395856e+00,4190
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.032695e+00,-9.667554e+00,155163
magveldiff_nose2ell_flymale_frametouch,3.602941e+00,-8.072489e+00,4939
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.625758e+00,3.791489e-02,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.708520e+00,2.557272e+00,305894
max_absdwing_angle_flyany_frametouch,2.277613e+00,6.100364e+00,9208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.420999e+00,-8.762741e+00,76012
max_absdwing_angle_flyfemale_frameany,1.202161e+00,-2.799726e+00,249047
max_absdwing_angle_flyfemale_framenearfly,1.245718e+00,-1.571323e+00,150269
max_absdwing_angle_flyfemale_frametouch,1.719447e+00,2.298890e+00,4190
max_absdwing_angle_flymale_frameany,2.073933e+00,2.664430e+00,229807
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.151781e+00,5.400336e+00,155163
max_absdwing_angle_flymale_frametouch,2.647700e+00,6.744982e+00,4939
max_absdwing_area_flyany_frameany,3.612969e+00,1.042725e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.407672e+00,-7.421043e+00,76012
max_absdwing_area_flyfemale_frameany,3.068302e+00,-2.057386e+00,249047
max_absdwing_area_flymale_frameany,4.203427e+00,4.093978e+00,229807
max_dwing_angle_in_flyany_frameany,9.170836e-01,-4.354228e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.439475e-01,-5.813164e+00,249047
max_dwing_angle_in_flymale_frameany,1.099225e+00,-1.908666e+00,229807
max_dwing_angle_out_flyany_frameany,9.172522e-01,-4.349825e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.474977e-01,-5.732931e+00,249047
max_dwing_angle_out_flymale_frameany,1.095787e+00,-1.965491e+00,229807
max_wing_angle_flyany_frameany,1.761489e-01,8.827982e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.812429e-01,1.150452e+01,305906
max_wing_angle_flyany_frametouch,1.856619e-01,7.735158e+00,9208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502313e-01,-1.203963e+00,76012
max_wing_angle_flyfemale_frameany,1.087237e-01,8.077742e-01,249057
max_wing_angle_flyfemale_framenearfly,1.058509e-01,2.204092e+00,150275
max_wing_angle_flyfemale_frametouch,1.204984e-01,5.626217e+00,4190
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.486385e-01,1.256143e+01,229817
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.556676e-01,1.480623e+01,155169
max_wing_angle_flymale_frametouch,2.304628e-01,6.547807e+00,4939
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.545637e-01,8.607070e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.765308e-01,-3.091807e+00,76012
max_wing_area_flyfemale_frameany,9.712888e-01,-2.377007e-01,249057
max_wing_area_flymale_frameany,9.377783e-01,2.044145e+00,229817
mean_wing_angle_flyany_frameany,1.141567e-01,1.373988e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.617470e-02,4.103203e+00,249057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.765846e-01,1.756023e+01,229817
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.920186e-01,1.175693e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.561811e-01,-2.372290e+00,76012
mean_wing_area_flyfemale_frameany,9.262945e-01,-2.127015e-01,249057
mean_wing_area_flymale_frameany,8.562659e-01,4.168307e-01,229817
min_absdwing_angle_flyany_frameany,7.840217e-01,-5.924936e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.626720e-01,-6.085651e+00,249047
min_absdwing_angle_flymale_frameany,9.148817e-01,-4.093126e+00,229807
min_absdwing_area_flyany_frameany,2.058415e+00,-2.870233e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.872787e+00,-4.546565e+00,249047
min_absdwing_area_flymale_frameany,2.262135e+00,-1.729268e-02,229807
min_dwing_angle_in_flyany_frameany,-9.172522e-01,4.349825e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.474977e-01,5.732931e+00,249047
min_dwing_angle_in_flymale_frameany,-1.095787e+00,1.965491e+00,229807
min_dwing_angle_out_flyany_frameany,-9.170836e-01,4.354228e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.439475e-01,5.813164e+00,249047
min_dwing_angle_out_flymale_frameany,-1.099225e+00,1.908666e+00,229807
min_wing_angle_flyany_frameany,5.216459e-02,1.897569e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.625731e-03,8.407635e+00,249057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.045307e-01,2.378318e+01,229817
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.294735e-01,-6.127961e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.358313e-01,-9.061160e-01,76012
min_wing_area_flyfemale_frameany,8.813001e-01,-1.811853e-01,249057
min_wing_area_flymale_frameany,7.747535e-01,-1.157961e+00,229817
nflies_close_flyany_frameany,1.103655e+00,1.163026e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.276511e-01,7.464708e+00,271
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.338478e+00,1.439973e+01,248511
nflies_close_flyany_framepivotcenter,1.268971e+00,4.391515e+00,765
nflies_close_flyany_framepivotcenterstart,1.246505e+00,4.347178e+00,230
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.111536e+00,1.271069e+01,461669
nflies_close_flyany_frametouch,2.064042e+00,5.339668e+00,9208
nflies_close_flyany_framewalk,4.085299e-01,-4.135161e-01,4951
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.092459e+00,1.778124e+01,76012
nflies_close_flyfemale_frameany,1.159510e+00,1.041817e+01,249057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.040963e+00,1.215260e+01,229817
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.280381e+00,1.556497e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472169e+00,8.149107e-01,76012
nwingsdetected_flyfemale_frameany,1.106329e+00,3.613432e+00,249057
nwingsdetected_flymale_frameany,1.469417e+00,2.005074e+01,229817
phi_flyany_frameany,9.334933e-02,8.757475e+00,479340
phisideways_flyany_framemove,5.791526e-01,1.014339e+01,17671
phisideways_flyfemale_framemove,5.736721e-01,1.098016e+01,6538
phisideways_flymale_framemove,5.878309e-01,7.866541e+00,11104
theta_mm_flyany_frameany,8.630747e-02,2.975045e+00,479340
velmag_ctr_flyany_frameany,7.222457e-01,-9.528845e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.066666e+00,-9.560603e+00,1538
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.904667e+00,-8.263766e+00,17651
velmag_ctr_flyany_framenearfly,6.524243e-01,-9.507757e+00,305894
velmag_ctr_flyany_framenearwall,9.218100e-01,-1.010433e+01,248501
velmag_ctr_flyany_framenotnearfly_notnearwall,6.365281e-01,-4.255557e+00,90785
velmag_ctr_flyany_framepivotcenter,1.383797e+00,-3.640934e+00,765
velmag_ctr_flyany_framepivottail,8.973955e+00,-1.561560e+00,621
velmag_ctr_flyany_framerighting,1.074760e+01,-7.185708e+00,252
velmag_ctr_flyany_framestop,4.747739e-01,-6.071518e+00,461669
velmag_ctr_flyany_frametouch,2.570357e+00,-8.491990e+00,9208
velmag_ctr_flyany_framewalk,1.105099e+01,-6.498365e+00,4951
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.655590e-01,-6.462292e+00,76012
velmag_ctr_flyfemale_frameany,5.773174e-01,-8.924261e+00,249047
velmag_ctr_flymale_frameany,8.792070e-01,-8.825416e+00,229807
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.707361e-01,-9.227954e+00,479320
velmag_flyfemale_frameany,2.901273e-01,-8.605673e+00,249047
velmag_flymale_frameany,4.583925e-01,-8.580522e+00,229807
velmag_nose_flyany_frameany,1.054272e+00,-9.563485e+00,479320
velmag_nose_flyfemale_frameany,8.627136e-01,-9.006743e+00,249047
velmag_nose_flymale_frameany,1.261392e+00,-8.819999e+00,229807
velmag_tail_flyany_frameany,1.046988e+00,-9.551188e+00,479320
velmag_tail_flyfemale_frameany,8.590690e-01,-8.996068e+00,249047
velmag_tail_flymale_frameany,1.250171e+00,-8.802849e+00,229807
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.022165e-01,-2.632070e-01,610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.463378e-03,-5.615766e+00,305894
veltoward_nose2ell_flyany_frametouch,-4.118311e-01,-7.234127e+00,9208
