field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.063811e+00,-4.828162e+00,239509
du_ctr_flymale_frameany,3.345800e+00,-4.612467e+00,239680
du_ctr_flymale_framechase,1.115301e+01,-3.344513e+00,217
du_tail_flyany_frameany,3.196624e+00,-5.104616e+00,479360
du_tail_flyany_framepivottail,-3.358366e-01,-4.676781e+00,10874
du_tail_flyfemale_frameany,3.055868e+00,-4.838903e+00,239509
du_tail_flymale_frameany,3.338846e+00,-4.621566e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.495611e-01,4.411073e+00,4693
duration_flyany_framebodyturn,8.039477e-02,-1.756847e+00,2818
duration_flyany_framechase,1.071964e-01,-2.537215e+00,395
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.963037e-01,-5.699106e+00,25276
duration_flyany_framecrabwalkextreme,9.488309e-02,-6.957103e+00,487
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.973183e-01,-4.114291e+00,263250
duration_flyany_framepivotcenter,9.109456e-02,1.316877e+00,722
duration_flyany_framepivottail,1.253389e-01,-9.521082e-01,10874
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.554231e-01,-5.885626e-01,216130
duration_flyany_frametouch,1.451942e-01,-2.916680e+00,11119
duration_flyany_framewalk,3.702902e-01,-5.614178e+00,106814
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.469495e-01,-1.028470e+01,3089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465772e-01,2.254830e+00,2464
duration_flyfemale_framebodyturn,8.076806e-02,-1.419962e+00,1193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.103539e-01,-3.834655e+00,14202
duration_flyfemale_framecrabwalkextreme,9.846263e-02,-4.005495e+00,306
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.005285e+00,-3.216689e+00,125010
duration_flyfemale_framepivotcenter,8.891236e-02,3.894471e-01,294
duration_flyfemale_framepivottail,1.244422e-01,-5.512782e-01,5533
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.393060e-01,-3.763856e-01,114499
duration_flyfemale_frametouch,1.454122e-01,-1.954317e+00,5147
duration_flyfemale_framewalk,3.934864e-01,-4.701905e+00,54522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.265777e+00,-5.426986e+00,1795
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.525436e-01,5.242648e+00,2229
duration_flymale_framebodyturn,8.001986e-02,-1.839873e+00,1625
duration_flymale_framechase,1.096116e-01,-3.064607e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.822557e-01,-5.328666e+00,11072
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.914302e-01,-3.865604e+00,138149
duration_flymale_framepivotcenter,9.325882e-02,1.358952e-01,428
duration_flymale_framepivottail,1.262406e-01,-1.258635e+00,5341
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.714109e-01,-5.116046e-01,101531
duration_flymale_frametouch,1.449884e-01,-2.640085e+00,5949
duration_flymale_framewalk,3.471010e-01,-5.817099e+00,52281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.280911e-01,-1.184821e+01,1294
dv_cor_flyany_frameany,3.185738e-02,8.212558e-01,479360
dv_cor_flyfemale_frameany,3.395147e-02,4.708064e-01,239509
dv_cor_flymale_frameany,2.974881e-02,6.602887e-01,239680
dv_ctr_flyany_frameany,4.057017e-02,7.857420e-01,479360
dv_ctr_flyfemale_frameany,5.021452e-02,5.314943e-01,239509
dv_ctr_flymale_frameany,3.095553e-02,5.679745e-01,239680
dv_tail_flyany_frameany,-1.420310e-01,-3.267679e+00,479360
dv_tail_flyfemale_frameany,-1.351056e-01,-2.632423e+00,239509
dv_tail_flymale_frameany,-1.490280e-01,-2.296851e+00,239680
dwing_angle_diff_flyany_frameany,-1.169366e-05,5.320348e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.340403e-05,-5.749523e-01,239509
dwing_angle_diff_flymale_frameany,3.112775e-19,9.815446e-01,239680
dwing_angle_imbalance_flyany_frameany,-6.182034e-01,2.029984e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.046366e+00,-3.141600e+01,3089
dwing_angle_imbalance_flyfemale_frameany,-4.576491e-01,3.018493e+00,239509
dwing_angle_imbalance_flymale_frameany,-7.788572e-01,7.906946e-01,239680
ecc_flyany_frameany,3.281132e-01,-6.230953e+00,479380
ecc_flyfemale_frameany,3.330539e-01,-4.828033e+00,239519
ecc_flymale_frameany,3.231462e-01,-6.606228e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479380
fractime_flyany_framebackup,9.789728e-03,7.877876e+00,479380
fractime_flyany_framebackup_nearfly,5.505027e-03,5.858091e+00,479380
fractime_flyany_framebackup_nearwall,9.564437e-03,7.614960e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.168176e-04,8.099971e+00,479380
fractime_flyany_framebodyturn,5.878426e-03,-2.472622e+00,479380
fractime_flyany_framebodyturn_nearfly,3.310526e-03,-6.411237e-01,479380
fractime_flyany_framebodyturn_nearwall,5.484167e-03,-2.468918e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877425e-04,-1.541684e+00,479380
fractime_flyany_framechase,8.427552e-04,-1.798552e+00,479380
fractime_flyany_framechase_notwingextension,8.427552e-04,-1.845824e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479380
fractime_flyany_framecrabwalkall,5.272644e-02,-3.858338e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.128207e-02,1.187735e-01,479380
fractime_flyany_framecrabwalkall_nearwall,4.901957e-02,-4.019343e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.322542e-03,2.399262e+00,479380
fractime_flyany_framecrabwalkextreme,1.022154e-03,-3.017772e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,8.573574e-04,-2.162265e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,9.616588e-04,-2.984506e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086028e-06,-8.655503e-01,479380
fractime_flyany_framejump,5.215069e-05,-2.852961e+00,479380
fractime_flyany_framejump_nearfly,4.589261e-05,-2.596871e+00,479380
fractime_flyany_framejump_nearwall,4.589261e-05,-2.193140e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,479380
fractime_flyany_framemove,5.491468e-01,-8.217375e-01,479380
fractime_flyany_framemove_nearfly,3.522341e-01,4.654580e+00,479380
fractime_flyany_framemove_nearwall,4.940548e-01,-8.202579e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.878677e-02,-2.504771e+00,479380
fractime_flyany_framenotanybehavior,2.495703e-01,4.035477e+00,479380
fractime_flyany_framepivotcenter,1.506112e-03,5.268153e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.155659e-03,1.093834e+01,479380
fractime_flyany_framepivotcenter_nearwall,1.001293e-03,6.191047e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376778e-04,-2.584736e-01,479380
fractime_flyany_framepivotcenter_stop,3.129042e-04,3.626435e+00,479380
fractime_flyany_framepivottail,2.268347e-02,-2.341333e-01,479380
fractime_flyany_framepivottail_nearfly,1.158163e-02,4.259273e-01,479380
fractime_flyany_framepivottail_nearwall,2.237891e-02,-2.623145e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418499e-04,1.056909e+00,479380
fractime_flyany_framerighting,2.690976e-04,-2.207121e+00,479380
fractime_flyany_framerighting_nearfly,2.294631e-04,-1.700630e+00,479380
fractime_flyany_framerighting_nearwall,2.690976e-04,-2.017009e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,479380
fractime_flyany_framestop,4.508532e-01,8.217375e-01,479380
fractime_flyany_framestop_nearfly,3.365910e-01,9.261021e+00,479380
fractime_flyany_framestop_nearwall,3.179941e-01,1.827369e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.106513e-02,-3.635901e+00,479380
fractime_flyany_framestop_notwinggrooming,4.446473e-01,2.763889e+00,479380
fractime_flyany_frametouch,2.319454e-02,-1.039813e+00,479380
fractime_flyany_frametouch_notchase,2.300889e-02,-7.396178e-01,479380
fractime_flyany_framewalk,2.228170e-01,-4.206202e+00,479380
fractime_flyany_framewalk_nearfly,1.209103e-01,1.439451e-01,479380
fractime_flyany_framewalk_nearwall,2.046998e-01,-4.027017e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.005048e-02,-2.201507e+00,479380
fractime_flyany_framewingextension,2.086028e-05,-1.493786e+00,479380
fractime_flyany_framewingextension_nearfly,1.460219e-05,-1.447264e+00,479380
fractime_flyany_framewingextension_notchase,2.086028e-05,-1.590198e+00,479380
fractime_flyany_framewingextension_notnearfly,6.258083e-06,-2.886142e+00,479380
fractime_flyany_framewingflick,2.711836e-05,-1.618138e+00,479380
fractime_flyany_framewingflick_nearfly,2.086028e-05,-1.328586e+00,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-2.041404e+00,479380
fractime_flyany_framewinggrooming,6.443740e-03,-6.070047e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.586674e-03,-4.066797e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.872460e-03,-3.678567e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.307147e-03,-5.001040e+00,479380
fractime_flyfemale_firsthalf_framechase,1.069438e-03,1.057655e-01,119689
fractime_flyfemale_firsthalf_frametouch,2.276734e-02,-1.081867e-02,119689
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239509
fractime_flyfemale_framebackup,1.028771e-02,6.978785e+00,239509
fractime_flyfemale_framebodyturn,4.981024e-03,-3.034933e+00,239509
fractime_flyfemale_framechase,7.724136e-04,7.259732e-02,239509
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239509
fractime_flyfemale_framecrabwalkall,5.929631e-02,-2.419785e+00,239509
fractime_flyfemale_framecrabwalkextreme,1.277614e-03,-1.556034e+00,239509
fractime_flyfemale_framejump,7.932896e-05,-2.478819e+00,239509
fractime_flyfemale_framemove,5.219428e-01,-1.255991e+00,239509
fractime_flyfemale_framenotanybehavior,2.186724e-01,1.800603e+00,239509
fractime_flyfemale_framepivotcenter,1.227511e-03,2.111878e+00,239509
fractime_flyfemale_framepivottail,2.310143e-02,3.549986e-01,239509
fractime_flyfemale_framerighting,3.882944e-04,-1.986784e+00,239509
fractime_flyfemale_framestop,4.780572e-01,1.255991e+00,239509
fractime_flyfemale_frametouch,2.148980e-02,6.440662e-01,239509
fractime_flyfemale_framewalk,2.276407e-01,-3.578396e+00,239509
fractime_flyfemale_framewingextension,8.350417e-06,-4.812308e-01,239509
fractime_flyfemale_framewingflick,8.350417e-06,-1.637926e+00,239509
fractime_flyfemale_framewinggrooming,7.494499e-03,-5.124726e+00,239509
fractime_flyfemale_secondhalf_framechase,4.757136e-04,-9.179067e-02,119820
fractime_flyfemale_secondhalf_frametouch,2.021365e-02,1.605777e+00,119820
fractime_flyfirsthalf_framebackup,1.279826e-02,1.124198e+01,239720
fractime_flyfirsthalf_framebodyturn,7.992658e-03,-1.378566e+00,239720
fractime_flyfirsthalf_framechase,9.093943e-04,-1.794707e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.660687e-02,-2.567721e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.101285e-03,-2.826159e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-2.894848e+00,239720
fractime_flyfirsthalf_framemove,6.460454e-01,1.013647e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.138829e-03,4.011193e+00,239720
fractime_flyfirsthalf_framepivottail,3.206241e-02,1.890549e+00,239720
fractime_flyfirsthalf_framerighting,3.212081e-04,-2.082159e+00,239720
fractime_flyfirsthalf_framestop,3.539546e-01,-1.013647e+00,239720
fractime_flyfirsthalf_frametouch,2.214667e-02,-1.701430e+00,239720
fractime_flyfirsthalf_framewalk,2.895295e-01,-2.333234e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.468822e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.498744e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.352578e-03,-5.735011e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,7.508760e-04,-1.830739e+00,119860
fractime_flymale_firsthalf_frametouch,2.136659e-02,-1.889149e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239680
fractime_flymale_framebackup,9.299900e-03,7.185867e+00,239680
fractime_flymale_framebodyturn,6.779873e-03,-1.575470e+00,239680
fractime_flymale_framechase,9.137183e-04,-1.842756e+00,239680
fractime_flymale_framechase_notwingextension,9.137183e-04,-1.892260e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239680
fractime_flymale_framecrabwalkall,4.619493e-02,-4.100799e+00,239680
fractime_flymale_framecrabwalkextreme,7.676903e-04,-3.395869e+00,239680
fractime_flymale_framejump,2.503338e-05,-2.742508e+00,239680
fractime_flymale_framemove,5.763894e-01,-2.401437e-01,239680
fractime_flymale_framenotanybehavior,2.803947e-01,6.333037e+00,239680
fractime_flymale_framepivotcenter,1.785714e-03,1.020028e+01,239680
fractime_flymale_framepivottail,2.228388e-02,-8.062559e-01,239680
fractime_flymale_framerighting,1.502003e-04,-2.218453e+00,239680
fractime_flymale_framestop,4.236106e-01,2.401437e-01,239680
fractime_flymale_frametouch,2.482059e-02,-1.347382e+00,239680
fractime_flymale_frametouch_notchase,2.451602e-02,-1.141492e+00,239680
fractime_flymale_framewalk,2.181283e-01,-4.070603e+00,239680
fractime_flymale_framewingextension,3.337784e-05,-1.493358e+00,239680
fractime_flymale_framewingflick,4.589453e-05,-1.464694e+00,239680
fractime_flymale_framewinggrooming,5.398865e-03,-5.166056e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119820
fractime_flymale_secondhalf_framechase,1.076615e-03,-1.580836e+00,119820
fractime_flymale_secondhalf_frametouch,2.827575e-02,-3.478838e-01,119820
fractime_flysecondhalf_framebackup,6.781005e-03,3.689017e+00,239640
fractime_flysecondhalf_framebodyturn,3.763979e-03,-3.446615e+00,239640
fractime_flysecondhalf_framechase,7.761642e-04,-1.540420e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239640
fractime_flysecondhalf_framecrabwalkall,3.883742e-02,-4.795143e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,9.430813e-04,-3.024499e+00,239640
fractime_flysecondhalf_framejump,5.842096e-05,-2.512023e+00,239640
fractime_flysecondhalf_framemove,4.521783e-01,-2.439350e+00,239640
fractime_flysecondhalf_framepivotcenter,1.873644e-03,5.876816e+00,239640
fractime_flysecondhalf_framepivottail,1.330329e-02,-2.392796e+00,239640
fractime_flysecondhalf_framerighting,2.169922e-04,-2.222440e+00,239640
fractime_flysecondhalf_framestop,5.478217e-01,2.439350e+00,239640
fractime_flysecondhalf_frametouch,2.424470e-02,7.749040e-02,239640
fractime_flysecondhalf_framewalk,1.561008e-01,-5.669961e+00,239640
fractime_flysecondhalf_framewingextension,2.921048e-05,-1.268979e+00,239640
fractime_flysecondhalf_framewingflick,8.345852e-06,-1.530290e+00,239640
fractime_flysecondhalf_framewinggrooming,3.534468e-03,-5.725724e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.300350e+00,-4.955665e+00,330194
magveldiff_nose2ell_flyany_frametouch,6.520941e+00,-3.878733e+00,11119
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.337222e+00,-4.566182e+00,162699
magveldiff_nose2ell_flyfemale_frametouch,6.363600e+00,-3.580785e+00,5147
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.138751e+00,-4.513332e-01,217
magveldiff_nose2ell_flymale_framenearfly,6.261994e+00,-5.092828e+00,167334
magveldiff_nose2ell_flymale_frametouch,6.666080e+00,-3.696825e+00,5949
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.175797e+00,-4.405470e+00,479360
max_absdwing_angle_flyany_framechase,1.134766e+00,-1.999997e+00,395
max_absdwing_angle_flyany_framenearfly,1.121547e+00,-4.308323e+00,330194
max_absdwing_angle_flyany_frametouch,1.118286e+00,-4.016297e+00,11119
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.706889e+00,2.253881e+01,3089
max_absdwing_angle_flyfemale_frameany,9.467292e-01,-5.159782e+00,239509
max_absdwing_angle_flyfemale_framenearfly,9.132001e-01,-5.087182e+00,162699
max_absdwing_angle_flyfemale_frametouch,9.589168e-01,-3.948186e+00,5147
max_absdwing_angle_flymale_frameany,1.404992e+00,-2.593102e+00,239680
max_absdwing_angle_flymale_framechase,1.269270e+00,-2.098955e+00,217
max_absdwing_angle_flymale_framenearfly,1.329970e+00,-2.586522e+00,167334
max_absdwing_angle_flymale_frametouch,1.276415e+00,-3.158855e+00,5949
max_absdwing_area_flyany_frameany,2.675658e+00,-5.090052e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.076652e+01,8.807513e+00,3089
max_absdwing_area_flyfemale_frameany,2.557464e+00,-5.085876e+00,239509
max_absdwing_area_flymale_frameany,2.794194e+00,-3.298968e+00,239680
max_dwing_angle_in_flyany_frameany,9.690380e-01,-3.196179e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.305068e-01,-4.057160e+00,239509
max_dwing_angle_in_flymale_frameany,1.107638e+00,-1.668861e+00,239680
max_dwing_angle_out_flyany_frameany,9.690263e-01,-3.195650e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.304834e-01,-4.054488e+00,239509
max_dwing_angle_out_flymale_frameany,1.107638e+00,-1.664165e+00,239680
max_wing_angle_flyany_frameany,6.435252e-02,-5.030124e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.920123e-02,-1.598584e+00,395
max_wing_angle_flyany_framenearfly,6.341028e-02,-4.167994e+00,330209
max_wing_angle_flyany_frametouch,6.521082e-02,-3.495532e+00,11119
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.987170e-01,-5.042972e+00,3089
max_wing_angle_flyfemale_frameany,6.255466e-02,-5.204145e+00,239519
max_wing_angle_flyfemale_framenearfly,6.217160e-02,-4.709564e+00,162707
max_wing_angle_flyfemale_frametouch,6.813858e-02,-3.441852e+00,5147
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.615364e-02,-3.591803e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.008944e-02,-1.584137e+00,217
max_wing_angle_flymale_framenearfly,6.465262e-02,-2.997586e+00,167341
max_wing_angle_flymale_frametouch,6.234424e-02,-3.016983e+00,5949
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.656335e-01,-3.291118e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.075267e-01,-4.055207e+00,3089
max_wing_area_flyfemale_frameany,9.922610e-01,-9.378103e-01,239519
max_wing_area_flymale_frameany,7.389122e-01,-5.722838e+00,239690
mean_wing_angle_flyany_frameany,5.545381e-03,-5.331026e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.520803e-03,-5.289688e+00,239519
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.572078e-03,-3.981172e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.542278e-01,-2.301091e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200984e-01,-1.213294e+00,3089
mean_wing_area_flyfemale_frameany,9.825959e-01,1.265499e-01,239519
mean_wing_area_flymale_frameany,7.257594e-01,-4.959476e+00,239690
min_absdwing_angle_flyany_frameany,9.043047e-01,-1.971302e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.878589e-01,-2.398680e+00,239509
min_absdwing_angle_flymale_frameany,1.020789e+00,-1.003844e+00,239680
min_absdwing_area_flyany_frameany,1.954560e+00,-4.402030e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.951679e+00,-3.409608e+00,239509
min_absdwing_area_flymale_frameany,1.957395e+00,-3.989661e+00,239680
min_dwing_angle_in_flyany_frameany,-9.690263e-01,3.195650e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.304834e-01,4.054488e+00,239509
min_dwing_angle_in_flymale_frameany,-1.107638e+00,1.664165e+00,239680
min_dwing_angle_out_flyany_frameany,-9.690380e-01,3.196179e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.305068e-01,4.057160e+00,239509
min_dwing_angle_out_flymale_frameany,-1.107638e+00,1.668861e+00,239680
min_wing_angle_flyany_frameany,-5.326176e-02,-4.328321e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.551306e-02,-3.586142e+00,239519
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.100949e-02,-3.838805e+00,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.428221e-01,-1.276520e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.326701e-01,3.541934e+00,3089
min_wing_area_flyfemale_frameany,9.729308e-01,1.179431e+00,239519
min_wing_area_flymale_frameany,7.126066e-01,-4.095840e+00,239690
nflies_close_flyany_frameany,1.456193e+00,1.771290e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.476012e-01,2.025594e+00,1028
nflies_close_flyany_framebodyturn,9.973081e-01,1.043673e+01,2818
nflies_close_flyany_framebodyturnstart,1.011825e+00,1.033938e+01,1148
nflies_close_flyany_framecrabwalkallstart,1.297045e+00,1.372262e+01,4199
nflies_close_flyany_framecrabwalkextreme,1.752390e+00,1.175971e+01,487
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.404803e+00,1.531511e+01,389280
nflies_close_flyany_framepivotcenter,1.801567e+00,7.167627e+00,722
nflies_close_flyany_framepivotcenterstart,1.764576e+00,7.588729e+00,253
nflies_close_flyany_framepivottailstart,9.386716e-01,5.448075e+00,2853
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.620681e+00,2.142366e+01,216130
nflies_close_flyany_frametouch,2.820254e+00,1.293496e+01,11119
nflies_close_flyany_framewalk,9.764162e-01,1.102839e+01,106814
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.139071e-01,9.771262e+00,3089
nflies_close_flyfemale_frameany,1.504098e+00,1.577863e+01,239519
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.408090e+00,1.880489e+01,239690
nflies_close_flymale_framechase,2.280969e+00,9.421992e+00,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013330e+00,-4.738453e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415408e+00,-2.857870e+00,3089
nwingsdetected_flyfemale_frameany,1.006789e+00,-4.445717e+00,239519
nwingsdetected_flymale_frameany,1.019876e+00,-3.711340e+00,239690
phi_flyany_frameany,5.249375e-02,4.855549e+00,479380
phisideways_flyany_framemove,4.834265e-01,4.822763e+00,263250
phisideways_flyfemale_framemove,4.821943e-01,5.126286e+00,125020
phisideways_flymale_framemove,4.846221e-01,3.719618e+00,138159
theta_mm_flyany_frameany,1.344537e-01,4.955659e+00,479380
velmag_ctr_flyany_frameany,4.556879e+00,-4.838258e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.159257e+00,-1.817411e+00,4693
velmag_ctr_flyany_framebodyturn,7.865184e+00,-4.762171e+00,2818
velmag_ctr_flyany_framecrabwalkall,9.275746e+00,-6.097152e+00,25274
velmag_ctr_flyany_framecrabwalkextreme,5.712100e+00,-5.450488e+00,487
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.819276e+00,-6.278018e+00,263230
velmag_ctr_flyany_framenearfly,3.945135e+00,-5.182051e+00,330194
velmag_ctr_flyany_framenearwall,5.057492e+00,-5.373504e+00,389264
velmag_ctr_flyany_framenotnearfly_notnearwall,3.875584e+00,-1.440513e+00,23897
velmag_ctr_flyany_framepivotcenter,1.934287e+00,-2.514899e+00,722
velmag_ctr_flyany_framepivottail,7.960847e+00,-2.843122e+00,10874
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.463755e-01,-4.493036e+00,216130
velmag_ctr_flyany_frametouch,4.062946e+00,-4.067651e+00,11119
velmag_ctr_flyany_framewalk,1.159408e+01,-6.089745e+00,106814
velmag_ctr_flyany_framewingextension,NaN,NaN,0
